Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kuwait,KWT,1986,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,0.611298482293423
Kuwait,KWT,1985,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,0.922509225092251
Kuwait,KWT,1984,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.01927489674162
Kuwait,KWT,1983,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.21954161640531
Kuwait,KWT,1982,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.13014981273408
Kuwait,KWT,1981,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.42978857683812
Kuwait,KWT,1980,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,1.92307692307692
Kuwait,KWT,1979,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,2.1959923140269
Kuwait,KWT,1978,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,8.47290640394089
Kuwait,KWT,1977,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,3.64670458347273
Kuwait,KWT,1974,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,34.0675477239354
Kuwait,KWT,1973,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,65.1296829971182
Kuwait,KWT,1972,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,68.75
Kuwait,KWT,1998,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.5762711864407
Kuwait,KWT,1997,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,18.5185185185185
Kuwait,KWT,1996,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,15.3846153846154
Kuwait,KWT,1995,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,24.7311827956989
Kuwait,KWT,1994,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,32.3809523809524
Kuwait,KWT,1993,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,18.9873417721519
Kuwait,KWT,1992,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,60
Kuwait,KWT,1991,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,25
Kuwait,KWT,1990,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.5121951219512
Kuwait,KWT,1989,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.047619047619
Kuwait,KWT,1988,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,19.7183098591549
Kuwait,KWT,1987,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,21.5189873417722
Kuwait,KWT,1986,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,26.605504587156
Kuwait,KWT,1985,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,28
Kuwait,KWT,1984,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,43.7810945273632
Kuwait,KWT,1983,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,46.7005076142132
Kuwait,KWT,1982,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,42.5233644859813
Kuwait,KWT,1981,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,59.0038314176245
Kuwait,KWT,1980,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,63.6363636363636
Kuwait,KWT,1979,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,53.6912751677852
Kuwait,KWT,1978,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,79.6296296296296
Kuwait,KWT,1977,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,58.2887700534759
Kuwait,KWT,1974,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,74.4783306581059
Kuwait,KWT,1973,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,75.7118927973199
Kuwait,KWT,1972,"Taxes on income, profits and capital gains (% of total taxes)",GC.TAX.YPKG.ZS,76.2773722627737
Kuwait,KWT,2006,Compensation of employees (current LCU),GC.XPN.COMP.CN,2467000000
Kuwait,KWT,2005,Compensation of employees (current LCU),GC.XPN.COMP.CN,2125000000
Kuwait,KWT,2004,Compensation of employees (current LCU),GC.XPN.COMP.CN,1940000000
Kuwait,KWT,2003,Compensation of employees (current LCU),GC.XPN.COMP.CN,1825000000
Kuwait,KWT,2002,Compensation of employees (current LCU),GC.XPN.COMP.CN,1709000000
Kuwait,KWT,2001,Compensation of employees (current LCU),GC.XPN.COMP.CN,1637000000
Kuwait,KWT,1998,Compensation of employees (current LCU),GC.XPN.COMP.CN,1396000000
Kuwait,KWT,1997,Compensation of employees (current LCU),GC.XPN.COMP.CN,1293000000
Kuwait,KWT,1996,Compensation of employees (current LCU),GC.XPN.COMP.CN,1196000000
Kuwait,KWT,1995,Compensation of employees (current LCU),GC.XPN.COMP.CN,1168000000
Kuwait,KWT,1994,Compensation of employees (current LCU),GC.XPN.COMP.CN,1116000000
Kuwait,KWT,1993,Compensation of employees (current LCU),GC.XPN.COMP.CN,1059000000
Kuwait,KWT,1992,Compensation of employees (current LCU),GC.XPN.COMP.CN,1114000000
Kuwait,KWT,1991,Compensation of employees (current LCU),GC.XPN.COMP.CN,404000000
Kuwait,KWT,1990,Compensation of employees (current LCU),GC.XPN.COMP.CN,963000000
Kuwait,KWT,1989,Compensation of employees (current LCU),GC.XPN.COMP.CN,918000000
Kuwait,KWT,1988,Compensation of employees (current LCU),GC.XPN.COMP.CN,863000000
Kuwait,KWT,1987,Compensation of employees (current LCU),GC.XPN.COMP.CN,820000000
Kuwait,KWT,1986,Compensation of employees (current LCU),GC.XPN.COMP.CN,788000000
Kuwait,KWT,1985,Compensation of employees (current LCU),GC.XPN.COMP.CN,723000000
Kuwait,KWT,1984,Compensation of employees (current LCU),GC.XPN.COMP.CN,687000000
Kuwait,KWT,1983,Compensation of employees (current LCU),GC.XPN.COMP.CN,662000000
Kuwait,KWT,1982,Compensation of employees (current LCU),GC.XPN.COMP.CN,564000000
Kuwait,KWT,1981,Compensation of employees (current LCU),GC.XPN.COMP.CN,484000000
Kuwait,KWT,1980,Compensation of employees (current LCU),GC.XPN.COMP.CN,478000000
Kuwait,KWT,1979,Compensation of employees (current LCU),GC.XPN.COMP.CN,328000000
Kuwait,KWT,1978,Compensation of employees (current LCU),GC.XPN.COMP.CN,304000000
Kuwait,KWT,1977,Compensation of employees (current LCU),GC.XPN.COMP.CN,267000000
Kuwait,KWT,1974,Compensation of employees (current LCU),GC.XPN.COMP.CN,208000000
Kuwait,KWT,1973,Compensation of employees (current LCU),GC.XPN.COMP.CN,140000000
Kuwait,KWT,1972,Compensation of employees (current LCU),GC.XPN.COMP.CN,129000000
Kuwait,KWT,2006,Compensation of employees (% of expense),GC.XPN.COMP.ZS,24.2266522635765
Kuwait,KWT,2005,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.5891184777761
Kuwait,KWT,2004,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.396666127205
Kuwait,KWT,2003,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.8527174921165
Kuwait,KWT,2002,Compensation of employees (% of expense),GC.XPN.COMP.ZS,35.6041666666667
Kuwait,KWT,2001,Compensation of employees (% of expense),GC.XPN.COMP.ZS,35.1664876476907
Kuwait,KWT,1998,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.9657329344574
Kuwait,KWT,1997,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.7852062588905
Kuwait,KWT,1996,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.3630363036304
Kuwait,KWT,1995,Compensation of employees (% of expense),GC.XPN.COMP.ZS,31.0143388210303
Kuwait,KWT,1994,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.987012987013
Kuwait,KWT,1993,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.5546639919759
Kuwait,KWT,1992,Compensation of employees (% of expense),GC.XPN.COMP.ZS,20.7255813953488
Kuwait,KWT,1991,Compensation of employees (% of expense),GC.XPN.COMP.ZS,6.14075087399301
Kuwait,KWT,1990,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.7647058823529
Kuwait,KWT,1989,Compensation of employees (% of expense),GC.XPN.COMP.ZS,36.986301369863
Kuwait,KWT,1988,Compensation of employees (% of expense),GC.XPN.COMP.ZS,37.8011388523872
Kuwait,KWT,1987,Compensation of employees (% of expense),GC.XPN.COMP.ZS,43.0220356768101
Kuwait,KWT,1986,Compensation of employees (% of expense),GC.XPN.COMP.ZS,39.2234942757591
Kuwait,KWT,1985,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.5032437442076
Kuwait,KWT,1984,Compensation of employees (% of expense),GC.XPN.COMP.ZS,33.643486777669
Kuwait,KWT,1983,Compensation of employees (% of expense),GC.XPN.COMP.ZS,30.6339657565942
Kuwait,KWT,1982,Compensation of employees (% of expense),GC.XPN.COMP.ZS,29.4516971279373
Kuwait,KWT,1981,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.5377358490566
Kuwait,KWT,1980,Compensation of employees (% of expense),GC.XPN.COMP.ZS,32.7397260273973
Kuwait,KWT,1979,Compensation of employees (% of expense),GC.XPN.COMP.ZS,29.3643688451209
Kuwait,KWT,1978,Compensation of employees (% of expense),GC.XPN.COMP.ZS,29.0909090909091
Kuwait,KWT,1977,Compensation of employees (% of expense),GC.XPN.COMP.ZS,26.9969666329626
Kuwait,KWT,1974,Compensation of employees (% of expense),GC.XPN.COMP.ZS,28.1081081081081
Kuwait,KWT,1973,Compensation of employees (% of expense),GC.XPN.COMP.ZS,38.0434782608696
Kuwait,KWT,1972,Compensation of employees (% of expense),GC.XPN.COMP.ZS,42.5742574257426
Kuwait,KWT,2006,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1578000000
Kuwait,KWT,2005,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1442000000
Kuwait,KWT,2004,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1421000000
Kuwait,KWT,2003,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1436000000
Kuwait,KWT,2002,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1196000000
Kuwait,KWT,2001,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1061000000
Kuwait,KWT,1998,Goods and services expense (current LCU),GC.XPN.GSRV.CN,959000000
Kuwait,KWT,1997,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1075000000
Kuwait,KWT,1996,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1268000000
Kuwait,KWT,1995,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1244000000
Kuwait,KWT,1994,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1107000000
Kuwait,KWT,1993,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1114000000
Kuwait,KWT,1992,Goods and services expense (current LCU),GC.XPN.GSRV.CN,1118000000
Kuwait,KWT,1991,Goods and services expense (current LCU),GC.XPN.GSRV.CN,201000000
Kuwait,KWT,1990,Goods and services expense (current LCU),GC.XPN.GSRV.CN,842000000
Kuwait,KWT,1989,Goods and services expense (current LCU),GC.XPN.GSRV.CN,735000000
Kuwait,KWT,1988,Goods and services expense (current LCU),GC.XPN.GSRV.CN,532000000
Kuwait,KWT,1987,Goods and services expense (current LCU),GC.XPN.GSRV.CN,537000000
Kuwait,KWT,1986,Goods and services expense (current LCU),GC.XPN.GSRV.CN,564000000
Kuwait,KWT,1985,Goods and services expense (current LCU),GC.XPN.GSRV.CN,636000000
Kuwait,KWT,1984,Goods and services expense (current LCU),GC.XPN.GSRV.CN,598000000
Kuwait,KWT,1983,Goods and services expense (current LCU),GC.XPN.GSRV.CN,594000000
Kuwait,KWT,1982,Goods and services expense (current LCU),GC.XPN.GSRV.CN,562000000
Kuwait,KWT,1981,Goods and services expense (current LCU),GC.XPN.GSRV.CN,493000000
Kuwait,KWT,1980,Goods and services expense (current LCU),GC.XPN.GSRV.CN,486000000
Kuwait,KWT,1979,Goods and services expense (current LCU),GC.XPN.GSRV.CN,391000000
Kuwait,KWT,1978,Goods and services expense (current LCU),GC.XPN.GSRV.CN,278000000
Kuwait,KWT,1977,Goods and services expense (current LCU),GC.XPN.GSRV.CN,329000000
Kuwait,KWT,1974,Goods and services expense (current LCU),GC.XPN.GSRV.CN,140000000
Kuwait,KWT,1973,Goods and services expense (current LCU),GC.XPN.GSRV.CN,80000000
Kuwait,KWT,1972,Goods and services expense (current LCU),GC.XPN.GSRV.CN,61000000
Kuwait,KWT,2006,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,15.4964155946185
Kuwait,KWT,2005,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.4360041623309
Kuwait,KWT,2004,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,22.9972487457517
Kuwait,KWT,2003,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,26.6369875718791
Kuwait,KWT,2002,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,24.9166666666667
Kuwait,KWT,2001,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,22.7926960257787
Kuwait,KWT,1998,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,26.0810443296165
Kuwait,KWT,1997,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,30.5832147937411
Kuwait,KWT,1996,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,32.1909113988322
Kuwait,KWT,1995,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,33.0323951141795
Kuwait,KWT,1994,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,28.7532467532468
Kuwait,KWT,1993,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,27.9338014042126
Kuwait,KWT,1992,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,20.8
Kuwait,KWT,1991,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,3.05517555859553
Kuwait,KWT,1990,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,33.0196078431373
Kuwait,KWT,1989,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,29.6132151490733
Kuwait,KWT,1988,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,23.3026719229085
Kuwait,KWT,1987,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,28.1741867785939
Kuwait,KWT,1986,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,28.073668491787
Kuwait,KWT,1985,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,29.4717330861909
Kuwait,KWT,1984,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,29.2850146914789
Kuwait,KWT,1983,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,27.4872744099954
Kuwait,KWT,1982,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,29.3472584856397
Kuwait,KWT,1981,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,29.0683962264151
Kuwait,KWT,1980,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,33.2876712328767
Kuwait,KWT,1979,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,35.0044762757386
Kuwait,KWT,1978,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,26.6028708133971
Kuwait,KWT,1977,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,33.2659251769464
Kuwait,KWT,1974,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,18.9189189189189
Kuwait,KWT,1973,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,21.7391304347826
Kuwait,KWT,1972,Goods and services expense (% of expense),GC.XPN.GSRV.ZS,20.1320132013201
Kuwait,KWT,2006,Interest payments (current LCU),GC.XPN.INTP.CN,13000000
Kuwait,KWT,2005,Interest payments (current LCU),GC.XPN.INTP.CN,13000000
Kuwait,KWT,2004,Interest payments (current LCU),GC.XPN.INTP.CN,13000000
Kuwait,KWT,2003,Interest payments (current LCU),GC.XPN.INTP.CN,18000000
Kuwait,KWT,2002,Interest payments (current LCU),GC.XPN.INTP.CN,31000000
Kuwait,KWT,2001,Interest payments (current LCU),GC.XPN.INTP.CN,61000000
Kuwait,KWT,1998,Interest payments (current LCU),GC.XPN.INTP.CN,134000000
Kuwait,KWT,1997,Interest payments (current LCU),GC.XPN.INTP.CN,151000000
Kuwait,KWT,1996,Interest payments (current LCU),GC.XPN.INTP.CN,200000000
Kuwait,KWT,1995,Interest payments (current LCU),GC.XPN.INTP.CN,178000000
Kuwait,KWT,1994,Interest payments (current LCU),GC.XPN.INTP.CN,417000000
Kuwait,KWT,1993,Interest payments (current LCU),GC.XPN.INTP.CN,323000000
Kuwait,KWT,1998,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.8728323699422
Kuwait,KWT,1997,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,3.60467892098353
Kuwait,KWT,1996,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.99700149925037
Kuwait,KWT,1995,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,5.96115204286671
Kuwait,KWT,1994,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,16.385068762279
Kuwait,KWT,1993,Interest payments (% of revenue),GC.XPN.INTP.RV.ZS,14.2479047198941
Kuwait,KWT,2006,Interest payments (% of expense),GC.XPN.INTP.ZS,0.127663753314347
Kuwait,KWT,2005,Interest payments (% of expense),GC.XPN.INTP.ZS,0.193251077746395
Kuwait,KWT,2004,Interest payments (% of expense),GC.XPN.INTP.ZS,0.210390030749312
Kuwait,KWT,2003,Interest payments (% of expense),GC.XPN.INTP.ZS,0.333889816360601
Kuwait,KWT,2002,Interest payments (% of expense),GC.XPN.INTP.ZS,0.645833333333333
Kuwait,KWT,2001,Interest payments (% of expense),GC.XPN.INTP.ZS,1.31041890440387
Kuwait,KWT,1998,Interest payments (% of expense),GC.XPN.INTP.ZS,3.64427522436769
Kuwait,KWT,1997,Interest payments (% of expense),GC.XPN.INTP.ZS,4.29587482219061
Kuwait,KWT,1996,Interest payments (% of expense),GC.XPN.INTP.ZS,5.07743082000508
Kuwait,KWT,1995,Interest payments (% of expense),GC.XPN.INTP.ZS,4.72650026553372
Kuwait,KWT,1994,Interest payments (% of expense),GC.XPN.INTP.ZS,10.8311688311688
Kuwait,KWT,1993,Interest payments (% of expense),GC.XPN.INTP.ZS,8.09929789368104
Kuwait,KWT,2006,Other expense (current LCU),GC.XPN.OTHR.CN,2086000000
Kuwait,KWT,2005,Other expense (current LCU),GC.XPN.OTHR.CN,1390000000
Kuwait,KWT,2004,Other expense (current LCU),GC.XPN.OTHR.CN,802000000
Kuwait,KWT,2003,Other expense (current LCU),GC.XPN.OTHR.CN,681000000
Kuwait,KWT,2002,Other expense (current LCU),GC.XPN.OTHR.CN,572000000
Kuwait,KWT,2001,Other expense (current LCU),GC.XPN.OTHR.CN,507000000
Kuwait,KWT,1998,Other expense (current LCU),GC.XPN.OTHR.CN,282000000
Kuwait,KWT,1997,Other expense (current LCU),GC.XPN.OTHR.CN,221000000
Kuwait,KWT,1996,Other expense (current LCU),GC.XPN.OTHR.CN,198000000
Kuwait,KWT,1995,Other expense (current LCU),GC.XPN.OTHR.CN,257000000
Kuwait,KWT,1994,Other expense (current LCU),GC.XPN.OTHR.CN,243000000
Kuwait,KWT,1993,Other expense (current LCU),GC.XPN.OTHR.CN,175000000
Kuwait,KWT,1992,Other expense (current LCU),GC.XPN.OTHR.CN,108000000
Kuwait,KWT,1991,Other expense (current LCU),GC.XPN.OTHR.CN,10000000
Kuwait,KWT,1990,Other expense (current LCU),GC.XPN.OTHR.CN,156000000
Kuwait,KWT,2006,Other expense (% of expense),GC.XPN.OTHR.ZS,20.4851222625945
Kuwait,KWT,2005,Other expense (% of expense),GC.XPN.OTHR.ZS,20.6629998513453
Kuwait,KWT,2004,Other expense (% of expense),GC.XPN.OTHR.ZS,12.9794465123806
Kuwait,KWT,2003,Other expense (% of expense),GC.XPN.OTHR.ZS,12.6321647189761
Kuwait,KWT,2002,Other expense (% of expense),GC.XPN.OTHR.ZS,11.9166666666667
Kuwait,KWT,2001,Other expense (% of expense),GC.XPN.OTHR.ZS,10.8915145005371
Kuwait,KWT,1998,Other expense (% of expense),GC.XPN.OTHR.ZS,7.66929562143051
Kuwait,KWT,1997,Other expense (% of expense),GC.XPN.OTHR.ZS,6.2873399715505
Kuwait,KWT,1996,Other expense (% of expense),GC.XPN.OTHR.ZS,5.02665651180503
Kuwait,KWT,1995,Other expense (% of expense),GC.XPN.OTHR.ZS,6.82421667551779
Kuwait,KWT,1994,Other expense (% of expense),GC.XPN.OTHR.ZS,6.31168831168831
Kuwait,KWT,1993,Other expense (% of expense),GC.XPN.OTHR.ZS,4.38816449348044
Kuwait,KWT,1992,Other expense (% of expense),GC.XPN.OTHR.ZS,2.0093023255814
Kuwait,KWT,1991,Other expense (% of expense),GC.XPN.OTHR.ZS,0.151998784009728
Kuwait,KWT,1990,Other expense (% of expense),GC.XPN.OTHR.ZS,6.11764705882353
Kuwait,KWT,2006,Expense (current LCU),GC.XPN.TOTL.CN,10183000000
Kuwait,KWT,2005,Expense (current LCU),GC.XPN.TOTL.CN,6727000000
Kuwait,KWT,2004,Expense (current LCU),GC.XPN.TOTL.CN,6179000000
Kuwait,KWT,2003,Expense (current LCU),GC.XPN.TOTL.CN,5391000000
Kuwait,KWT,2002,Expense (current LCU),GC.XPN.TOTL.CN,4800000000
Kuwait,KWT,2001,Expense (current LCU),GC.XPN.TOTL.CN,4655000000
Kuwait,KWT,1998,Expense (current LCU),GC.XPN.TOTL.CN,3677000000
Kuwait,KWT,1997,Expense (current LCU),GC.XPN.TOTL.CN,3515000000
Kuwait,KWT,1996,Expense (current LCU),GC.XPN.TOTL.CN,3939000000
Kuwait,KWT,1995,Expense (current LCU),GC.XPN.TOTL.CN,3766000000
Kuwait,KWT,1994,Expense (current LCU),GC.XPN.TOTL.CN,3850000000
Kuwait,KWT,1993,Expense (current LCU),GC.XPN.TOTL.CN,3988000000
Kuwait,KWT,1992,Expense (current LCU),GC.XPN.TOTL.CN,5375000000
Kuwait,KWT,1991,Expense (current LCU),GC.XPN.TOTL.CN,6579000000
Kuwait,KWT,1990,Expense (current LCU),GC.XPN.TOTL.CN,2550000000
Kuwait,KWT,1989,Expense (current LCU),GC.XPN.TOTL.CN,2482000000
Kuwait,KWT,1988,Expense (current LCU),GC.XPN.TOTL.CN,2283000000
Kuwait,KWT,1987,Expense (current LCU),GC.XPN.TOTL.CN,1906000000
Kuwait,KWT,1986,Expense (current LCU),GC.XPN.TOTL.CN,2009000000
Kuwait,KWT,1985,Expense (current LCU),GC.XPN.TOTL.CN,2158000000
Kuwait,KWT,1984,Expense (current LCU),GC.XPN.TOTL.CN,2042000000
Kuwait,KWT,1983,Expense (current LCU),GC.XPN.TOTL.CN,2161000000
Kuwait,KWT,1982,Expense (current LCU),GC.XPN.TOTL.CN,1915000000
Kuwait,KWT,1981,Expense (current LCU),GC.XPN.TOTL.CN,1696000000
Kuwait,KWT,1980,Expense (current LCU),GC.XPN.TOTL.CN,1460000000
Kuwait,KWT,1979,Expense (current LCU),GC.XPN.TOTL.CN,1117000000
Kuwait,KWT,1978,Expense (current LCU),GC.XPN.TOTL.CN,1045000000
Kuwait,KWT,1977,Expense (current LCU),GC.XPN.TOTL.CN,989000000
Kuwait,KWT,1974,Expense (current LCU),GC.XPN.TOTL.CN,740000000
Kuwait,KWT,1973,Expense (current LCU),GC.XPN.TOTL.CN,368000000
Kuwait,KWT,1972,Expense (current LCU),GC.XPN.TOTL.CN,303000000
Kuwait,KWT,2006,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.5543697721373
Kuwait,KWT,2005,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,28.5124527406202
Kuwait,KWT,2004,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.2749090867572
Kuwait,KWT,2003,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,37.7859706179208
Kuwait,KWT,2002,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,41.4150129421915
Kuwait,KWT,2001,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,43.5046728971963
Kuwait,KWT,1998,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,46.5060393347246
Kuwait,KWT,1997,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.178717672999
Kuwait,KWT,1996,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,41.774930799334
Kuwait,KWT,1995,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,46.4141781387495
Kuwait,KWT,1994,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,52.1680238008682
Kuwait,KWT,1993,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,55.1567692860111
Kuwait,KWT,1992,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,92.250920925926
Kuwait,KWT,1991,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,210.205131644358
Kuwait,KWT,1990,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,48.0479348809165
Kuwait,KWT,1989,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,34.7477905403186
Kuwait,KWT,1988,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,39.5447938672624
Kuwait,KWT,1987,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.5775554774878
Kuwait,KWT,1986,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,38.6137498508258
Kuwait,KWT,1985,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,33.4576755752767
Kuwait,KWT,1984,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,31.7842288555379
Kuwait,KWT,1983,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,35.5226642241452
Kuwait,KWT,1982,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,30.8259430750589
Kuwait,KWT,1981,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.2778200269741
Kuwait,KWT,1980,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,18.8606118366978
Kuwait,KWT,1979,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,16.3308873455624
Kuwait,KWT,1978,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.5057805501489
Kuwait,KWT,1977,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,24.4119165598224
Kuwait,KWT,1974,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,19.407291356079
Kuwait,KWT,1973,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,22.9412131413254
Kuwait,KWT,1972,Expense (% of GDP),GC.XPN.TOTL.GD.ZS,20.6967213114754
Kuwait,KWT,2006,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,4039000000
Kuwait,KWT,2005,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1757000000
Kuwait,KWT,2004,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,2003000000
Kuwait,KWT,2003,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1431000000
Kuwait,KWT,2002,Subsidies and other transfers (current LCU),GC.XPN.TRFT.CN,1292000000
