Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Switzerland,CHE,2006,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,26.9645467601576
Switzerland,CHE,2005,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,14.8043687166861
Switzerland,CHE,2004,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,14.1223116083943
Switzerland,CHE,2003,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,33.7806928766375
Switzerland,CHE,2002,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-11.8385927212232
Switzerland,CHE,2001,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-23.3576553525541
Switzerland,CHE,2000,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,9.43269188869897
Switzerland,CHE,1999,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-6.29072067657575
Switzerland,CHE,1998,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,21.7306117038628
Switzerland,CHE,1997,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,42.4536155778684
Switzerland,CHE,1996,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,1.309307280699
Switzerland,CHE,1995,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,39.8533690423771
Switzerland,CHE,1994,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,1.9606394526122
Switzerland,CHE,1993,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,40.7704
Switzerland,CHE,1992,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,9.39542617723152
Switzerland,CHE,1991,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,8.52773460827485
Switzerland,CHE,1990,S&P Global Equity Indices (annual % change),CM.MKT.INDX.ZG,-6.39279403429612
Switzerland,CHE,2022,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1830524610000
Switzerland,CHE,2021,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,2327707010000
Switzerland,CHE,2020,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,2001602870000
Switzerland,CHE,2019,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1834453260000
Switzerland,CHE,2018,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1441160480000
Switzerland,CHE,2017,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1686497070000
Switzerland,CHE,2016,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1403355611192.93
Switzerland,CHE,2015,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1519323460000
Switzerland,CHE,2014,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1495314200000
Switzerland,CHE,2013,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1540699830000
Switzerland,CHE,2012,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1233438940000
Switzerland,CHE,2011,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1089519370000
Switzerland,CHE,2010,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1229356540000
Switzerland,CHE,2009,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1064686540000
Switzerland,CHE,2008,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,880334430000
Switzerland,CHE,2007,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1274656700000
Switzerland,CHE,2006,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,1212534300000
Switzerland,CHE,2005,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,938697660000
Switzerland,CHE,2004,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,829098070000
Switzerland,CHE,2003,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,727102780000
Switzerland,CHE,2002,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,612667140000
Switzerland,CHE,2001,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,527355900000
Switzerland,CHE,2000,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,792315950000
Switzerland,CHE,1999,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,678232020000
Switzerland,CHE,1998,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,689199130000
Switzerland,CHE,1997,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,575339370000
Switzerland,CHE,1996,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,400284680000
Switzerland,CHE,1995,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,398102020000
Switzerland,CHE,1994,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,284976880000
Switzerland,CHE,1993,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,270879230000
Switzerland,CHE,1992,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,194138100000
Switzerland,CHE,1991,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,189677500000
Switzerland,CHE,1990,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,157634580000
Switzerland,CHE,1989,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,170935860000
Switzerland,CHE,1988,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,140341950000
Switzerland,CHE,1987,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,129706030000
Switzerland,CHE,1986,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,128648170000
Switzerland,CHE,1985,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,84104980000
Switzerland,CHE,1984,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,40077370000
Switzerland,CHE,1983,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,44081170000
Switzerland,CHE,1982,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,38745600000
Switzerland,CHE,1981,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,38347160000
Switzerland,CHE,1980,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,42730940000
Switzerland,CHE,1979,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,43569560000
Switzerland,CHE,1978,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,38052230000
Switzerland,CHE,1977,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,29858100000
Switzerland,CHE,1976,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,20899900000
Switzerland,CHE,1975,Market capitalization of listed domestic companies (current US$),CM.MKT.LCAP.CD,16469560000
Switzerland,CHE,2022,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,223.66388401479
Switzerland,CHE,2021,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,286.166936793035
Switzerland,CHE,2020,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,269.758015141163
Switzerland,CHE,2019,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,254.301608931646
Switzerland,CHE,2018,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,198.624946928415
Switzerland,CHE,2017,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,242.591347670345
Switzerland,CHE,2016,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,204.007104415449
Switzerland,CHE,2015,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,218.885413149087
Switzerland,CHE,2014,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,205.813680009389
Switzerland,CHE,2013,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,218.15684108399
Switzerland,CHE,2012,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,179.691521499822
Switzerland,CHE,2011,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,152.191289307885
Switzerland,CHE,2010,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,205.285869216028
Switzerland,CHE,2009,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,192.10785405491
Switzerland,CHE,2008,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,155.188515971916
Switzerland,CHE,2007,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,259.74137859237
Switzerland,CHE,2006,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,274.555956843088
Switzerland,CHE,2005,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,224.415879358657
Switzerland,CHE,2004,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,205.266553359768
Switzerland,CHE,2003,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,200.815468143075
Switzerland,CHE,2002,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,198.080931922611
Switzerland,CHE,2001,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,184.015277518579
Switzerland,CHE,2000,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,283.764488384759
Switzerland,CHE,1999,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,227.691182218586
Switzerland,CHE,1998,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,227.1144034009
Switzerland,CHE,1997,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,195.17042141862
Switzerland,CHE,1996,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,117.694801475774
Switzerland,CHE,1995,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,112.829257361019
Switzerland,CHE,1994,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,94.5588810622816
Switzerland,CHE,1993,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,99.501061780299
Switzerland,CHE,1992,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,69.3544981151107
Switzerland,CHE,1991,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,70.537859868005
Switzerland,CHE,1990,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,59.3138396010364
Switzerland,CHE,1989,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,82.138903119755
Switzerland,CHE,1988,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,65.1116001010613
Switzerland,CHE,1987,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,65.1015825953625
Switzerland,CHE,1986,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,80.8650662094167
Switzerland,CHE,1985,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,75.7836924617587
Switzerland,CHE,1984,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,36.6152808907671
Switzerland,CHE,1983,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,38.4537154161256
Switzerland,CHE,1982,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,33.6791259777556
Switzerland,CHE,1981,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,34.163861590532
Switzerland,CHE,1980,Market capitalization of listed domestic companies (% of GDP),CM.MKT.LCAP.GD.ZS,34.865936479512
Switzerland,CHE,2021,"Listed domestic companies, total",CM.MKT.LDOM.NO,220
Switzerland,CHE,2020,"Listed domestic companies, total",CM.MKT.LDOM.NO,220
Switzerland,CHE,2019,"Listed domestic companies, total",CM.MKT.LDOM.NO,237
Switzerland,CHE,2018,"Listed domestic companies, total",CM.MKT.LDOM.NO,236
Switzerland,CHE,2017,"Listed domestic companies, total",CM.MKT.LDOM.NO,228
Switzerland,CHE,2016,"Listed domestic companies, total",CM.MKT.LDOM.NO,227
Switzerland,CHE,2015,"Listed domestic companies, total",CM.MKT.LDOM.NO,234
Switzerland,CHE,2014,"Listed domestic companies, total",CM.MKT.LDOM.NO,240
Switzerland,CHE,2013,"Listed domestic companies, total",CM.MKT.LDOM.NO,236
Switzerland,CHE,2012,"Listed domestic companies, total",CM.MKT.LDOM.NO,238
Switzerland,CHE,2011,"Listed domestic companies, total",CM.MKT.LDOM.NO,246
Switzerland,CHE,2010,"Listed domestic companies, total",CM.MKT.LDOM.NO,246
Switzerland,CHE,2009,"Listed domestic companies, total",CM.MKT.LDOM.NO,257
Switzerland,CHE,2008,"Listed domestic companies, total",CM.MKT.LDOM.NO,253
Switzerland,CHE,2007,"Listed domestic companies, total",CM.MKT.LDOM.NO,257
Switzerland,CHE,2006,"Listed domestic companies, total",CM.MKT.LDOM.NO,256
Switzerland,CHE,2005,"Listed domestic companies, total",CM.MKT.LDOM.NO,284
Switzerland,CHE,2004,"Listed domestic companies, total",CM.MKT.LDOM.NO,282
Switzerland,CHE,2003,"Listed domestic companies, total",CM.MKT.LDOM.NO,289
Switzerland,CHE,2002,"Listed domestic companies, total",CM.MKT.LDOM.NO,258
Switzerland,CHE,2001,"Listed domestic companies, total",CM.MKT.LDOM.NO,263
Switzerland,CHE,2000,"Listed domestic companies, total",CM.MKT.LDOM.NO,252
Switzerland,CHE,1999,"Listed domestic companies, total",CM.MKT.LDOM.NO,239
Switzerland,CHE,1998,"Listed domestic companies, total",CM.MKT.LDOM.NO,232
Switzerland,CHE,1997,"Listed domestic companies, total",CM.MKT.LDOM.NO,216
Switzerland,CHE,1996,"Listed domestic companies, total",CM.MKT.LDOM.NO,213
Switzerland,CHE,1995,"Listed domestic companies, total",CM.MKT.LDOM.NO,216
Switzerland,CHE,1994,"Listed domestic companies, total",CM.MKT.LDOM.NO,216
Switzerland,CHE,1993,"Listed domestic companies, total",CM.MKT.LDOM.NO,215
Switzerland,CHE,1992,"Listed domestic companies, total",CM.MKT.LDOM.NO,180
Switzerland,CHE,1991,"Listed domestic companies, total",CM.MKT.LDOM.NO,182
Switzerland,CHE,1990,"Listed domestic companies, total",CM.MKT.LDOM.NO,182
Switzerland,CHE,1989,"Listed domestic companies, total",CM.MKT.LDOM.NO,177
Switzerland,CHE,1988,"Listed domestic companies, total",CM.MKT.LDOM.NO,161
Switzerland,CHE,1987,"Listed domestic companies, total",CM.MKT.LDOM.NO,153
Switzerland,CHE,1986,"Listed domestic companies, total",CM.MKT.LDOM.NO,145
Switzerland,CHE,1985,"Listed domestic companies, total",CM.MKT.LDOM.NO,131
Switzerland,CHE,1984,"Listed domestic companies, total",CM.MKT.LDOM.NO,121
Switzerland,CHE,1983,"Listed domestic companies, total",CM.MKT.LDOM.NO,120
Switzerland,CHE,1982,"Listed domestic companies, total",CM.MKT.LDOM.NO,119
Switzerland,CHE,1981,"Listed domestic companies, total",CM.MKT.LDOM.NO,121
Switzerland,CHE,1980,"Listed domestic companies, total",CM.MKT.LDOM.NO,118
Switzerland,CHE,1979,"Listed domestic companies, total",CM.MKT.LDOM.NO,117
Switzerland,CHE,1978,"Listed domestic companies, total",CM.MKT.LDOM.NO,116
Switzerland,CHE,1977,"Listed domestic companies, total",CM.MKT.LDOM.NO,116
Switzerland,CHE,1976,"Listed domestic companies, total",CM.MKT.LDOM.NO,106
Switzerland,CHE,1975,"Listed domestic companies, total",CM.MKT.LDOM.NO,104
Switzerland,CHE,2022,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,865184780000
Switzerland,CHE,2021,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,853664900000
Switzerland,CHE,2020,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1307702760000
Switzerland,CHE,2019,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,965703570000
Switzerland,CHE,2018,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,938346160000
Switzerland,CHE,2017,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,948337108766.279
Switzerland,CHE,2016,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,837238026509.573
Switzerland,CHE,2015,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,955219290000
Switzerland,CHE,2014,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,734057670000
Switzerland,CHE,2013,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,699584830000
Switzerland,CHE,2012,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,591987480000
Switzerland,CHE,2011,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,827906500000
Switzerland,CHE,2010,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,875368250000
Switzerland,CHE,2009,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,770619190000
Switzerland,CHE,2008,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1412767510000
Switzerland,CHE,2007,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,1259262900000
Switzerland,CHE,2006,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,81267490000
Switzerland,CHE,2005,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,56648390000
Switzerland,CHE,2004,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,43853810000
Switzerland,CHE,2003,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,448671720000
Switzerland,CHE,2002,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,490762350000
Switzerland,CHE,2001,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,586594590000
Switzerland,CHE,2000,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,634098120000
Switzerland,CHE,1999,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,465251450000
Switzerland,CHE,1998,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,688088100000
Switzerland,CHE,1997,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,540289320000
Switzerland,CHE,1996,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,415205600000
Switzerland,CHE,1995,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,319117000000
Switzerland,CHE,1994,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,255674000000
Switzerland,CHE,1993,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,187135350000
Switzerland,CHE,1992,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,72399770000
Switzerland,CHE,1991,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,73511430000
Switzerland,CHE,1990,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,400523200000
Switzerland,CHE,1989,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,413779500000
Switzerland,CHE,1988,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,388573800000
Switzerland,CHE,1987,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,426770400000
Switzerland,CHE,1986,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,130547100000
Switzerland,CHE,1985,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,214595940000
Switzerland,CHE,1984,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,130547100000
Switzerland,CHE,1983,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,126768600000
Switzerland,CHE,1981,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,74911900000
Switzerland,CHE,1980,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,79167200000
Switzerland,CHE,1979,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,69497400000
Switzerland,CHE,1978,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,42907390000
Switzerland,CHE,1977,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,36001110000
Switzerland,CHE,1976,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,43140000000
Switzerland,CHE,1975,"Stocks traded, total value (current US$)",CM.MKT.TRAD.CD,31659000000
Switzerland,CHE,2022,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,105.713185841998
Switzerland,CHE,2021,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,104.949062932423
Switzerland,CHE,2020,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,176.240405236939
Switzerland,CHE,2019,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,133.870934167074
Switzerland,CHE,2018,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,129.325608644557
Switzerland,CHE,2017,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,136.41196379986
Switzerland,CHE,2016,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,121.710067022521
Switzerland,CHE,2015,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,137.616231463725
Switzerland,CHE,2014,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,101.035026887204
Switzerland,CHE,2013,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,99.0583717939921
Switzerland,CHE,2012,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,86.2427215003001
Switzerland,CHE,2011,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,115.647469086647
Switzerland,CHE,2010,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,146.1746256992
Switzerland,CHE,2009,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,139.047497383063
Switzerland,CHE,2008,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,249.047732110442
Switzerland,CHE,2007,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,256.604528620315
Switzerland,CHE,2006,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,18.4015194268617
Switzerland,CHE,2005,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,13.543016881604
Switzerland,CHE,2004,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,10.8572444637268
Switzerland,CHE,2003,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,123.916761113688
Switzerland,CHE,2002,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,158.667989996216
Switzerland,CHE,2001,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,204.685993405491
Switzerland,CHE,2000,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,227.099465317514
Switzerland,CHE,1999,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,156.190875033313
Switzerland,CHE,1998,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,226.748281470928
Switzerland,CHE,1997,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,183.280511939205
Switzerland,CHE,1996,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,122.081965923926
Switzerland,CHE,1995,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,90.4434851179009
Switzerland,CHE,1994,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,84.835820213618
Switzerland,CHE,1993,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,68.7397332812408
Switzerland,CHE,1992,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,25.8643188122241
Switzerland,CHE,1991,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,27.3376597015284
Switzerland,CHE,1990,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,150.706582535975
Switzerland,CHE,1989,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,198.831270766945
Switzerland,CHE,1988,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,180.278682712829
Switzerland,CHE,1987,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,214.203059370917
Switzerland,CHE,1986,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,82.0586867652089
Switzerland,CHE,1985,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,193.363968703185
Switzerland,CHE,1984,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,119.269770845119
Switzerland,CHE,1983,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,110.585169769783
Switzerland,CHE,1981,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,66.7397476914529
Switzerland,CHE,1980,"Stocks traded, total value (% of GDP)",CM.MKT.TRAD.GD.ZS,64.5957839088215
Switzerland,CHE,2022,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,47.2643
Switzerland,CHE,2021,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,36.6741
Switzerland,CHE,2020,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,65.3328
Switzerland,CHE,2019,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,52.6426
Switzerland,CHE,2018,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,65.1105
Switzerland,CHE,2017,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,55.3949787541694
Switzerland,CHE,2016,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,60.6999546733008
Switzerland,CHE,2015,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,62.871357887148
Switzerland,CHE,2014,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,49.0905302711631
Switzerland,CHE,2013,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,45.4069518525228
Switzerland,CHE,2012,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,47.9948752063884
Switzerland,CHE,2011,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,75.9882313978502
Switzerland,CHE,2010,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,71.2054006724526
Switzerland,CHE,2009,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,72.3799128708812
Switzerland,CHE,2008,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,160.480774334817
Switzerland,CHE,2007,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,98.7923179629464
Switzerland,CHE,2006,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,6.7022838034355
Switzerland,CHE,2005,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,6.0347854707553
Switzerland,CHE,2004,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,5.28933929372191
Switzerland,CHE,2003,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,61.7067809863139
Switzerland,CHE,2002,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,80.1026067760056
Switzerland,CHE,2001,"Stocks traded, turnover ratio of domestic shares (%)",CM.MKT.TRNR,111.233152032622
