Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Gambia, The",GMB,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,411862520
"Gambia, The",GMB,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,385473760.7
"Gambia, The",GMB,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,368066036.2
"Gambia, The",GMB,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,350159196.9
"Gambia, The",GMB,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,346226218.3
"Gambia, The",GMB,1991,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,322452862.5
"Gambia, The",GMB,1990,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,308446986.7
"Gambia, The",GMB,1989,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,288962229.1
"Gambia, The",GMB,1988,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,276980829.9
"Gambia, The",GMB,1987,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,265492495.6
"Gambia, The",GMB,1986,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,212130255.2
"Gambia, The",GMB,1985,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,176699686.1
"Gambia, The",GMB,1984,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,151705575.2
"Gambia, The",GMB,1983,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,151731758.1
"Gambia, The",GMB,1982,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,147410123.2
"Gambia, The",GMB,1981,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,132273742.3
"Gambia, The",GMB,1980,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,97324084.8
"Gambia, The",GMB,1979,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,47540142.7
"Gambia, The",GMB,1978,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,24532734.7
"Gambia, The",GMB,1977,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,25827151
"Gambia, The",GMB,1976,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,15427601.5
"Gambia, The",GMB,1975,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,13415000
"Gambia, The",GMB,1974,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,12224401.5
"Gambia, The",GMB,1973,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,8860001.6
"Gambia, The",GMB,1972,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,7363300.6
"Gambia, The",GMB,1971,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5479788.1
"Gambia, The",GMB,1970,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5076000
"Gambia, The",GMB,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,40461407
"Gambia, The",GMB,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,37900000
"Gambia, The",GMB,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28876599.9
"Gambia, The",GMB,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,25973647
"Gambia, The",GMB,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18784370.9
"Gambia, The",GMB,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14451792.4
"Gambia, The",GMB,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17882902.5
"Gambia, The",GMB,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12293691.9
"Gambia, The",GMB,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13646280.5
"Gambia, The",GMB,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12871944.2
"Gambia, The",GMB,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22541918.3
"Gambia, The",GMB,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,899714
"Gambia, The",GMB,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,44823303.5
"Gambia, The",GMB,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,43452604.9
"Gambia, The",GMB,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15944275.2
"Gambia, The",GMB,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21617220
"Gambia, The",GMB,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,17868603.1
"Gambia, The",GMB,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22469632.2
"Gambia, The",GMB,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26915971.4
"Gambia, The",GMB,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,32765580
"Gambia, The",GMB,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,37464331.1
"Gambia, The",GMB,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,26796381.2
"Gambia, The",GMB,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,27362083.2
"Gambia, The",GMB,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22177568.4
"Gambia, The",GMB,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15487295
"Gambia, The",GMB,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13228130.2
"Gambia, The",GMB,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,22575580.8
"Gambia, The",GMB,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,14825198.2
"Gambia, The",GMB,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23612032.2
"Gambia, The",GMB,1993,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,42608192.8
"Gambia, The",GMB,1992,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,21574175
"Gambia, The",GMB,1991,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20503916.8
"Gambia, The",GMB,1990,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,15731793.1
"Gambia, The",GMB,1989,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,11100765.3
"Gambia, The",GMB,1988,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,13599414.1
"Gambia, The",GMB,1987,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23376203.4
"Gambia, The",GMB,1986,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28474201.9
"Gambia, The",GMB,1985,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,35401675.3
"Gambia, The",GMB,1984,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,45643328.3
"Gambia, The",GMB,1983,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,24920032.7
"Gambia, The",GMB,1982,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,19637307.1
"Gambia, The",GMB,1981,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,18493285.5
"Gambia, The",GMB,1980,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,23279920.8
"Gambia, The",GMB,1979,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,20000000
"Gambia, The",GMB,1978,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10037746.2
"Gambia, The",GMB,1977,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,7015201.9
"Gambia, The",GMB,2022,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.12042212680066
"Gambia, The",GMB,2021,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,5.80690773344113
"Gambia, The",GMB,2020,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,7.46075913226821
"Gambia, The",GMB,2019,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,10.1081520944817
"Gambia, The",GMB,2018,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.79509385405379
"Gambia, The",GMB,2017,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.50255598003751
"Gambia, The",GMB,2016,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,20.4059835133245
"Gambia, The",GMB,2015,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,11.071388148089
"Gambia, The",GMB,2014,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,8.56474578714125
"Gambia, The",GMB,2013,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,6.11338123918604
"Gambia, The",GMB,2012,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,9.54189840411514
"Gambia, The",GMB,2011,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,0.403022098522841
"Gambia, The",GMB,2010,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.2307350626152
"Gambia, The",GMB,2009,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.3833327036025
"Gambia, The",GMB,2008,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.6840618752868
"Gambia, The",GMB,2007,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,15.1397584231136
"Gambia, The",GMB,2006,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.8144553123412
"Gambia, The",GMB,2005,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.8552346248836
"Gambia, The",GMB,2004,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,32.1291274909581
"Gambia, The",GMB,2003,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,55.2478183476553
"Gambia, The",GMB,2002,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,35.05355553318
"Gambia, The",GMB,2001,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.2764633753638
"Gambia, The",GMB,2000,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,25.0039325913523
"Gambia, The",GMB,1999,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,19.9355357571483
"Gambia, The",GMB,1998,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,14.5609204419677
"Gambia, The",GMB,1997,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.7738149114117
"Gambia, The",GMB,1996,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.1039203802837
"Gambia, The",GMB,1995,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,13.9667325620347
"Gambia, The",GMB,1994,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,24.0899695568841
"Gambia, The",GMB,1993,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,40.2903282278099
"Gambia, The",GMB,1992,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,22.9430100541598
"Gambia, The",GMB,1991,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,30.3243540334711
"Gambia, The",GMB,1990,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,28.4035190476052
"Gambia, The",GMB,1989,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,53.9152220701084
"Gambia, The",GMB,1988,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,71.3911756524206
"Gambia, The",GMB,1987,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,90.7553092199202
"Gambia, The",GMB,1986,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,209.942678196721
"Gambia, The",GMB,1985,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2041.69360189943
"Gambia, The",GMB,1984,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,2020.3239616002
"Gambia, The",GMB,1983,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,854.153283075153
"Gambia, The",GMB,1982,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,234.153862436052
"Gambia, The",GMB,1981,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,468.398159162809
"Gambia, The",GMB,1980,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,410.580613756614
"Gambia, The",GMB,1979,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,1036.82857769615
"Gambia, The",GMB,1978,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,38.4998653221043
"Gambia, The",GMB,1977,Short-term debt (% of total reserves),DT.DOD.DSTC.IR.ZS,28.7571294703159
"Gambia, The",GMB,2022,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.4039472452906
"Gambia, The",GMB,2021,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,25.6445670767395
"Gambia, The",GMB,2020,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.7447585870348
"Gambia, The",GMB,2019,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,6.97063162301929
"Gambia, The",GMB,2018,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.01683592756225
"Gambia, The",GMB,2017,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.14594210086942
"Gambia, The",GMB,2016,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.41906864582621
"Gambia, The",GMB,2015,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.61127362412149
"Gambia, The",GMB,2014,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.033035277714
"Gambia, The",GMB,2013,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,4.84007307475378
"Gambia, The",GMB,2012,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.06646678046287
"Gambia, The",GMB,2011,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,0.348975382127053
"Gambia, The",GMB,2010,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,16.0025986352027
"Gambia, The",GMB,2009,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,15.2371323088809
"Gambia, The",GMB,2008,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.04355984271458
"Gambia, The",GMB,2007,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.52455316397338
"Gambia, The",GMB,2006,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.69640304969582
"Gambia, The",GMB,2005,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,11.8406758926869
"Gambia, The",GMB,2004,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,14.9443902046357
"Gambia, The",GMB,2003,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,23.6351564479733
"Gambia, The",GMB,1997,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,5.83593418489157
"Gambia, The",GMB,1996,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.1220948003297
"Gambia, The",GMB,1995,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.24552120997628
"Gambia, The",GMB,1994,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,10.8176703344692
"Gambia, The",GMB,1993,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.1069561536145
"Gambia, The",GMB,1992,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.02929711994061
"Gambia, The",GMB,1991,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.92591979952829
"Gambia, The",GMB,1990,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,8.98290936156514
"Gambia, The",GMB,1989,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,7.12707414200074
"Gambia, The",GMB,1988,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,9.21363256502996
"Gambia, The",GMB,1987,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,18.1540623747564
"Gambia, The",GMB,1983,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,32.3223545149469
"Gambia, The",GMB,1982,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.6098935997906
"Gambia, The",GMB,1979,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,24.1701753439017
"Gambia, The",GMB,1978,"Short-term debt (% of exports of goods, services and primary income)",DT.DOD.DSTC.XP.ZS,17.2797803943841
"Gambia, The",GMB,2022,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.582
"Gambia, The",GMB,2021,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.5046
"Gambia, The",GMB,2020,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1088
"Gambia, The",GMB,2019,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1936
"Gambia, The",GMB,2018,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.5527
"Gambia, The",GMB,2017,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0354
"Gambia, The",GMB,2016,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1089
"Gambia, The",GMB,2015,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.0978
"Gambia, The",GMB,2014,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.4437
"Gambia, The",GMB,2013,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.2083
"Gambia, The",GMB,2012,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.9856
"Gambia, The",GMB,2011,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0.1743
"Gambia, The",GMB,2010,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.2424
"Gambia, The",GMB,2009,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,8.182
"Gambia, The",GMB,2008,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.0752
"Gambia, The",GMB,2007,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.1292
"Gambia, The",GMB,2006,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,2.5191
"Gambia, The",GMB,2005,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.395
"Gambia, The",GMB,2004,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.96
"Gambia, The",GMB,2003,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.0927
"Gambia, The",GMB,2002,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,6.4175
"Gambia, The",GMB,2001,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.4187
"Gambia, The",GMB,2000,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.5825
"Gambia, The",GMB,1999,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.7012
"Gambia, The",GMB,1998,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.3703
"Gambia, The",GMB,1997,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.115
"Gambia, The",GMB,1996,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.9947
"Gambia, The",GMB,1995,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.4795
"Gambia, The",GMB,1994,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.5823
"Gambia, The",GMB,1993,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.0025
"Gambia, The",GMB,1992,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.3481
"Gambia, The",GMB,1991,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,5.3512
"Gambia, The",GMB,1990,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.2621
"Gambia, The",GMB,1989,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,3.2868
"Gambia, The",GMB,1988,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,4.1824
"Gambia, The",GMB,1987,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,7.1559
"Gambia, The",GMB,1986,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5408
"Gambia, The",GMB,1985,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,14.4451
"Gambia, The",GMB,1984,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,19.8197
"Gambia, The",GMB,1983,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,11.7697
"Gambia, The",GMB,1982,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,9.4823
"Gambia, The",GMB,1981,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,10.5058
"Gambia, The",GMB,1980,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,17.0181
"Gambia, The",GMB,1979,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,24.6334
"Gambia, The",GMB,1978,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,20.1502
"Gambia, The",GMB,1977,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,18.4533
"Gambia, The",GMB,1976,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1975,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1974,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1973,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1972,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1971,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,1970,Short-term debt (% of total external debt),DT.DOD.DSTC.ZS,0
"Gambia, The",GMB,2022,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,125787000
"Gambia, The",GMB,2021,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,131163000
"Gambia, The",GMB,2020,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,128072000
"Gambia, The",GMB,2019,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,117666000
"Gambia, The",GMB,2018,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,115781000
"Gambia, The",GMB,2017,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,105129000
"Gambia, The",GMB,2016,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,57237000
"Gambia, The",GMB,2015,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,55021000
"Gambia, The",GMB,2014,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,57745000
"Gambia, The",GMB,2013,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,61856000
"Gambia, The",GMB,2012,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,62922000
"Gambia, The",GMB,2011,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,64048000
"Gambia, The",GMB,2010,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,65028000
"Gambia, The",GMB,2009,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,64305000
"Gambia, The",GMB,2008,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,61886000
"Gambia, The",GMB,2007,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,218880000
"Gambia, The",GMB,2006,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,263480000
"Gambia, The",GMB,2005,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,244856000
"Gambia, The",GMB,2004,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,247429000
"Gambia, The",GMB,2003,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,220129000
"Gambia, The",GMB,2002,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,194476000
"Gambia, The",GMB,2001,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,169871000
"Gambia, The",GMB,2000,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,170675000
"Gambia, The",GMB,1999,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,172798000
"Gambia, The",GMB,1998,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,172573000
"Gambia, The",GMB,1997,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,165581000
"Gambia, The",GMB,1996,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,165866000
"Gambia, The",GMB,1995,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,161598000
"Gambia, The",GMB,1994,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,147776000
"Gambia, The",GMB,1993,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,133683000
"Gambia, The",GMB,1992,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,126029000
"Gambia, The",GMB,1991,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,108374727
"Gambia, The",GMB,1990,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,101576361.2
"Gambia, The",GMB,1989,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,86631218.2
"Gambia, The",GMB,1988,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,72044100.1
"Gambia, The",GMB,1987,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,69315254.6
"Gambia, The",GMB,1986,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,50471413.6
"Gambia, The",GMB,1985,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,35210955.5
"Gambia, The",GMB,1984,"PPG, IDA (DOD, current US$)",DT.DOD.MIDA.CD,30172168.3
