ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
EGY,524332,DPT 2 vaccination received,97.1,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2000,DHS,2170,2198,,,
EGY,157178,DPT 2 vaccination received,96.4,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2000,DHS,2209,2210,,,
EGY,524334,DPT 3 vaccination received,94,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2000,DHS,2170,2198,,,
EGY,157184,DPT 3 vaccination received,94.9,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2000,DHS,2209,2210,,,
EGY,524335,Polio 1 vaccination received,99.6,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2000,DHS,2170,2198,,,
EGY,157185,Polio 1 vaccination received,99.6,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2000,DHS,2209,2210,,,
EGY,524333,Polio 2 vaccination received,97.7,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2000,DHS,2170,2198,,,
EGY,157186,Polio 2 vaccination received,96.7,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2000,DHS,2209,2210,,,
EGY,524329,Polio 3 vaccination received,94.9,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2000,DHS,2170,2198,,,
EGY,157182,Polio 3 vaccination received,95.5,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2000,DHS,2209,2210,,,
EGY,524340,Measles vaccination received,96.9,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2000,DHS,2170,2198,,,
EGY,157183,Measles vaccination received,97.6,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2000,DHS,2209,2210,,,
EGY,524336,Received all 8 basic vaccinations,92.2,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2000,DHS,2170,2198,,,
EGY,157179,Received all 8 basic vaccinations,93.1,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2000,DHS,2209,2210,,,
EGY,524337,Received no vaccinations,0.2,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2000,DHS,2170,2198,,,
EGY,157180,Received no vaccinations,0.3,1,EG,Egypt,2000,EG2000DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2000,DHS,2209,2210,,,
EGY,365812,Number of children 12-23 months,2170,0,EG,Egypt,2000,EG2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2000,DHS,,2198,,,
EGY,157181,Number of children 12-23 months,2209,0,EG,Egypt,2000,EG2000DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2000,DHS,,2210,,,
EGY,524338,Number of children 12-23 months (unweighted),2198,0,EG,Egypt,2000,EG2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2000,DHS,2170,,,,
EGY,365788,Number of children 12-23 months (unweighted),2210,0,EG,Egypt,2000,EG2000DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2000,DHS,2209,,,,
EGY,448383,BCG vaccination received,99.3,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2000,DHS,2170,2198,,,
EGY,448370,DPT 1 vaccination received,99.2,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2000,DHS,2170,2198,,,
EGY,448386,DPT 2 vaccination received,97.1,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2000,DHS,2170,2198,,,
EGY,448381,DPT 3 vaccination received,94,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2000,DHS,2170,2198,,,
EGY,448361,Polio 1 vaccination received,99.6,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2000,DHS,2170,2198,,,
EGY,448362,Polio 2 vaccination received,97.7,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2000,DHS,2170,2198,,,
EGY,448369,Polio 3 vaccination received,94.9,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2000,DHS,2170,2198,,,
EGY,448384,Measles vaccination received,96.9,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2000,DHS,2170,2198,,,
EGY,448387,Received all 8 basic vaccinations,92.2,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2000,DHS,2170,2198,,,
EGY,448385,Received no vaccinations,0.2,1,EG,Egypt,2000,EG2000DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2000,DHS,2170,2198,,,
EGY,365793,Number of children 12-23 months,2170,0,EG,Egypt,2000,EG2000DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2000,DHS,,2198,,,
EGY,448389,Number of children 12-23 months (unweighted),2198,0,EG,Egypt,2000,EG2000DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2000,DHS,2170,,,,
EGY,86094,BCG vaccination received in first year,98.4,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2000,DHS,8493,8585,,,
EGY,86095,DPT 1 vaccination received in first year,98,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2000,DHS,8493,8585,,,
EGY,86096,DPT 2 vaccination received in first year,94.6,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2000,DHS,8493,8585,,,
EGY,86097,DPT 3 vaccination received in first year,92.3,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2000,DHS,8493,8585,,,
EGY,86102,Polio 1 vaccination received in first year,98.5,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2000,DHS,8493,8585,,,
EGY,86103,Polio 2 vaccination received in first year,95.1,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2000,DHS,8493,8585,,,
EGY,86104,Polio 3 vaccination received in first year,93,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2000,DHS,8493,8585,,,
EGY,86101,Measles vaccination received in first year,92,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2000,DHS,8493,8585,,,
EGY,86098,Received all 8 basic vaccinations in first year,46.4,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2000,DHS,8493,8585,,,
EGY,86099,Received no vaccinations in first year,66.2,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2000,DHS,8493,8585,,,
EGY,86100,Percentage showing a vaccination card,63.7,1,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2000,DHS,8493,8585,,,
EGY,92150,Number of children one to four years of age,8493,0,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2000,DHS,,8585,,,
EGY,459507,Number of children one to four years of age (unweighted),8585,0,EG,Egypt,2000,EG2000DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2000,DHS,8493,,,,
EGY,656376,BCG vaccination received,99.1,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2003,DHS,1192,1230,,,
EGY,481848,BCG vaccination received,99.3,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2003,DHS,1243,1302,,,
EGY,656377,DPT 1 vaccination received,99.6,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2003,DHS,1192,1230,,,
EGY,481849,DPT 1 vaccination received,99.3,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2003,DHS,1243,1302,,,
EGY,656378,DPT 2 vaccination received,94.6,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2003,DHS,1192,1230,,,
EGY,481850,DPT 2 vaccination received,93.8,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2003,DHS,1243,1302,,,
EGY,656386,DPT 3 vaccination received,92.6,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2003,DHS,1192,1230,,,
EGY,481860,DPT 3 vaccination received,92.9,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2003,DHS,1243,1302,,,
EGY,656383,Polio 0 vaccination received,14.5,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2003,DHS,1192,1230,,,
EGY,481864,Polio 0 vaccination received,12.1,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2003,DHS,1243,1302,,,
EGY,656387,Polio 1 vaccination received,99.7,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2003,DHS,1192,1230,,,
EGY,481861,Polio 1 vaccination received,100,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2003,DHS,1243,1302,,,
EGY,656384,Polio 2 vaccination received,95,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2003,DHS,1192,1230,,,
EGY,481865,Polio 2 vaccination received,95,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2003,DHS,1243,1302,,,
EGY,656381,Polio 3 vaccination received,93.3,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2003,DHS,1192,1230,,,
EGY,481862,Polio 3 vaccination received,93.8,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2003,DHS,1243,1302,,,
EGY,656382,Measles vaccination received,95.6,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2003,DHS,1192,1230,,,
EGY,481863,Measles vaccination received,97.9,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2003,DHS,1243,1302,,,
EGY,656379,Received all 8 basic vaccinations,87.5,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2003,DHS,1192,1230,,,
EGY,481851,Received all 8 basic vaccinations,90.2,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2003,DHS,1243,1302,,,
EGY,656380,Received no vaccinations,0.1,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2003,DHS,1192,1230,,,
EGY,481852,Received no vaccinations,0,1,EG,Egypt,2003,EG2003DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2003,DHS,1243,1302,,,
EGY,658970,Number of children 12-23 months,1192,0,EG,Egypt,2003,EG2003DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNUM,,2003,DHS,,1230,,,
EGY,478337,Number of children 12-23 months,1243,0,EG,Egypt,2003,EG2003DHS,CH_VACS_C_NUM,93836260,D,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNUM,,2003,DHS,,1302,,,
EGY,32754,Number of children 12-23 months (unweighted),1230,0,EG,Egypt,2003,EG2003DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCUNW,,2003,DHS,1192,,,,
EGY,180860,Number of children 12-23 months (unweighted),1302,0,EG,Egypt,2003,EG2003DHS,CH_VACS_C_UNW,93836270,U,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCUNW,,2003,DHS,1243,,,,
EGY,753509,BCG vaccination received,99.1,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_BCG,93906010,I,1000,0,Total,Total,0,,1,1,CHVACCCBCG,,2003,DHS,1192,1230,,,
EGY,753505,DPT 1 vaccination received,99.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_DP1,93906020,I,1000,0,Total,Total,0,,1,1,CHVACCCDP1,,2003,DHS,1192,1230,,,
EGY,753510,DPT 2 vaccination received,94.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_DP2,93906030,I,1000,0,Total,Total,0,,1,1,CHVACCCDP2,,2003,DHS,1192,1230,,,
EGY,753506,DPT 3 vaccination received,92.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_DP3,93906040,I,1000,0,Total,Total,0,,1,1,CHVACCCDP3,,2003,DHS,1192,1230,,,
EGY,753513,Polio 0 vaccination received,14.5,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_OP0,93906050,I,1000,0,Total,Total,0,,1,1,CHVACCCOP0,,2003,DHS,1192,1230,,,
EGY,753514,Polio 1 vaccination received,99.7,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_OP1,93906060,I,1000,0,Total,Total,0,,1,1,CHVACCCOP1,,2003,DHS,1192,1230,,,
EGY,753515,Polio 2 vaccination received,95,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_OP2,93906070,I,1000,0,Total,Total,0,,1,1,CHVACCCOP2,,2003,DHS,1192,1230,,,
EGY,753516,Polio 3 vaccination received,93.3,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_OP3,93906080,I,1000,0,Total,Total,0,,1,1,CHVACCCOP3,,2003,DHS,1192,1230,,,
EGY,753507,Measles vaccination received,95.6,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_MSL,93906090,I,1000,0,Total,Total,0,,1,1,CHVACCCMSL,,2003,DHS,1192,1230,,,
EGY,753511,Received all 8 basic vaccinations,87.5,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_BAS,93906230,I,1000,0,Total,Total,0,,1,1,CHVACCCBAS,,2003,DHS,1192,1230,,,
EGY,753508,Received no vaccinations,0.1,1,EG,Egypt,2003,EG2003DHS,CH_VACC_C_NON,93906250,I,1000,0,Total,Total,0,,1,1,CHVACCCNON,,2003,DHS,1192,1230,,,
EGY,753517,Number of children 12-23 months,1192,0,EG,Egypt,2003,EG2003DHS,CH_VACC_C_NUM,93906270,D,1000,0,Total,Total,0,,1,1,CHVACCCNUM,,2003,DHS,,1230,,,
EGY,365981,Number of children 12-23 months (unweighted),1230,0,EG,Egypt,2003,EG2003DHS,CH_VACC_C_UNW,93906280,U,1000,0,Total,Total,0,,1,1,CHVACCCUNW,,2003,DHS,1192,,,,
EGY,365987,BCG vaccination received in first year,98.7,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,2003,DHS,4788,5004,,,
EGY,365988,DPT 1 vaccination received in first year,98.9,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_DP1,93936020,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP1,,2003,DHS,4788,5004,,,
EGY,365989,DPT 2 vaccination received in first year,92.6,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_DP2,93936030,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP2,,2003,DHS,4788,5004,,,
EGY,366009,DPT 3 vaccination received in first year,91.1,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,2003,DHS,4788,5004,,,
EGY,366010,Polio 0 vaccination received in first year,10.7,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_OP0,93936050,I,1000,0,Total,Total,0,,1,1,CHVAC1COP0,,2003,DHS,4788,5004,,,
EGY,366033,Polio 1 vaccination received in first year,99.2,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_OP1,93936060,I,1000,0,Total,Total,0,,1,1,CHVAC1COP1,,2003,DHS,4788,5004,,,
EGY,366011,Polio 2 vaccination received in first year,93.2,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_OP2,93936070,I,1000,0,Total,Total,0,,1,1,CHVAC1COP2,,2003,DHS,4788,5004,,,
EGY,366034,Polio 3 vaccination received in first year,91.8,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,2003,DHS,4788,5004,,,
EGY,366012,Measles vaccination received in first year,95.6,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,2003,DHS,4788,5004,,,
EGY,366039,Received all 8 basic vaccinations in first year,44.9,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,2003,DHS,4788,5004,,,
EGY,366047,Received no vaccinations in first year,59.3,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_NON,93936250,I,1000,0,Total,Total,0,,1,1,CHVAC1CNON,,2003,DHS,4788,5004,,,
EGY,366048,Percentage showing a vaccination card,70.4,1,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_VCD,93936260,I,1000,0,Total,Total,0,,1,1,CHVAC1CVCD,,2003,DHS,4788,5004,,,
EGY,366049,Number of children one to four years of age,4788,0,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_NUM,93936270,D,1000,0,Total,Total,0,,1,1,CHVAC1CNUM,,2003,DHS,,5004,,,
EGY,366008,Number of children one to four years of age (unweighted),5004,0,EG,Egypt,2003,EG2003DHS,CH_VAC1_C_UNW,93936280,U,1000,0,Total,Total,0,,1,1,CHVAC1CUNW,,2003,DHS,4788,,,,
EGY,615281,BCG vaccination received,98,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBCG,,2005,DHS,2680,2746,,,
EGY,44383,BCG vaccination received,98.5,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_BCG,93836010,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBCG,,2005,DHS,2671,2691,,,
EGY,615282,DPT 1 vaccination received,99.1,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP1,,2005,DHS,2680,2746,,,
EGY,44384,DPT 1 vaccination received,99.1,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP1,93836020,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP1,,2005,DHS,2671,2691,,,
EGY,615283,DPT 2 vaccination received,97.5,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP2,,2005,DHS,2680,2746,,,
EGY,44385,DPT 2 vaccination received,97.9,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP2,93836030,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP2,,2005,DHS,2671,2691,,,
EGY,615287,DPT 3 vaccination received,93.5,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCDP3,,2005,DHS,2680,2746,,,
EGY,44396,DPT 3 vaccination received,94.2,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_DP3,93836040,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCDP3,,2005,DHS,2671,2691,,,
EGY,615291,Polio 0 vaccination received,43.3,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP0,,2005,DHS,2680,2746,,,
EGY,44390,Polio 0 vaccination received,42.8,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP0,93836050,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP0,,2005,DHS,2671,2691,,,
EGY,615288,Polio 1 vaccination received,99.5,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP1,,2005,DHS,2680,2746,,,
EGY,44397,Polio 1 vaccination received,99.2,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP1,93836060,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP1,,2005,DHS,2671,2691,,,
EGY,615292,Polio 2 vaccination received,98.4,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP2,,2005,DHS,2680,2746,,,
EGY,44391,Polio 2 vaccination received,98.7,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP2,93836070,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP2,,2005,DHS,2671,2691,,,
EGY,615289,Polio 3 vaccination received,89.1,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCOP3,,2005,DHS,2680,2746,,,
EGY,44388,Polio 3 vaccination received,91.2,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_OP3,93836080,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCOP3,,2005,DHS,2671,2691,,,
EGY,615290,Measles vaccination received,96.2,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCMSL,,2005,DHS,2680,2746,,,
EGY,44389,Measles vaccination received,97.4,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_MSL,93836090,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCMSL,,2005,DHS,2671,2691,,,
EGY,615284,Received all 8 basic vaccinations,81.1,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCBAS,,2005,DHS,2680,2746,,,
EGY,44386,Received all 8 basic vaccinations,85.1,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_BAS,93836230,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCBAS,,2005,DHS,2671,2691,,,
EGY,615285,Received no vaccinations,0.2,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258001,12-23,1,1,CHVACSCNON,,2005,DHS,2680,2746,,,
EGY,44387,Received no vaccinations,0.3,1,EG,Egypt,2005,EG2005DHS,CH_VACS_C_NON,93836250,I,268002,268002,Source of vaccination information,Either source,258002,24-35,1,0,CHVACSCNON,,2005,DHS,2671,2691,,,
