Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Farah : Wilayat - Province,R,U,0,8,0,6,0,0,14,0,9,0,7,0,0,16,30
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Faryab : Wilayat - Province,R,U,7,9,6,18,0,0,40,8,10,7,18,0,0,43,83
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Ghazni : Wilayat - Province,R,U,0,9,0,0,0,0,9,0,8,0,0,0,0,8,17
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Hirat : Wilayat - Province,U,U,39,49,32,88,5,0,213,40,52,35,82,8,0,217,430
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Jawzjan : Wilayat - Province,R,U,146,187,121,333,17,0,804,152,197,131,309,30,0,819,1623
2010,AFG,AFG,Afghanistan,Afghanistan,RDP,Takhar : Wilayat - Province,R,U,5,7,5,13,0,0,30,6,7,5,12,0,0,30,60
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Badakhshan : Wilayat - Province,R,U,5,11,5,15,0,0,36,5,11,6,46,0,0,68,104
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Badghis : Wilayat - Province,R,U,22,16,9,26,0,0,73,16,17,10,44,0,0,87,160
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wilayat - Province,R,U,258,344,225,605,26,0,1458,298,366,219,512,58,0,1453,2911
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Balkh : Wilayat - Province,U,U,282,320,201,675,41,0,1519,304,353,229,624,63,0,1573,3092
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan : Wilayat - Province,R,U,20,29,33,90,10,0,182,12,23,27,107,16,0,185,367
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Day Kundi : Wilayat - Province,R,U,12,8,5,17,5,0,47,9,8,7,34,5,0,63,110
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,R,U,0,0,0,0,0,18,18,0,0,0,0,0,31,31,49
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5066
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Farah : Wilayat - Province,R,U,52,88,64,137,10,0,351,65,80,60,124,12,0,341,692
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,R,U,143,176,122,389,27,0,857,156,209,83,311,46,0,805,1662
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,R,U,55,86,58,182,12,0,393,65,113,57,172,20,0,427,820
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Ghor : Wilayat - Province,R,U,0,0,0,5,0,0,5,0,0,0,17,0,0,17,22
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Hilmand : Wilayat - Province,R,U,239,304,145,388,17,0,1093,251,306,178,333,30,0,1098,2191
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Hirat : Wilayat - Province,U,U,184,241,226,888,41,0,1580,202,246,206,1105,71,0,1830,3410
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,R,U,360,431,286,1048,71,0,2196,392,411,294,840,106,0,2043,4239
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,U,U,1898,2750,1966,5654,285,0,12553,2033,2814,2196,5082,481,0,12606,25159
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,U,U,602,814,388,1032,65,0,2901,572,853,483,1160,92,0,3160,6061
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,R,U,21,38,24,52,5,0,140,24,27,18,53,5,0,127,267
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Khost : Wilayat - Province,R,U,134,201,130,335,30,0,830,148,234,178,291,41,0,892,1722
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Kunar : Wilayat - Province,R,U,319,369,237,550,30,0,1505,324,411,243,540,44,0,1562,3067
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,R,U,731,905,475,1276,61,0,3448,814,923,476,1214,105,0,3532,6980
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,R,U,636,790,420,1113,39,0,2998,590,756,487,1089,85,0,3007,6005
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Logar : Wilayat - Province,R,U,442,573,408,931,44,0,2398,467,629,387,815,88,0,2386,4784
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Nangarhar : Wilayat - Province,U,U,2594,3172,2050,5102,231,0,13149,2616,3350,2227,4730,424,0,13347,26496
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Nimroz : Wilayat - Province,R,U,5,5,6,18,0,0,34,9,7,0,40,0,0,56,90
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Nuristan : Wilayat - Province,R,U,0,7,0,5,0,0,12,0,9,0,7,0,0,16,28
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Paktika : Wilayat - Province,R,U,8,8,5,23,5,0,49,12,10,9,16,5,0,52,101
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Paktya : Wilayat - Province,R,U,426,588,342,959,62,0,2377,461,574,390,714,121,0,2260,4637
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Panjsher : Wilayat - Province,R,U,9,15,21,48,0,0,93,14,19,17,42,0,0,92,185
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Parwan : Wilayat - Province,R,U,192,262,186,497,15,0,1152,205,275,200,499,33,0,1212,2364
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Samangan : Wilayat - Province,R,U,58,66,33,115,6,0,278,68,85,32,100,12,0,297,575
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Sari Pul : Wilayat - Province,R,U,138,180,112,325,24,0,779,142,195,139,300,41,0,817,1596
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Takhar : Wilayat - Province,R,U,148,133,76,218,11,0,586,119,138,71,235,18,0,581,1167
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Uruzgan : Wilayat - Province,R,U,31,37,12,36,5,0,121,24,39,10,44,0,0,117,238
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Wardak : Wilayat - Province,R,U,74,122,106,315,10,0,627,66,136,110,252,35,0,599,1226
2010,AFG,AFG,Afghanistan,Afghanistan,RET,Zabul : Wilayat - Province,R,U,33,48,22,74,0,0,177,53,61,25,65,7,0,211,388
2010,IRN,AFG,Iran (Islamic Republic of),Afghanistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,IRN,AFG,Iran (Islamic Republic of),Afghanistan,ASY,Kabul : Wolaswalei - District,U,U,0,0,0,6,0,0,6,0,0,0,10,0,0,10,16
2010,IRN,AFG,Iran (Islamic Republic of),Afghanistan,REF,Hirat : Wilayat - Province,U,U,0,0,0,10,0,0,10,0,0,5,10,0,0,15,25
2010,IRN,AFG,Iran (Islamic Republic of),Afghanistan,REF,Kabul : Wilayat - Province,U,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2010,IRQ,AFG,Iraq,Afghanistan,REF,Kabul : Wilayat - Province,U,U,0,0,0,0,0,0,0,6,0,0,0,0,0,6,6
2010,PAK,AFG,Pakistan,Afghanistan,ASY,Kabul : Wolaswalei - District,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2010,PAK,AFG,Pakistan,Afghanistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6391
2010,PAK,AFG,Pakistan,Afghanistan,REF,Paktya : Wilayat - Province,R,U,0,0,0,7,0,0,7,0,0,0,0,0,0,0,7
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Badghis : Wilayat - Province,R,U,315,440,357,1118,49,0,2279,336,435,340,1044,79,0,2234,4513
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Badghis : Wilayat - Province,U,U,190,264,215,672,27,0,1368,201,262,206,634,48,0,1351,2719
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Baghlan : Wilayat - Province,R,U,59,83,67,211,9,0,429,63,81,63,198,15,0,420,849
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Balkh : Wilayat - Province,R,U,76,106,86,269,11,0,548,80,105,81,255,20,0,541,1089
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Balkh : Wilayat - Province,U,U,27,37,30,93,5,0,192,29,37,29,88,7,0,190,382
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Day Kundi : Wilayat - Province,R,U,9,13,10,34,0,0,66,10,13,10,33,0,0,66,132
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Farah : Wilayat - Province,R,U,883,1238,1000,3143,134,0,6398,940,1225,952,2949,228,0,6294,12692
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Farah : Wilayat - Province,U,U,380,531,430,1349,57,0,2747,404,525,408,1267,97,0,2701,5448
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Faryab : Wilayat - Province,R,U,1592,2233,1804,5670,245,0,11544,1695,2209,1717,5320,412,0,11353,22897
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Faryab : Wilayat - Province,U,U,154,216,176,551,24,0,1121,165,214,167,516,39,0,1101,2222
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghazni : Wilayat - Province,R,U,167,234,189,594,25,0,1209,178,232,180,558,43,0,1191,2400
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghazni : Wilayat - Province,U,U,584,819,662,2080,88,0,4233,622,811,630,1953,151,0,4167,8400
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghor : Wilayat - Province,R,U,659,923,746,2357,97,0,4782,702,915,713,2214,168,0,4712,9494
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Ghor : Wilayat - Province,U,U,196,276,222,697,29,0,1420,208,272,210,659,49,0,1398,2818
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Hilmand : Wilayat - Province,U,U,3962,5559,4490,14112,600,0,28723,4222,5500,4275,13242,1024,0,28263,56986
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Hirat : Wilayat - Province,R,U,2007,2813,2276,7155,304,0,14555,2132,2786,2166,6738,518,0,14340,28895
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Hirat : Wilayat - Province,U,U,3520,4934,3986,12527,534,0,25501,3747,4882,3796,11752,909,0,25086,50587
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Jawzjan : Wilayat - Province,U,U,611,857,693,2176,92,0,4429,651,848,658,2043,158,0,4358,8787
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kabul : Wilayat - Province,R,U,60,83,68,211,9,0,431,63,82,64,197,15,0,421,852
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kabul : Wilayat - Province,U,U,104,146,118,371,16,0,755,111,145,113,349,27,0,745,1500
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kandahar : Wilayat - Province,U,U,4730,6634,5356,16842,716,0,34278,5038,6563,5102,15806,1223,0,33732,68010
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kapisa : Wilayat - Province,R,U,78,109,88,278,12,0,565,83,108,84,262,20,0,557,1122
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Khost : Wilayat - Province,R,U,16,22,18,54,5,0,115,17,22,17,47,5,0,108,223
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Khost : Wilayat - Province,U,U,576,808,653,2051,87,0,4175,614,799,621,1926,149,0,4109,8284
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kunar : Wilayat - Province,R,U,1205,1690,1366,4292,182,0,8735,1284,1673,1302,4031,310,0,8600,17335
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kunduz : Wilayat - Province,R,U,20,28,22,68,5,0,143,21,27,21,65,5,0,139,282
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Kunduz : Wilayat - Province,U,U,320,448,362,1139,48,0,2317,341,444,344,1066,82,0,2277,4594
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Laghman : Wilayat - Province,R,U,328,461,371,1171,49,0,2380,350,456,355,1099,85,0,2345,4725
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Laghman : Wilayat - Province,U,U,60,85,69,214,10,0,438,64,83,65,199,16,0,427,865
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Logar : Wilayat - Province,R,U,71,99,80,251,11,0,512,75,98,76,235,18,0,502,1014
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Nangarhar : Wilayat - Province,R,U,3034,4256,3437,10802,458,0,21987,3230,4211,3274,10133,784,0,21632,43619
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Nangarhar : Wilayat - Province,U,U,1400,1962,1585,4983,213,0,10143,1492,1942,1509,4679,361,0,9983,20126
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Nuristan : Wilayat - Province,U,U,245,343,278,871,37,0,1774,261,340,264,818,63,0,1746,3520
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Paktika : Wilayat - Province,R,U,29,41,34,101,5,0,210,30,41,31,100,7,0,209,419
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Paktika : Wilayat - Province,U,U,177,249,200,629,26,0,1281,189,245,191,591,45,0,1261,2542
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Paktya : Wilayat - Province,R,U,34,48,39,122,5,0,248,36,47,37,114,9,0,243,491
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Paktya : Wilayat - Province,U,U,0,6,6,13,0,0,25,0,7,6,10,0,0,23,48
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Panjsher : Wilayat - Province,U,U,16,23,18,60,0,0,117,17,23,18,54,5,0,117,234
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Parwan : Wilayat - Province,U,U,81,113,91,287,12,0,584,86,112,87,268,21,0,574,1158
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Samangan : Wilayat - Province,R,U,24,34,28,86,5,0,177,26,34,26,81,6,0,173,350
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Samangan : Wilayat - Province,U,U,22,31,25,76,5,0,159,23,30,24,73,6,0,156,315
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Sari Pul : Wilayat - Province,R,U,10,15,12,39,0,0,76,11,14,11,33,5,0,74,150
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Sari Pul : Wilayat - Province,U,U,462,649,524,1648,70,0,3353,493,642,500,1547,119,0,3301,6654
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Takhar : Wilayat - Province,U,U,19,27,22,67,5,0,140,21,27,21,66,5,0,140,280
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Uruzgan : Wilayat - Province,R,U,233,327,264,830,35,0,1689,248,323,251,779,60,0,1661,3350
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Uruzgan : Wilayat - Province,U,U,1210,1697,1371,4309,183,0,8770,1289,1679,1305,4043,313,0,8629,17399
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Wardak : Wilayat - Province,R,U,542,761,614,1932,82,0,3931,578,753,585,1813,140,0,3869,7800
2011,AFG,AFG,Afghanistan,Afghanistan,IDP,Zabul : Wilayat - Province,U,U,624,876,707,2222,94,0,4523,665,866,673,2088,161,0,4453,8976
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Badakhshan : Wilayat - Province,R,U,20,110,58,158,10,0,356,24,107,106,814,19,0,1070,1426
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Badghis : Wilayat - Province,R,U,55,122,79,192,7,0,455,44,120,80,270,24,0,538,993
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Baghlan : Wilayat - Province,R,U,803,3101,1734,4750,266,0,10654,817,3157,1916,4728,455,0,11073,21727
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Balkh : Wilayat - Province,U,U,665,1888,1097,3365,245,0,7260,712,1940,1204,3401,377,0,7634,14894
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Bamyan : Wilayat - Province,R,U,56,144,105,382,30,0,717,36,158,144,465,53,0,856,1573
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Day Kundi : Wolaswalei - District,R,U,54,381,195,554,32,0,1216,50,381,248,575,45,0,1299,2515
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Dispersed in the country / territory,R,U,129,917,470,1333,77,0,2926,129,917,470,1286,77,0,2879,5805
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Farah : Wilayat - Province,R,U,76,227,131,327,26,0,787,88,242,126,321,29,0,806,1593
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Faryab : Wilayat - Province,R,U,486,1208,662,2485,272,0,5113,427,1133,681,2226,161,0,4628,9741
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghazni : Wilayat - Province,R,U,622,4049,1382,4512,320,0,10885,591,4286,1623,4610,512,0,11622,22507
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Ghor : Wilayat - Province,R,U,5,20,24,45,5,0,99,7,27,17,131,10,0,192,291
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Hilmand : Wilayat - Province,R,U,563,1632,808,2015,124,0,5142,573,1730,975,1989,225,0,5492,10634
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Hirat : Wilayat - Province,U,U,275,729,573,2198,116,0,3891,352,737,556,3567,243,0,5455,9346
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Jawzjan : Wilayat - Province,R,U,941,2730,1714,5814,678,0,11877,958,2647,1644,5781,451,0,11481,23358
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Kabul : Wilayat - Province,U,U,4505,15892,10641,30997,1693,0,63728,4712,16804,11779,29084,2658,0,65037,128765
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Kandahar : Wilayat - Province,U,U,1615,5508,2202,6029,394,0,15748,1602,5757,2768,6085,525,0,16737,32485
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Kapisa : Wilayat - Province,R,U,88,331,194,514,18,0,1145,95,308,228,586,45,0,1262,2407
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Khost : Wilayat - Province,R,U,244,1122,691,1835,117,0,4009,273,1260,883,1689,190,0,4295,8304
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunar : Wilayat - Province,R,U,2527,7083,4195,9862,443,0,24110,2522,7558,4626,9914,822,0,25442,49552
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Kunduz : Wilayat - Province,R,U,2654,9329,4821,12247,637,0,29688,2822,9639,5171,11967,973,0,30572,60260
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Laghman : Wilayat - Province,R,U,2533,8202,4690,11276,488,0,27189,2456,8440,5347,11215,890,0,28348,55537
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Logar : Wilayat - Province,R,U,1106,4922,3061,7547,375,0,17011,1168,5162,3186,6629,636,0,16781,33792
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Nangarhar : Wilayat - Province,U,U,15130,59756,31901,76143,3769,0,186699,15187,61565,35077,74856,5652,0,192337,379036
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Nimroz : Wilayat - Province,R,U,7,40,30,70,8,0,155,15,59,27,106,10,0,217,372
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Nuristan : Wilayat - Province,R,U,12,71,31,85,5,0,204,9,54,37,89,7,0,196,400
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktika : Wilayat - Province,R,U,42,397,171,457,23,0,1090,50,438,202,474,34,0,1198,2288
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Paktya : Wilayat - Province,R,U,971,3854,2382,6289,329,0,13825,1069,3881,2648,5122,640,0,13360,27185
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Panjsher : Wolaswalei - District,R,U,14,47,40,109,5,0,215,17,49,43,128,9,0,246,461
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Parwan : Wilayat - Province,R,U,423,1414,885,2392,93,0,5207,425,1534,948,2626,176,0,5709,10916
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Samangan : Wilayat - Province,R,U,165,477,264,723,62,0,1691,178,494,249,716,43,0,1680,3371
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Sari Pul : Wilayat - Province,R,U,420,1042,687,1622,187,0,3958,365,982,565,1559,115,0,3586,7544
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Takhar : Wilayat - Province,R,U,560,1479,766,2140,111,0,5056,538,1551,847,2587,205,0,5728,10784
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Uruzgan : Wilayat - Province,R,U,65,208,68,193,14,0,548,51,192,77,202,20,0,542,1090
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Wardak : Wilayat - Province,R,U,224,758,589,1693,64,0,3328,205,804,615,1610,159,0,3393,6721
2011,AFG,AFG,Afghanistan,Afghanistan,OOC,Zabul : Wilayat - Province,R,U,143,592,242,672,34,0,1683,150,626,303,653,79,0,1811,3494
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Balkh : Wilayat - Province,V,U,0,5,6,11,0,0,22,0,5,5,13,0,0,23,45
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Day Kundi : Wolaswalei - District,V,U,67,94,76,239,10,0,486,71,93,72,226,17,0,479,965
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Faryab : Wilayat - Province,V,U,696,976,788,2478,105,0,5043,741,966,751,2327,180,0,4965,10008
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Ghazni : Wilayat - Province,V,U,250,351,284,892,38,0,1815,267,347,270,836,65,0,1785,3600
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Hilmand : Wilayat - Province,V,U,1181,1656,1338,4206,179,0,8560,1258,1639,1274,3946,305,0,8422,16982
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Kabul : Wilayat - Province,V,U,485,681,550,1728,73,0,3517,517,673,523,1623,125,0,3461,6978
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Kandahar : Wilayat - Province,V,U,127,178,144,452,19,0,920,135,176,137,423,33,0,904,1824
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Kapisa : Wilayat - Province,V,U,167,234,189,594,25,0,1209,178,232,180,558,43,0,1191,2400
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Khost : Wilayat - Province,V,U,380,533,431,1354,58,0,2756,405,528,410,1271,98,0,2712,5468
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Kunar : Wilayat - Province,V,U,9,13,10,33,0,0,65,10,13,10,32,0,0,65,130
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Kunduz : Wilayat - Province,V,U,21,29,24,73,5,0,152,22,29,23,71,5,0,150,302
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Laghman : Wilayat - Province,V,U,18,26,21,64,5,0,134,20,26,20,60,5,0,131,265
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Nangarhar : Wilayat - Province,V,U,30,42,34,106,5,0,217,32,41,32,100,8,0,213,430
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Paktika : Wilayat - Province,V,U,50,70,56,177,8,0,361,53,69,54,164,13,0,353,714
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Parwan : Wilayat - Province,V,U,55,77,62,196,8,0,398,59,76,59,186,14,0,394,792
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Takhar : Wilayat - Province,V,U,85,119,96,303,13,0,616,91,118,92,285,22,0,608,1224
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Uruzgan : Wilayat - Province,V,U,1311,1839,1485,4670,199,0,9504,1397,1820,1414,4382,339,0,9352,18856
2011,AFG,AFG,Afghanistan,Afghanistan,RDP,Wardak : Wilayat - Province,V,U,311,436,352,1107,47,0,2253,331,431,335,1040,80,0,2217,4470
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Badakhshan : Wilayat - Province,R,U,8,10,5,20,0,0,43,6,10,10,28,5,0,59,102
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Badghis : Wilayat - Province,R,U,5,5,0,11,0,0,21,9,0,0,13,0,0,22,43
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Baghlan : Wilayat - Province,R,U,207,261,143,519,32,0,1162,278,286,187,522,60,0,1333,2495
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Balkh : Wilayat - Province,U,U,224,258,196,595,42,0,1315,206,258,176,609,50,0,1299,2614
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Bamyan : Wilayat - Province,R,U,30,38,31,107,11,0,217,24,36,18,95,10,0,183,400
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Day Kundi : Wilayat - Province,R,U,11,14,8,38,0,0,71,9,11,5,32,7,0,64,135
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3183
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Farah : Wilayat - Province,R,U,124,118,109,217,10,0,578,115,153,109,205,19,0,601,1179
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Faryab : Wilayat - Province,R,U,39,55,32,83,0,0,209,40,42,29,82,9,0,202,411
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Ghazni : Wilayat - Province,R,U,61,102,69,205,15,0,452,56,113,71,190,20,0,450,902
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Ghor : Wilayat - Province,R,U,0,0,7,8,0,0,15,0,0,5,11,0,0,16,31
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Hilmand : Wilayat - Province,R,U,223,345,159,433,26,0,1186,229,362,202,484,46,0,1323,2509
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Hirat : Wilayat - Province,U,U,326,400,428,1338,60,0,2552,379,466,342,1147,75,0,2409,4961
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Jawzjan : Wilayat - Province,R,U,118,136,77,290,20,0,641,119,148,103,290,30,0,690,1331
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Kabul : Wilayat - Province,U,U,1296,1728,1323,3920,163,0,8430,1361,1728,1298,3648,307,0,8342,16772
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Kandahar : Wilayat - Province,U,U,259,488,181,563,32,0,1523,278,483,283,589,56,0,1689,3212
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Kapisa : Wilayat - Province,R,U,86,88,96,221,8,0,499,80,120,75,199,15,0,489,988
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Khost : Wilayat - Province,R,U,40,56,40,91,9,0,236,45,76,32,80,12,0,245,481
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Kunar : Wilayat - Province,R,U,213,222,113,359,12,0,919,215,232,144,376,23,0,990,1909
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Kunduz : Wilayat - Province,R,U,470,591,309,1022,38,0,2430,494,634,337,987,86,0,2538,4968
2011,AFG,AFG,Afghanistan,Afghanistan,RET,Laghman : Wilayat - Province,R,U,337,324,196,508,26,0,1391,294,330,178,512,26,0,1340,2731
