Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
2022,SAU,CAN,Saudi Arabia,Canada,G,Government,R,Repeat,P,Persons,0,28
2022,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,86
2022,SAU,FRA,Saudi Arabia,France,G,Government,A,Appeal,P,Persons,0,5
2022,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,6
2022,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,252
2022,SAU,GEO,Saudi Arabia,Georgia,G,Government,N,New,P,Persons,0,8
2022,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,38
2022,SAU,DEU,Saudi Arabia,Germany,G,Government,J,Judiciary,P,Persons,0,8
2022,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,13
2022,SAU,ITA,Saudi Arabia,Italy,G,Government,N,New,P,Persons,0,5
2022,SAU,KAZ,Saudi Arabia,Kazakhstan,G,Government,N,New,P,Persons,0,5
2022,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,38
2022,SAU,NOR,Saudi Arabia,Norway,G,Government,N,New,P,Persons,0,10
2022,SAU,PHL,Saudi Arabia,Philippines,G,Government,N,New,P,Persons,0,5
2022,SAU,ESP,Saudi Arabia,Spain,G,Government,N,New,P,Persons,0,6
2022,SAU,CHE,Saudi Arabia,Switzerland,G,Government,N,New,P,Persons,0,6
2022,SAU,USA,Saudi Arabia,United States of America,G,Government,A,Appeal,P,Persons,0,19
2022,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,9
2022,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,266
2023,SAU,BRA,Saudi Arabia,Brazil,G,Government,N,New,P,Persons,0,5
2023,SAU,CAN,Saudi Arabia,Canada,G,Government,N,New,P,Persons,0,23
2023,SAU,FRA,Saudi Arabia,France,G,Government,N,New,P,Persons,0,6
2023,SAU,GBR,Saudi Arabia,United Kingdom of Great Britain and Northern Ireland,G,Government,N,New,P,Persons,0,111
2023,SAU,DEU,Saudi Arabia,Germany,G,Government,N,New,P,Persons,0,21
2023,SAU,IRL,Saudi Arabia,Ireland,G,Government,N,New,P,Persons,0,5
2023,SAU,NLD,Saudi Arabia,Netherlands (Kingdom of the),G,Government,N,New,P,Persons,0,13
2023,SAU,NZL,Saudi Arabia,New Zealand,G,Government,N,New,P,Persons,0,5
2023,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,6
2023,SAU,USA,Saudi Arabia,United States of America,G,Government,N,New,P,Persons,0,48
