COUNTRY_OF_ASYLUM,RETURN_DATE,ORIG_PROV_NAME,ORIG_DIST_NAME,DESTINATION_PROV_NAME,DESTINATION_DIST_NAME,INDIVIDUALS,MALE,FEMALE
Pakistan,"Thursday, March 28, 2019",Balkh,Mazar-e-Sharif,Hilmand,Nad-e-Ali,3,2,1
Pakistan,"Thursday, March 28, 2019",Kabul,Surobi,Kabul,Kabul,5,3,2
Pakistan,"Thursday, March 28, 2019",Kandahar,Panjwayi,Kandahar,Panjwayi,7,3,4
Pakistan,"Thursday, March 28, 2019",Kunar,Dara-e-Pech,Nangarhar,Kuzkunar,5,0,5
Pakistan,"Thursday, March 28, 2019",Kunduz,Chardarah,Jawzjan,Shiberghan,6,4,2
Pakistan,"Thursday, March 28, 2019",Laghman,Qarghayi,Kabul,Kabul,1,0,1
Pakistan,"Thursday, March 28, 2019",Laghman,Qarghayi,Sar-e-Pul,Sar-e-Pul,5,2,3
Pakistan,"Thursday, March 28, 2019",Logar,Pul-e- Alam,Kabul,Kabul,1,1,0
Pakistan,"Thursday, March 28, 2019",Nangarhar,Kama,Nangarhar,Behsud,7,4,3
Pakistan,"Thursday, March 28, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,3,3
Iran,"Friday, March 29, 2019",Ghazni,Ghazni,Ghazni,Ghazni,1,1,0
Iran,"Friday, March 29, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Friday, March 29, 2019",Kabul,Kabul,Kabul,Kabul,1,0,1
Pakistan,"Friday, March 29, 2019",Nangarhar,Khogyani,Kabul,Kabul,5,1,4
Pakistan,"Saturday, March 30, 2019",Hilmand,Nad-e-Ali,Hilmand,Lashkargah,5,4,1
Pakistan,"Saturday, March 30, 2019",Paktya,Gardez,Logar,Pul-e- Alam,1,1,0
Pakistan,"Saturday, March 30, 2019",Paktya,Lija Ahmad Khel,Paktya,Lija Ahmad Khel,2,1,1
Pakistan,"Saturday, March 30, 2019",Paktya,Sayedkaram,Kabul,Kabul,1,1,0
Pakistan,"Saturday, March 30, 2019",Sar-e-Pul,Sayad,Jawzjan,Shiberghan,4,0,4
Iran,"Sunday, March 31, 2019",Balkh,Mazar-e-Sharif,Samangan,Dara-e Suf-e-Bala,1,0,1
Iran,"Sunday, March 31, 2019",Bamyan,Yakawlang,Herat,Herat,1,0,1
Iran,"Sunday, March 31, 2019",Farah,Farah,Farah,Farah,1,0,1
Iran,"Sunday, March 31, 2019",Farah,Shibkoh,Herat,Herat,1,1,0
Iran,"Sunday, March 31, 2019",Kandahar,Kandahar,Herat,Herat,1,0,1
Iran,"Sunday, March 31, 2019",Kapisa,Tagab,Herat,Herat,1,1,0
Iran,"Sunday, March 31, 2019",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,1,0
Pakistan,"Sunday, March 31, 2019",Kunar,Dara-e-Pech,Nangarhar,Kuzkunar,8,4,4
Iran,"Monday, April 1, 2019",Bamyan,Yakawlang,Bamyan,Yakawlang,1,0,1
Iran,"Monday, April 1, 2019",Farah,Farah,Herat,Herat,1,1,0
Iran,"Monday, April 1, 2019",Herat,Herat,Herat,Herat,2,2,0
Iran,"Monday, April 1, 2019",Kabul,Kabul,Baghlan,Pul-e- khumri,4,1,3
Iran,"Tuesday, April 2, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Tuesday, April 2, 2019",Sar-e-Pul,Balkhab,Kabul,Kabul,1,0,1
Pakistan,"Tuesday, April 2, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,5,3,2
Pakistan,"Tuesday, April 2, 2019",Jawzjan,Shiberghan,Sar-e-Pul,Sayad,5,4,1
Pakistan,"Tuesday, April 2, 2019",Logar,Mohammadagha,Kabul,Kabul,9,4,5
Pakistan,"Tuesday, April 2, 2019",Paktya,Gardez,Paktya,Gardez,7,2,5
Pakistan,"Tuesday, April 2, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,3,0,3
Pakistan,"Tuesday, April 2, 2019",Sar-e-Pul,Sayad,Farah,Farah,11,7,4
Pakistan,"Tuesday, April 2, 2019",Takhar,Taloqan,Takhar,Eshkashem,1,1,0
Pakistan,"Tuesday, April 2, 2019",Zabul,Shomulzay,Sar-e-Pul,Sayad,6,5,1
Pakistan,"Wednesday, April 3, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,4,2,2
Pakistan,"Wednesday, April 3, 2019",Hilmand,Washer,Kandahar,Spinboldak,7,3,4
Pakistan,"Wednesday, April 3, 2019",Logar,Mohammadagha,Nangarhar,Surkhrod,1,0,1
Pakistan,"Wednesday, April 3, 2019",Nangarhar,Khogyani,Nangarhar,Khogyani,3,1,2
Pakistan,"Wednesday, April 3, 2019",Nangarhar,Khogyani,Nangarhar,Surkhrod,15,11,4
Pakistan,"Thursday, April 4, 2019",Baghlan,Pul-e- khumri,Kunduz,Chardarah,2,2,0
Pakistan,"Thursday, April 4, 2019",Balkh,Charbulak,Jawzjan,Aqcha,2,0,2
Pakistan,"Thursday, April 4, 2019",Jawzjan,Aqcha,Jawzjan,Aqcha,9,5,4
Pakistan,"Thursday, April 4, 2019",Kabul,Bagrami,Kabul,Bagrami,4,2,2
Pakistan,"Thursday, April 4, 2019",Kunduz,Khanabad,Kunduz,Khanabad,4,2,2
Pakistan,"Thursday, April 4, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,8,4,4
Pakistan,"Thursday, April 4, 2019",Takhar,Taloqan,Sar-e-Pul,Sar-e-Pul,6,2,4
Pakistan,"Thursday, April 4, 2019",Zabul,Qalat,Kabul,Dehsabz,1,1,0
Tajikistan,"Thursday, April 4, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Friday, April 5, 2019",Bamyan,Panjab,Kabul,Kabul,1,1,0
Iran,"Friday, April 5, 2019",Herat,Zindajan,Herat,Herat,1,1,0
Iran,"Friday, April 5, 2019",Kunduz,Kunduz,Kunduz,Kunduz,6,2,4
Iran,"Friday, April 5, 2019",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,0,1
Iran,"Saturday, April 6, 2019",Logar,Pul-e- Alam,Kabul,Kabul,1,0,1
Pakistan,"Saturday, April 6, 2019",Jawzjan,Fayzabad,Kunduz,Kunduz,6,3,3
Pakistan,"Saturday, April 6, 2019",Paktya,Chamkani,Paktya,Chamkani,1,1,0
Pakistan,"Saturday, April 6, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,5,3,2
Pakistan,"Saturday, April 6, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,4,1,3
Pakistan,"Saturday, April 6, 2019",Takhar,Bangi,Takhar,Bangi,1,0,1
Tajikistan,"Saturday, April 6, 2019",Parwan,Charikar,Parwan,Charikar,5,3,2
Iran,"Sunday, April 7, 2019",Bamyan,Yakawlang,Bamyan,Yakawlang,1,1,0
Iran,"Sunday, April 7, 2019",Daykundi,Gizab,Herat,Herat,1,0,1
Iran,"Sunday, April 7, 2019",Panjsher,Khenj (Hes-e- Awal),Kabul,Kabul,1,1,0
Iran,"Sunday, April 7, 2019",Sar-e-Pul,Sar-e-Pul,Herat,Herat,1,1,0
Pakistan,"Sunday, April 7, 2019",Kandahar,Arghandab,Sar-e-Pul,Sar-e-Pul,8,4,4
Pakistan,"Sunday, April 7, 2019",Laghman,Qarghayi,Laghman,Qarghayi,1,0,1
Pakistan,"Sunday, April 7, 2019",Nangarhar,Khogyani,Laghman,Qarghayi,4,3,1
Pakistan,"Sunday, April 7, 2019",Nangarhar,Rodat,Nangarhar,Jalalabad,7,4,3
Iran,"Monday, April 8, 2019",Faryab,Maymana,Herat,Herat,1,1,0
Iran,"Monday, April 8, 2019",Herat,Herat,Herat,Herat,1,1,0
Iran,"Tuesday, April 9, 2019",Balkh,Chemtal,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, April 9, 2019",Daykundi,Nili,Daykundi,Nili,1,1,0
Iran,"Tuesday, April 9, 2019",Ghazni,Nawur,Ghazni,Nawur,1,1,0
Pakistan,"Tuesday, April 9, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,4,3,1
Pakistan,"Tuesday, April 9, 2019",Faryab,Qaysar,Faryab,Qaysar,1,0,1
Pakistan,"Tuesday, April 9, 2019",Khost,Khost(Matun),Paktya,Janikhel,3,1,2
Pakistan,"Tuesday, April 9, 2019",Logar,Mohammadagha,Kabul,Kabul,2,1,1
Pakistan,"Tuesday, April 9, 2019",Sar-e-Pul,Sar-e-Pul,Hilmand,Lashkargah,3,0,3
Pakistan,"Tuesday, April 9, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,13,4,9
Pakistan,"Tuesday, April 9, 2019",Zabul,Shinkay,Zabul,Shinkay,4,2,2
Iran,"Wednesday, April 10, 2019",Kabul,Kabul,Kabul,Kabul,4,3,1
Iran,"Wednesday, April 10, 2019",Parwan,Charikar,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, April 10, 2019",Jawzjan,Aqcha,Jawzjan,Aqcha,1,1,0
Pakistan,"Wednesday, April 10, 2019",Jawzjan,Shiberghan,Herat,Shindand,1,1,0
Pakistan,"Wednesday, April 10, 2019",Laghman,Qarghayi,Laghman,Qarghayi,2,2,0
Pakistan,"Wednesday, April 10, 2019",Nangarhar,Surkhrod,Laghman,Qarghayi,6,3,3
Pakistan,"Wednesday, April 10, 2019",Sar-e-Pul,Sar-e-Pul,Herat,Shindand,4,1,3
Pakistan,"Wednesday, April 10, 2019",Takhar,Dasht-e- Qala,Takhar,Dasht-e- Qala,5,1,4
Pakistan,"Wednesday, April 10, 2019",Zabul,Nawbahar,Zabul,Qalat,6,1,5
Iran,"Thursday, April 11, 2019",Kabul,Kabul,Kabul,Kabul,7,3,4
Iran,"Thursday, April 11, 2019",Parwan,Charikar,Parwan,Charikar,2,1,1
Iran,"Thursday, April 11, 2019",Parwan,Shekhali,Kabul,Kabul,1,1,0
Iran,"Thursday, April 11, 2019",Uruzgan,Khasuruzgan,Uruzgan,Khasuruzgan,1,0,1
Pakistan,"Thursday, April 11, 2019",Faryab,Qaysar,Faryab,Qaysar,7,4,3
Pakistan,"Thursday, April 11, 2019",Kunar,Chawkay,Kunduz,Qala-e-Zal,1,1,0
Pakistan,"Thursday, April 11, 2019",Kunduz,Dasht-e-Archi,Faryab,Qaysar,5,3,2
Pakistan,"Thursday, April 11, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,6,3,3
Pakistan,"Thursday, April 11, 2019",Laghman,Mehtarlam,Laghman,Mehtarlam,5,2,3
Pakistan,"Thursday, April 11, 2019",Paktya,Gardez,Paktya,Gardez,5,4,1
Pakistan,"Thursday, April 11, 2019",Takhar,Eshkashem,Takhar,Eshkashem,4,2,2
Iran,"Friday, April 12, 2019",Daykundi,Nili,Daykundi,Nili,1,1,0
Pakistan,"Saturday, April 13, 2019",Kandahar,Spinboldak,Kandahar,Spinboldak,4,1,3
Pakistan,"Saturday, April 13, 2019",Kapisa,Tagab,Kabul,Kabul,6,3,3
Pakistan,"Saturday, April 13, 2019",Kunduz,Chardarah,Kunduz,Chardarah,1,1,0
Pakistan,"Saturday, April 13, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,3,1,2
Pakistan,"Saturday, April 13, 2019",Nangarhar,Kama,Kabul,Bagrami,14,6,8
Pakistan,"Saturday, April 13, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,0,1
Pakistan,"Saturday, April 13, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,16,6,10
Iran,"Sunday, April 14, 2019",Ghor,Lal Wa Sarjangal,Kabul,Kabul,1,0,1
Iran,"Sunday, April 14, 2019",Parwan,Bagram,Parwan,Bagram,2,2,0
Pakistan,"Sunday, April 14, 2019",Farah,Qala-e-Kah,Nangarhar,Jalalabad,1,0,1
Pakistan,"Sunday, April 14, 2019",Jawzjan,Shiberghan,Jawzjan,Qushtepa,4,2,2
Pakistan,"Sunday, April 14, 2019",Nangarhar,Chaparhar,Nangarhar,Chaparhar,4,2,2
Pakistan,"Sunday, April 14, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,6,1,5
Iran,"Monday, April 15, 2019",Daykundi,Shahrestan,Herat,Herat,5,4,1
Iran,"Monday, April 15, 2019",Faryab,Maymana,Faryab,Maymana,1,1,0
Iran,"Monday, April 15, 2019",Kunduz,Kunduz,Kabul,Kabul,5,0,5
Iran,"Monday, April 15, 2019",Samangan,Aybak,Samangan,Aybak,8,4,4
Iran,"Monday, April 15, 2019",Takhar,Taloqan,Takhar,Taloqan,1,1,0
Iran,"Tuesday, April 16, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,1,1,0
Iran,"Tuesday, April 16, 2019",Balkh,Mazar-e-Sharif,Herat,Herat,1,0,1
Iran,"Tuesday, April 16, 2019",Bamyan,Bamyan,Herat,Herat,5,3,2
Iran,"Tuesday, April 16, 2019",Daykundi,Shahrestan,Herat,Herat,2,1,1
Iran,"Tuesday, April 16, 2019",Herat,Herat,Herat,Herat,2,0,2
Iran,"Tuesday, April 16, 2019",Samangan,Dara-e- Suf-e- Payin,Herat,Herat,1,0,1
Iran,"Tuesday, April 16, 2019",Wardak,Markaz-e-Behsud,Herat,Herat,1,0,1
Pakistan,"Tuesday, April 16, 2019",Hilmand,Nahr-e-Saraj,Hilmand,Nad-e-Ali,1,1,0
Pakistan,"Tuesday, April 16, 2019",Kunduz,Kunduz,Kunduz,Kunduz,7,3,4
Pakistan,"Tuesday, April 16, 2019",Nangarhar,Behsud,Kabul,Qarabagh,5,2,3
Pakistan,"Tuesday, April 16, 2019",Parwan,Ghorband,Parwan,Ghorband,1,1,0
Pakistan,"Tuesday, April 16, 2019",Sar-e-Pul,Sozmaqala,Sar-e-Pul,Sozmaqala,2,0,2
Pakistan,"Tuesday, April 16, 2019",Takhar,Baharak,Takhar,Baharak,3,1,2
Pakistan,"Tuesday, April 16, 2019",Zabul,Mizan,Zabul,Mizan,1,1,0
Iran,"Wednesday, April 17, 2019",Badakhshan,Fayzabad,Badakhshan,Fayzabad,1,0,1
Iran,"Wednesday, April 17, 2019",Baghlan,Khenjan,Baghlan,Khenjan,3,2,1
Iran,"Wednesday, April 17, 2019",Laghman,Mehtarlam,Kabul,Kabul,1,1,0
Pakistan,"Wednesday, April 17, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,32,16,16
Pakistan,"Wednesday, April 17, 2019",Kabul,Qarabagh,Kabul,Qarabagh,5,0,5
Pakistan,"Wednesday, April 17, 2019",Kunduz,Kunduz,Kunduz,Kunduz,8,5,3
Pakistan,"Wednesday, April 17, 2019",Laghman,Qarghayi,Baghlan,Pul-e- khumri,5,4,1
Pakistan,"Wednesday, April 17, 2019",Sar-e-Pul,Sayad,Jawzjan,Shiberghan,6,3,3
Iran,"Thursday, April 18, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,4,3,1
Iran,"Thursday, April 18, 2019",Kabul,Kabul,Kabul,Kabul,4,2,2
Iran,"Thursday, April 18, 2019",Kapisa,Hisa-e- Awal-e- Kohestan,Kabul,Kabul,4,1,3
Iran,"Thursday, April 18, 2019",Samangan,Aybak,Herat,Herat,1,1,0
Iran,"Thursday, April 18, 2019",Samangan,Aybak,Samangan,Aybak,1,1,0
Iran,"Thursday, April 18, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,1,0,1
Pakistan,"Thursday, April 18, 2019",Herat,Herat,Herat,Herat,11,4,7
Pakistan,"Thursday, April 18, 2019",Kabul,Kalakan,Kabul,Kabul,1,0,1
Iran,"Friday, April 19, 2019",Bamyan,Bamyan,Bamyan,Bamyan,3,2,1
Pakistan,"Friday, April 19, 2019",Baghlan,Pul-e- khumri,Baghlan,Pul-e- khumri,3,1,2
Pakistan,"Friday, April 19, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,7,2,5
Pakistan,"Friday, April 19, 2019",Kabul,Kabul,Kabul,Kabul,9,4,5
Pakistan,"Friday, April 19, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,1,1,0
Pakistan,"Friday, April 19, 2019",Logar,Mohammadagha,Logar,Mohammadagha,8,4,4
Pakistan,"Friday, April 19, 2019",Paktya,Alikhel (Jaji),Paktya,Alikhel (Jaji),1,0,1
Pakistan,"Saturday, April 20, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,6,4,2
Pakistan,"Saturday, April 20, 2019",Hilmand,Lashkargah,Sar-e-Pul,Sar-e-Pul,10,2,8
Pakistan,"Saturday, April 20, 2019",Jawzjan,Aqcha,Kabul,Kabul,5,3,2
Pakistan,"Saturday, April 20, 2019",Kabul,Chaharasyab,Kabul,Bagrami,5,4,1
Pakistan,"Saturday, April 20, 2019",Kandahar,Spinboldak,Kandahar,Spinboldak,6,2,4
Pakistan,"Saturday, April 20, 2019",Logar,Azra,Kabul,Kabul,1,0,1
Pakistan,"Saturday, April 20, 2019",Logar,Khoshi,Logar,Khoshi,6,3,3
Pakistan,"Saturday, April 20, 2019",Logar,Mohammadagha,Logar,Mohammadagha,9,3,6
Pakistan,"Saturday, April 20, 2019",Nangarhar,Behsud,Kabul,Kabul,3,1,2
Pakistan,"Saturday, April 20, 2019",Nangarhar,Goshta,Kabul,Bagrami,1,1,0
Pakistan,"Saturday, April 20, 2019",Parwan,Bagram,Parwan,Bagram,4,1,3
Pakistan,"Saturday, April 20, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,9,2,7
Pakistan,"Saturday, April 20, 2019",Zabul,Qalat,Zabul,Qalat,9,5,4
Tajikistan,"Saturday, April 20, 2019",Ghazni,Ghazni,Kabul,Kabul,7,3,4
Pakistan,"Sunday, April 21, 2019",Faryab,Maymana,Faryab,Maymana,1,1,0
Pakistan,"Sunday, April 21, 2019",Jawzjan,Khwajadukoh,Jawzjan,Khwajadukoh,6,1,5
Iran,"Monday, April 22, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,9,6,3
Iran,"Monday, April 22, 2019",Bamyan,Bamyan,Herat,Herat,1,1,0
Iran,"Monday, April 22, 2019",Daykundi,Shahrestan,Daykundi,Shahrestan,1,1,0
Iran,"Monday, April 22, 2019",Kabul,Kabul,Kabul,Kabul,1,1,0
Iran,"Monday, April 22, 2019",Parwan,Charikar,Kabul,Kabul,1,1,0
Pakistan,"Monday, April 22, 2019",Kandahar,Arghestan,Kandahar,Arghestan,8,6,2
Pakistan,"Monday, April 22, 2019",Kandahar,Arghestan,Kandahar,Kandahar,1,1,0
Pakistan,"Monday, April 22, 2019",Laghman,Mehtarlam,Laghman,Mehtarlam,2,1,1
Pakistan,"Monday, April 22, 2019",Nangarhar,Kama,Nangarhar,Kama,8,3,5
Pakistan,"Monday, April 22, 2019",Nangarhar,Khogyani,Nangarhar,Jalalabad,1,0,1
Pakistan,"Monday, April 22, 2019",Nangarhar,Rodat,Nangarhar,Behsud,3,3,0
Pakistan,"Monday, April 22, 2019",Nangarhar,Surkhrod,Nangarhar,Surkhrod,6,2,4
Iran,"Tuesday, April 23, 2019",Bamyan,Panjab,Herat,Herat,1,0,1
Iran,"Tuesday, April 23, 2019",Daykundi,Ashtarlay,Herat,Herat,1,0,1
Iran,"Tuesday, April 23, 2019",Ghazni,Malestan,Kabul,Kabul,1,0,1
Iran,"Tuesday, April 23, 2019",Kunduz,Kunduz,Kunduz,Kunduz,3,2,1
Pakistan,"Tuesday, April 23, 2019",Balkh,Mazar-e-Sharif,Balkh,Mazar-e-Sharif,7,4,3
Pakistan,"Tuesday, April 23, 2019",Ghazni,Ajrestan,Ghazni,Ajrestan,1,0,1
Pakistan,"Tuesday, April 23, 2019",Ghazni,Dehyak,Ghazni,Dehyak,8,1,7
Pakistan,"Tuesday, April 23, 2019",Ghazni,Khwajaumari,Balkh,Mazar-e-Sharif,2,1,1
Pakistan,"Tuesday, April 23, 2019",Ghor,Pasaband,Balkh,Mazar-e-Sharif,1,0,1
Pakistan,"Tuesday, April 23, 2019",Jawzjan,Shiberghan,Jawzjan,Shiberghan,7,3,4
Pakistan,"Tuesday, April 23, 2019",Kandahar,Panjwayi,Kandahar,Spinboldak,6,4,2
Pakistan,"Tuesday, April 23, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,4,2,2
Pakistan,"Tuesday, April 23, 2019",Kunduz,Emamsaheb,Kunduz,Emamsaheb,6,3,3
Pakistan,"Tuesday, April 23, 2019",Nangarhar,Surkhrod,Kabul,Kabul,8,4,4
Pakistan,"Tuesday, April 23, 2019",Paktya,Ahmadaba,Kabul,Kabul,4,3,1
Pakistan,"Tuesday, April 23, 2019",Paktya,Alikhel (Jaji),Balkh,Mazar-e-Sharif,3,1,2
Pakistan,"Tuesday, April 23, 2019",Paktya,Gardez,Balkh,Mazar-e-Sharif,2,0,2
Pakistan,"Tuesday, April 23, 2019",Paktya,Gardez,Ghazni,Ghazni,8,3,5
Pakistan,"Tuesday, April 23, 2019",Paktya,Gardez,Kabul,Kabul,3,1,2
Pakistan,"Tuesday, April 23, 2019",Paktya,Gardez,Paktya,Gardez,8,3,5
Pakistan,"Tuesday, April 23, 2019",Samangan,Aybak,Jawzjan,Shiberghan,6,4,2
Pakistan,"Tuesday, April 23, 2019",Samangan,Khuram Wa Sarbagh,Balkh,Mazar-e-Sharif,7,2,5
Pakistan,"Tuesday, April 23, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sayad,7,3,4
Iran,"Wednesday, April 24, 2019",Kabul,Kabul,Kabul,Kabul,4,0,4
Pakistan,"Wednesday, April 24, 2019",Kandahar,Arghestan,Kandahar,Kandahar,8,5,3
Pakistan,"Wednesday, April 24, 2019",Kunduz,Kunduz,Kunduz,Kunduz,6,1,5
Pakistan,"Wednesday, April 24, 2019",Nangarhar,Hesarak,Nangarhar,Kama,7,3,4
Pakistan,"Wednesday, April 24, 2019",Nangarhar,Kama,Nangarhar,Kama,7,3,4
Iran,"Thursday, April 25, 2019",Bamyan,Yakawlang,Kabul,Kabul,1,1,0
Iran,"Thursday, April 25, 2019",Herat,Herat,Herat,Herat,2,1,1
Iran,"Thursday, April 25, 2019",Samangan,Aybak,Kabul,Kabul,1,1,0
Pakistan,"Thursday, April 25, 2019",Baghlan,Pul-e- khumri,Kunduz,Kunduz,2,0,2
Pakistan,"Thursday, April 25, 2019",Balkh,Mazar-e-Sharif,Jawzjan,Qushtepa,2,0,2
Pakistan,"Thursday, April 25, 2019",Ghazni,Ghazni,Ghazni,Ghazni,6,2,4
Pakistan,"Thursday, April 25, 2019",Kunar,Nari,Kunar,Nari,8,6,2
Pakistan,"Thursday, April 25, 2019",Kunar,Shigal Wa sheltan,Kabul,Kabul,6,1,5
Pakistan,"Thursday, April 25, 2019",Kunduz,Kunduz,Kunduz,Kunduz,3,1,2
Pakistan,"Thursday, April 25, 2019",Nangarhar,Hesarak,Nangarhar,Behsud,4,1,3
Pakistan,"Thursday, April 25, 2019",Nangarhar,Khogyani,Nangarhar,Jalalabad,8,3,5
Pakistan,"Thursday, April 25, 2019",Nangarhar,Rodat,Nangarhar,Rodat,6,3,3
Pakistan,"Thursday, April 25, 2019",Nangarhar,Surkhrod,Nangarhar,Jalalabad,17,9,8
Pakistan,"Thursday, April 25, 2019",Paktika,Janikhel,Paktika,Janikhel,5,3,2
Pakistan,"Thursday, April 25, 2019",Paktya,Gardez,Paktya,Gardez,12,4,8
Tajikistan,"Thursday, April 25, 2019",Takhar,Taloqan,Takhar,Taloqan,2,1,1
Iran,"Friday, April 26, 2019",Ghazni,Malestan,Herat,Herat,1,0,1
Iran,"Friday, April 26, 2019",Ghor,Lal Wa Sarjangal,Herat,Herat,1,0,1
Iran,"Friday, April 26, 2019",Herat,Herat,Herat,Herat,1,0,1
Iran,"Friday, April 26, 2019",Kabul,Kabul,Kabul,Kabul,2,0,2
Pakistan,"Saturday, April 27, 2019",Baghlan,Dahana-e-Ghori,Baghlan,Dahana-e-Ghori,6,2,4
Pakistan,"Saturday, April 27, 2019",Ghazni,Ghazni,Ghazni,Ghazni,6,4,2
Pakistan,"Saturday, April 27, 2019",Kandahar,Kandahar,Hilmand,Garmser,6,2,4
Pakistan,"Saturday, April 27, 2019",Kunduz,Aliabad,Kabul,Kabul,5,2,3
Pakistan,"Saturday, April 27, 2019",Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,Sar-e-Pul,7,3,4
Pakistan,"Saturday, April 27, 2019",Wardak,Maydanshahr,Wardak,Maydanshahr,10,6,4
Iran,"Sunday, April 28, 2019",Balkh,Mazar-e-Sharif,Kabul,Kabul,1,0,1
Iran,"Sunday, April 28, 2019",Bamyan,Shibar,Kabul,Kabul,1,0,1
Iran,"Sunday, April 28, 2019",Daykundi,Nili,Kabul,Kabul,1,0,1
Iran,"Sunday, April 28, 2019",Panjsher,Bazarak,Herat,Herat,4,0,4
Iran,"Sunday, April 28, 2019",Panjsher,Bazarak,Kabul,Kabul,2,1,1
Pakistan,"Sunday, April 28, 2019",Faryab,Pashtunkot,Faryab,Pashtunkot,4,1,3
Pakistan,"Sunday, April 28, 2019",Kunar,Dangam,Nangarhar,Behsud,8,1,7
Pakistan,"Sunday, April 28, 2019",Nangarhar,Kama,Nangarhar,Kama,6,4,2
Pakistan,"Sunday, April 28, 2019",Nangarhar,Surkhrod,Nangarhar,Surkhrod,16,7,9
Pakistan,"Sunday, April 28, 2019",Sar-e-Pul,Sayad,Sar-e-Pul,Sar-e-Pul,7,2,5
Iran,"Monday, April 29, 2019",Bamyan,Waras,Bamyan,Waras,1,1,0
Iran,"Monday, April 29, 2019",Bamyan,Waras,Herat,Herat,1,1,0
Iran,"Monday, April 29, 2019",Bamyan,Yakawlang,Bamyan,Yakawlang,1,0,1
Iran,"Monday, April 29, 2019",Kandahar,Kandahar,Herat,Herat,1,0,1
Iran,"Monday, April 29, 2019",Takhar,Taloqan,Takhar,Taloqan,4,3,1
Pakistan,"Monday, April 29, 2019",Kandahar,Maruf,Kandahar,Kandahar,5,3,2
Iran,"Tuesday, April 30, 2019",Baghlan,Andarab,Baghlan,Andarab,1,1,0
Iran,"Tuesday, April 30, 2019",Hilmand,Lashkargah,Hilmand,Lashkargah,1,1,0
Iran,"Tuesday, April 30, 2019",Sar-e-Pul,Sar-e-Pul,Balkh,Mazar-e-Sharif,1,0,1
Iran,"Tuesday, April 30, 2019",Wardak,Markaz-e-Behsud,Kabul,Kabul,1,0,1
Pakistan,"Tuesday, April 30, 2019",Baghlan,Pul-e- khumri,Kabul,Paghman,13,2,11
Pakistan,"Tuesday, April 30, 2019",Hilmand,Lashkargah,Jawzjan,Shiberghan,1,0,1
Pakistan,"Tuesday, April 30, 2019",Jawzjan,Aqcha,Jawzjan,Aqcha,8,3,5
Pakistan,"Tuesday, April 30, 2019",Kunduz,Dasht-e-Archi,Kunduz,Dasht-e-Archi,8,6,2
Pakistan,"Tuesday, April 30, 2019",Kunduz,Kunduz,Kunduz,Kunduz,3,0,3
Pakistan,"Tuesday, April 30, 2019",Logar,Khoshi,Kabul,Kabul,2,2,0
Pakistan,"Tuesday, April 30, 2019",Nangarhar,Rodat,Nangarhar,Rodat,7,4,3
Pakistan,"Tuesday, April 30, 2019",Paktika,Zarghunshahr,Kunduz,Kunduz,3,2,1
Pakistan,"Tuesday, April 30, 2019",Paktya,Ahmadaba,Kabul,Chaharasyab,2,2,0
Pakistan,"Tuesday, April 30, 2019",Paktya,Sayedkaram,Paktya,Sayedkaram,1,1,0
