GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,243,243.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,251,251.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,256,256.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,261,261.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,26,26.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,24,24.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,25,25.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,25,25.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,25,25.00000,,,,,Includes Dentists .
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,27,27.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,30,30.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,29,29.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,29,29.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,32,32.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,31,31.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,36,36.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,12,12.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,13,13.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,13,13.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,16,16.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,28,28.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,35,35.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,36,36.00000,,,,,
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,18,18.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,91,91.00000,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,92,92.00000,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,93,93.00000,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,105,105.00000,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,106,106.00000,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,109,109.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting.
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,108,108.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,109,109.00000,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,120,120.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,127,127.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,143,143.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,147,147.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,209,209.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,209,209.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,209,209.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,244,244.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,363,363.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,380,380.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,407,407.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,117,117.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,122,122.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,145,145.00000,,,,,
HWF_0021,Physiotherapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5334,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,150,150.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,11,11.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,14,14.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,15,15.00000,,,,,
HWF_0022,Physiotherapy Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5335,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,16,16.00000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,1999,1999,,EUR,Europe,,MNE,1999,1999,Montenegro,,,,,18.021,18.02100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2000,2000,,EUR,Europe,,MNE,2000,2000,Montenegro,,,,,18.254,18.25400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2001,2001,,EUR,Europe,,MNE,2001,2001,Montenegro,,,,,18.528,18.52800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2002,2002,,EUR,Europe,,MNE,2002,2002,Montenegro,,,,,18.429,18.42900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2003,2003,,EUR,Europe,,MNE,2003,2003,Montenegro,,,,,18.011,18.01100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2004,2004,,EUR,Europe,,MNE,2004,2004,Montenegro,,,,,18.83,18.83000,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MNE,2005,2005,Montenegro,,,,,19.008,19.00800,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MNE,2006,2006,Montenegro,,,,,19.462,19.46200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MNE,2007,2007,Montenegro,,,,,19.513,19.51300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MNE,2008,2008,Montenegro,,,,,20.776,20.77600,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MNE,2009,2009,Montenegro,,,,,20.754,20.75400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,20.222,20.22200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,19.927,19.92700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,20.155,20.15500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,21.265,21.26500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,21.599,21.59900,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,23.502,23.50200,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,25.517,25.51700,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,26.233,26.23300,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,27.395,27.39500,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,27.094,27.09400,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,27.361,27.36100,,,,,
HWF_0001,Medical doctors (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5314,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,27.68,27.68000,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2005,2005,,EUR,Europe,,MNE,2005,2005,Montenegro,,,,,52.283,52.28300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2006,2006,,EUR,Europe,,MNE,2006,2006,Montenegro,,,,,52.538,52.53800,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2007,2007,,EUR,Europe,,MNE,2007,2007,Montenegro,,,,,53.664,53.66400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2008,2008,,EUR,Europe,,MNE,2008,2008,Montenegro,,,,,54.616,54.61600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2009,2009,,EUR,Europe,,MNE,2009,2009,Montenegro,,,,,55.165,55.16500,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,52.266,52.26600,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,50.712,50.71200,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,48.807,48.80700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,53.273,53.27300,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,53.807,53.80700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,49.464,49.46400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,49.534,49.53400,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,50.601,50.60100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,51.987,51.98700,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,52.379,52.37900,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,53.641,53.64100,,,,,
HWF_0006,Nursing and midwifery personnel (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5319,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,56.761,56.76100,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,0.412,0.41200,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,0.38,0.38000,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,0.395,0.39500,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,0.394,0.39400,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,0.394,0.39400,,,,,Includes Dentists .
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,0.426,0.42600,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,0.474,0.47400,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,0.459,0.45900,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,0.459,0.45900,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,0.508,0.50800,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2020,2020,,EUR,Europe,,MNE,2020,2020,Montenegro,,,,,0.493,0.49300,,,,,
HWF_0010,Dentists (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5323,PUBLISHED,Published,,2021,2021,,EUR,Europe,,MNE,2021,2021,Montenegro,,,,,0.573,0.57300,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2010,2010,,EUR,Europe,,MNE,2010,2010,Montenegro,,,,,1.442,1.44200,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2011,2011,,EUR,Europe,,MNE,2011,2011,Montenegro,,,,,1.456,1.45600,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2012,2012,,EUR,Europe,,MNE,2012,2012,Montenegro,,,,,1.469,1.46900,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2013,2013,,EUR,Europe,,MNE,2013,2013,Montenegro,,,,,1.656,1.65600,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2014,2014,,EUR,Europe,,MNE,2014,2014,Montenegro,,,,,1.671,1.67100,,,,,"Includes Professionally active pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019."
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2015,2015,,EUR,Europe,,MNE,2015,2015,Montenegro,,,,,1.719,1.71900,,,,,National Reporting Instrument (NRI)- 2021 Code reporting.
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2016,2016,,EUR,Europe,,MNE,2016,2016,Montenegro,,,,,1.705,1.70500,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2017,2017,,EUR,Europe,,MNE,2017,2017,Montenegro,,,,,1.724,1.72400,,,,,National Reporting Instrument (NRI)- 2021 Code reporting
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2018,2018,,EUR,Europe,,MNE,2018,2018,Montenegro,,,,,1.9,1.90000,,,,,
HWF_0014,Pharmacists  (per 10 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5327,PUBLISHED,Published,,2019,2019,,EUR,Europe,,MNE,2019,2019,Montenegro,,,,,2.015,2.01500,,,,,
