Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uganda,UGA,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,14100000
Uganda,UGA,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,49300000
Uganda,UGA,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,54600000
Uganda,UGA,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,29205652.3919612
Uganda,UGA,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27288400.7029877
Uganda,UGA,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,67907171.2167412
Uganda,UGA,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,106496136.737262
Uganda,UGA,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,78324323.5359275
Uganda,UGA,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,30003003.0064984
Uganda,UGA,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3000000
Uganda,UGA,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,22839243.3389618
Uganda,UGA,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,52700057.3467262
Uganda,UGA,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,47205471.072112
Uganda,UGA,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,44534030.0461643
Uganda,UGA,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,31022694.3922206
Uganda,UGA,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16758479.8547413
Uganda,UGA,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,29113281.882156
Uganda,UGA,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,35952613.8807368
Uganda,UGA,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,26922886.9338504
Uganda,UGA,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,56650000
Uganda,UGA,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,52270000
Uganda,UGA,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,49030000
Uganda,UGA,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,34930000
Uganda,UGA,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,40910000
Uganda,UGA,2022,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,18.4118658744174
Uganda,UGA,2021,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.50759347068326
Uganda,UGA,2020,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.60647987575612
Uganda,UGA,2019,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,10.9931196937033
Uganda,UGA,2018,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.389543392591561
Uganda,UGA,2017,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.68085747918191
Uganda,UGA,2016,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,2.15810791737847
Uganda,UGA,2015,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.98613817139763
Uganda,UGA,2014,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,9.1835901933691
Uganda,UGA,2013,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.05147774645721
Uganda,UGA,2012,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.51129599982707
Uganda,UGA,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-2.10385205782325
Uganda,UGA,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.7760573750308
Uganda,UGA,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.246497070394596
Uganda,UGA,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.5854769886163
Uganda,UGA,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-15.1065838608067
Uganda,UGA,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-16.2279063892674
Uganda,UGA,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.15085439992784
Uganda,UGA,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.87135910539435
Uganda,UGA,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-17.5914243409665
Uganda,UGA,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,23.1705203560961
Uganda,UGA,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-19.6280453323534
Uganda,UGA,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,29.4358557566706
Uganda,UGA,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.627059923233085
Uganda,UGA,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.42078110039883
Uganda,UGA,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.0233226484613
Uganda,UGA,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.01964349258997
Uganda,UGA,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-41.1526367344035
Uganda,UGA,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-25.1135765883575
Uganda,UGA,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-30.7496339752416
Uganda,UGA,1986,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.09084836197887
Uganda,UGA,1985,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,290.7928458705
Uganda,UGA,1984,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,208.31922090438
Uganda,UGA,1983,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,247.510480046657
Uganda,UGA,1982,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,15.1516249619471
Uganda,UGA,1981,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,89.5729158390029
Uganda,UGA,1980,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,41.3066212391354
Uganda,UGA,1979,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,23.0868805419516
Uganda,UGA,1978,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,24.0672778733258
Uganda,UGA,1977,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.4191942055229
Uganda,UGA,1976,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,27.8497854077253
Uganda,UGA,1975,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.9846097852649
Uganda,UGA,1974,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,28.2641233596714
Uganda,UGA,1973,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,39.8203452005832
Uganda,UGA,1972,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,30.6606060606061
Uganda,UGA,1971,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,21.5045228538909
Uganda,UGA,1970,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.8034524747511
Uganda,UGA,1969,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.13898056355072
Uganda,UGA,1968,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.7952234797621
Uganda,UGA,1967,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.89108910891089
Uganda,UGA,2022,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.34850404798899
Uganda,UGA,2021,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.79236625148382
Uganda,UGA,2020,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.87891189752881
Uganda,UGA,2019,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.42653645473802
Uganda,UGA,2018,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,7.37428246211415
Uganda,UGA,2017,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.06128782231068
Uganda,UGA,2016,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.87023270833619
Uganda,UGA,2015,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.1152600979445
Uganda,UGA,2014,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.63281482350206
Uganda,UGA,2013,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.73335181228514
Uganda,UGA,2012,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.7955901052875
Uganda,UGA,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,20.8670772606532
Uganda,UGA,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,20.77827745892
Uganda,UGA,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.3062884699558
Uganda,UGA,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,28.2456366417672
Uganda,UGA,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.4812965785888
Uganda,UGA,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,15.6336589833654
Uganda,UGA,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.81040722074522
Uganda,UGA,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.18054753281181
Uganda,UGA,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.04664599227447
Uganda,UGA,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,8.16517621718082
Uganda,UGA,2022,Net domestic credit (current LCU),FM.AST.DOMS.CN,37382466760980.6
Uganda,UGA,2021,Net domestic credit (current LCU),FM.AST.DOMS.CN,28457308801593.1
Uganda,UGA,2020,Net domestic credit (current LCU),FM.AST.DOMS.CN,26139335405150.9
Uganda,UGA,2019,Net domestic credit (current LCU),FM.AST.DOMS.CN,22483599700924.8
Uganda,UGA,2018,Net domestic credit (current LCU),FM.AST.DOMS.CN,17940432308602.2
Uganda,UGA,2017,Net domestic credit (current LCU),FM.AST.DOMS.CN,16262259460780.7
Uganda,UGA,2016,Net domestic credit (current LCU),FM.AST.DOMS.CN,14969151423535.3
Uganda,UGA,2015,Net domestic credit (current LCU),FM.AST.DOMS.CN,13756224221495.7
Uganda,UGA,2014,Net domestic credit (current LCU),FM.AST.DOMS.CN,11887152992940.5
Uganda,UGA,2013,Net domestic credit (current LCU),FM.AST.DOMS.CN,9351383901380.05
Uganda,UGA,2012,Net domestic credit (current LCU),FM.AST.DOMS.CN,8396805363259.94
Uganda,UGA,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,7729667172315.81
Uganda,UGA,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,5968454979344.09
Uganda,UGA,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,3551577381718.7
Uganda,UGA,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,2969545244522.58
Uganda,UGA,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,1163670388817.02
Uganda,UGA,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,1367657243485.81
Uganda,UGA,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,1386087546147
Uganda,UGA,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,1262764187011
Uganda,UGA,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,1255241025708
Uganda,UGA,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,1431537342809
Uganda,UGA,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,912356943519
Uganda,UGA,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,1142746822297.91
Uganda,UGA,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,657222794825.924
Uganda,UGA,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,569771047401.721
Uganda,UGA,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,435514645034.615
Uganda,UGA,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,315324665036.293
Uganda,UGA,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,234993800730.164
Uganda,UGA,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,406249024530.373
Uganda,UGA,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,468472062554.016
Uganda,UGA,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,487344349275
Uganda,UGA,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,8508717830.4
Uganda,UGA,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,6829801705.31374
Uganda,UGA,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,2789390171.44
Uganda,UGA,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,1652287773.13091
Uganda,UGA,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,582176707.358005
Uganda,UGA,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,430232423.130502
Uganda,UGA,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,210634706.630145
Uganda,UGA,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,128555000
Uganda,UGA,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,105094000
Uganda,UGA,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,84087000
Uganda,UGA,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,67689000
Uganda,UGA,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,52584000
Uganda,UGA,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,46723000
Uganda,UGA,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,34991000
Uganda,UGA,1972,Net domestic credit (current LCU),FM.AST.DOMS.CN,24426000
Uganda,UGA,1971,Net domestic credit (current LCU),FM.AST.DOMS.CN,18795000
Uganda,UGA,1970,Net domestic credit (current LCU),FM.AST.DOMS.CN,14880680
Uganda,UGA,1969,Net domestic credit (current LCU),FM.AST.DOMS.CN,12171370
Uganda,UGA,1968,Net domestic credit (current LCU),FM.AST.DOMS.CN,9699490
Uganda,UGA,1967,Net domestic credit (current LCU),FM.AST.DOMS.CN,7470000
Uganda,UGA,1966,Net domestic credit (current LCU),FM.AST.DOMS.CN,7640000
Uganda,UGA,2022,Net foreign assets (current LCU),FM.AST.NFRG.CN,11355242611840.9
Uganda,UGA,2021,Net foreign assets (current LCU),FM.AST.NFRG.CN,15577902966780.7
Uganda,UGA,2020,Net foreign assets (current LCU),FM.AST.NFRG.CN,16006214789117.1
Uganda,UGA,2019,Net foreign assets (current LCU),FM.AST.NFRG.CN,14075663864695.4
Uganda,UGA,2018,Net foreign assets (current LCU),FM.AST.NFRG.CN,13940239129632.8
Uganda,UGA,2017,Net foreign assets (current LCU),FM.AST.NFRG.CN,13825526018791.3
Uganda,UGA,2016,Net foreign assets (current LCU),FM.AST.NFRG.CN,12115566405955.4
Uganda,UGA,2015,Net foreign assets (current LCU),FM.AST.NFRG.CN,10255504182982.1
Uganda,UGA,2014,Net foreign assets (current LCU),FM.AST.NFRG.CN,8626526667839.76
Uganda,UGA,2013,Net foreign assets (current LCU),FM.AST.NFRG.CN,8510002425066.89
Uganda,UGA,2012,Net foreign assets (current LCU),FM.AST.NFRG.CN,8454450013852.78
Uganda,UGA,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,6312456031542.48
Uganda,UGA,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,6171301536991.46
Uganda,UGA,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,5216105665541.95
Uganda,UGA,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,5014408909711.77
Uganda,UGA,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,4942419517270.06
Uganda,UGA,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,3784992963253.27
Uganda,UGA,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,2679427864560.65
Uganda,UGA,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,2510275459088.13
Uganda,UGA,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,2218339586031.97
Uganda,UGA,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,1472241363557.48
Uganda,UGA,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,1439636038696.56
Uganda,UGA,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,1196641642673.81
Uganda,UGA,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,790178347169.153
Uganda,UGA,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,654684857539.419
Uganda,UGA,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,391642943848.544
Uganda,UGA,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,252329211365.444
Uganda,UGA,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,176657734535.304
Uganda,UGA,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,63951062480.0627
Uganda,UGA,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,-104471417071.822
Uganda,UGA,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,-243042856275
Uganda,UGA,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-2984681262.92
Uganda,UGA,1985,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3818669037.80256
Uganda,UGA,1984,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1347050407.124
Uganda,UGA,1983,Net foreign assets (current LCU),FM.AST.NFRG.CN,-611680107.942506
Uganda,UGA,1982,Net foreign assets (current LCU),FM.AST.NFRG.CN,-248193042.262519
Uganda,UGA,1981,Net foreign assets (current LCU),FM.AST.NFRG.CN,-171338297.873348
Uganda,UGA,1980,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6462930.75528992
Uganda,UGA,1979,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1293484.15286307
Uganda,UGA,1978,Net foreign assets (current LCU),FM.AST.NFRG.CN,2605294.8541356
Uganda,UGA,1977,Net foreign assets (current LCU),FM.AST.NFRG.CN,1705410.0363006
Uganda,UGA,1976,Net foreign assets (current LCU),FM.AST.NFRG.CN,1096992.11598629
Uganda,UGA,1975,Net foreign assets (current LCU),FM.AST.NFRG.CN,740873.141039609
Uganda,UGA,1974,Net foreign assets (current LCU),FM.AST.NFRG.CN,-327162.015395196
Uganda,UGA,1973,Net foreign assets (current LCU),FM.AST.NFRG.CN,927277.999871
Uganda,UGA,1972,Net foreign assets (current LCU),FM.AST.NFRG.CN,1461332.5
Uganda,UGA,1971,Net foreign assets (current LCU),FM.AST.NFRG.CN,1368350.5
Uganda,UGA,1970,Net foreign assets (current LCU),FM.AST.NFRG.CN,4625149.5
Uganda,UGA,1969,Net foreign assets (current LCU),FM.AST.NFRG.CN,4279186.1
Uganda,UGA,1968,Net foreign assets (current LCU),FM.AST.NFRG.CN,3483982.9
Uganda,UGA,1967,Net foreign assets (current LCU),FM.AST.NFRG.CN,2657049.9
Uganda,UGA,1966,Net foreign assets (current LCU),FM.AST.NFRG.CN,2160000
Uganda,UGA,2022,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.4273388848469
Uganda,UGA,2021,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.3309356700218
Uganda,UGA,2020,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.0812032637069
Uganda,UGA,2019,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.7563296763632
Uganda,UGA,2018,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.4409194301297
Uganda,UGA,2017,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.362151003498
Uganda,UGA,2016,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.5510159123112
Uganda,UGA,2015,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.8640171820751
Uganda,UGA,2014,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,12.3482919215928
Uganda,UGA,2013,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.9061062809078
Uganda,UGA,2012,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.9614323319074
Uganda,UGA,2011,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,11.4414528000361
Uganda,UGA,2010,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.0967128620474
Uganda,UGA,2009,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.23851640729722
Uganda,UGA,2008,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,13.901055594443
Uganda,UGA,2007,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.2315288620521
Uganda,UGA,2006,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.1087586420267
Uganda,UGA,2005,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.61580595192235
Uganda,UGA,2004,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.05769990353509
Uganda,UGA,2003,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.40008730792311
Uganda,UGA,2002,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.94713986603676
Uganda,UGA,2001,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.1058110155628
Uganda,UGA,2000,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.23417489329316
Uganda,UGA,1999,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.35503596999033
Uganda,UGA,1998,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.61773653446055
Uganda,UGA,1997,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.83166063036342
Uganda,UGA,1996,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,5.28780290518482
Uganda,UGA,1995,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.58990255346294
Uganda,UGA,1994,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.36699111645422
Uganda,UGA,1993,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.42597037304127
Uganda,UGA,1992,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.00107217427882
Uganda,UGA,1986,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,2.90174753670879
Uganda,UGA,1985,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.40328880930638
Uganda,UGA,1984,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,2.64561334201725
Uganda,UGA,1983,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.18570153251004
Uganda,UGA,1982,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,2.96245694603904
Uganda,UGA,1981,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.0083003065879
Uganda,UGA,1980,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.93536931247539
Uganda,UGA,1979,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,3.09171234557801
Uganda,UGA,1978,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.48711960622283
Uganda,UGA,1977,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,4.63842147435897
Uganda,UGA,1976,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.07391819556246
Uganda,UGA,1975,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.67093614616689
Uganda,UGA,1974,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,10.08015215324
Uganda,UGA,1973,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.43566962816716
Uganda,UGA,1972,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.8169014084507
Uganda,UGA,1971,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.63380420823867
Uganda,UGA,1970,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.4402912081805
Uganda,UGA,1969,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.9073439559123
Uganda,UGA,1968,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,9.02960863697706
Uganda,UGA,1967,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.69011434360978
Uganda,UGA,1966,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,8.81996974281392
Uganda,UGA,1965,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.99303577081355
Uganda,UGA,1964,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.65179016300092
Uganda,UGA,1963,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.08766157939095
Uganda,UGA,1962,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,7.42369700110655
Uganda,UGA,1961,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.41004335088577
Uganda,UGA,1960,Monetary Sector credit to private sector (% GDP),FM.AST.PRVT.GD.ZS,6.46760004956015
Uganda,UGA,2022,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,6.24200667219344
Uganda,UGA,2021,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.71805709216046
Uganda,UGA,2020,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,5.24994740711359
Uganda,UGA,2019,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.95220387966259
Uganda,UGA,2018,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,7.28304173489306
Uganda,UGA,2017,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.14663292499244
Uganda,UGA,2016,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.86000741621902
Uganda,UGA,2015,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,10.1022770887218
Uganda,UGA,2014,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,9.64861606037628
Uganda,UGA,2013,Claims on private sector (annual growth as % of broad money),FM.AST.PRVT.ZG.M3,4.63590692655788
