Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Thailand,THA,1965,Net official development assistance received (current US$),DT.ODA.ODAT.CD,49090000.1525879
Thailand,THA,1964,Net official development assistance received (current US$),DT.ODA.ODAT.CD,31850000.3814697
Thailand,THA,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,36330001.8310547
Thailand,THA,1962,Net official development assistance received (current US$),DT.ODA.ODAT.CD,37889999.3896484
Thailand,THA,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29340000.1525879
Thailand,THA,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,43779998.7792969
Thailand,THA,2021,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0908166532483449
Thailand,THA,2020,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.166589225188485
Thailand,THA,2019,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.271446501663936
Thailand,THA,2018,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.328079523008274
Thailand,THA,2017,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.239073849953112
Thailand,THA,2016,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.261086876978205
Thailand,THA,2015,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.06539790953585
Thailand,THA,2014,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.363855624559879
Thailand,THA,2013,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.0249455354702499
Thailand,THA,2012,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.117913257889079
Thailand,THA,2011,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.135000539106575
Thailand,THA,2010,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.0235395438760286
Thailand,THA,2009,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.0533758306744865
Thailand,THA,2008,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.748367478752489
Thailand,THA,2007,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.458279419291691
Thailand,THA,2006,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.357542563466264
Thailand,THA,2005,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-0.285768456170919
Thailand,THA,2004,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.116796389749917
Thailand,THA,2003,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,-2.58654507858996
Thailand,THA,2002,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.974933944676823
Thailand,THA,2001,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.02271492003876
Thailand,THA,2000,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.48786712105515
Thailand,THA,1999,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.97573825241145
Thailand,THA,1998,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.06726855398971
Thailand,THA,1997,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.21395396522608
Thailand,THA,1996,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.06800520929564
Thailand,THA,1995,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.15271329714552
Thailand,THA,1994,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,0.962885115770728
Thailand,THA,1993,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.138468774388
Thailand,THA,1992,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.65834037521642
Thailand,THA,1991,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.69601576954576
Thailand,THA,1990,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.24973373919652
Thailand,THA,1989,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.69834485413826
Thailand,THA,1988,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.62828357442234
Thailand,THA,1987,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.25983331922135
Thailand,THA,1986,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.05268772539952
Thailand,THA,1985,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.06768044932118
Thailand,THA,1984,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.66269576927474
Thailand,THA,1983,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.48614607043624
Thailand,THA,1982,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.95337530531598
Thailand,THA,1981,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.91280241918233
Thailand,THA,1980,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.41197220858797
Thailand,THA,1979,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.21559122879437
Thailand,THA,1978,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.78306888965181
Thailand,THA,1977,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.46407215264338
Thailand,THA,1976,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.11860706470589
Thailand,THA,1975,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.12272545015014
Thailand,THA,1974,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,1.94147759163044
Thailand,THA,1973,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,2.07759495440245
Thailand,THA,1972,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.0264742557722
Thailand,THA,1971,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.51184838396473
Thailand,THA,1970,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.07885281483768
Thailand,THA,1969,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.19045370015054
Thailand,THA,1968,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.59811786530438
Thailand,THA,1967,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.87587300353137
Thailand,THA,1966,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,3.85410734536916
Thailand,THA,1965,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.00206914633099
Thailand,THA,1964,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,4.42006944178389
Thailand,THA,1963,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,5.17615552763933
Thailand,THA,1962,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.74059118391291
Thailand,THA,1961,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,6.92739805822697
Thailand,THA,1960,Net ODA received (% of gross capital formation),DT.ODA.ODAT.GI.ZS,10.9640345219123
Thailand,THA,2021,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0269595905416118
Thailand,THA,2020,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0404329584058347
Thailand,THA,2019,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0671116095483877
Thailand,THA,2018,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0869418403118373
Thailand,THA,2017,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0574013307897195
Thailand,THA,2016,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.05781967413136
Thailand,THA,2015,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0154153394039418
Thailand,THA,2014,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0917512941363726
Thailand,THA,2013,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00731699617301732
Thailand,THA,2012,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0346309568484337
Thailand,THA,2011,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0370625198344728
Thailand,THA,2010,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.00622981698722886
Thailand,THA,2009,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0114148530521668
Thailand,THA,2008,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.219232678883969
Thailand,THA,2007,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.120959566483808
Thailand,THA,2006,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.100307247856215
Thailand,THA,2005,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.09101409958936
Thailand,THA,2004,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0313573776478885
Thailand,THA,2003,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.642620979751429
Thailand,THA,2002,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.229820297045795
Thailand,THA,2001,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.243174914333777
Thailand,THA,2000,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.565511971924052
Thailand,THA,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.827409452841188
Thailand,THA,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.640505893323033
Thailand,THA,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.428858204180387
Thailand,THA,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.46598647294813
Thailand,THA,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.503823181209674
Thailand,THA,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.40104489814245
Thailand,THA,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.459189687754831
Thailand,THA,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.675513532637496
Thailand,THA,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.737964056538818
Thailand,THA,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.944133572399586
Thailand,THA,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.958420182656632
Thailand,THA,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.870403175956478
Thailand,THA,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.924597505753325
Thailand,THA,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.06970004194339
Thailand,THA,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.1683650853579
Thailand,THA,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.09216794978185
Thailand,THA,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.05264078846415
Thailand,THA,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.06464568257279
Thailand,THA,1981,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.17981044855865
Thailand,THA,1980,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.29628812356083
Thailand,THA,1979,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.43508981357713
Thailand,THA,1978,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.0733736127061
Thailand,THA,1977,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.664435844250999
Thailand,THA,1976,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.990432044388432
Thailand,THA,1975,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.567837833705618
Thailand,THA,1974,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.517298394957846
Thailand,THA,1973,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.563148436805575
Thailand,THA,1972,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.658360817859353
Thailand,THA,1971,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.850724121867402
Thailand,THA,1970,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.04267748373522
Thailand,THA,1969,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.01849594958022
Thailand,THA,1968,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.06897926652186
Thailand,THA,1967,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.06662574493513
Thailand,THA,1966,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.83972625424033
Thailand,THA,1965,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.11928105381607
Thailand,THA,1964,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.820624111948995
Thailand,THA,1963,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.02838554809838
Thailand,THA,1962,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.14769369507195
Thailand,THA,1961,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.969350954207135
Thailand,THA,1960,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,1.58986217198181
Thailand,THA,2021,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,118699996.948242
Thailand,THA,2020,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,197910003.662109
Thailand,THA,2019,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-362720001.220703
Thailand,THA,2018,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-444799987.792969
Thailand,THA,2017,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,263890014.648438
Thailand,THA,2016,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,238429992.675781
Thailand,THA,2015,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,54950000.7629395
Thailand,THA,2014,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,354209991.455078
Thailand,THA,2013,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,31879999.1607666
Thailand,THA,2012,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-78949996.9482422
Thailand,THA,2011,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-100160003.662109
Thailand,THA,2010,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,9279999.73297119
Thailand,THA,2009,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-8430000.30517578
Thailand,THA,2008,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-591739990.234375
Thailand,THA,2007,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-343769989.013672
Thailand,THA,2006,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-222789993.286133
Thailand,THA,2005,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-145639999.389648
Thailand,THA,2004,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,75389999.3896484
Thailand,THA,2003,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,-949539978.027344
Thailand,THA,2002,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,361769989.013672
Thailand,THA,2001,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,347760009.765625
Thailand,THA,2000,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,698450012.207031
Thailand,THA,1999,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1054739990.23438
Thailand,THA,1998,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,821489990.234375
Thailand,THA,1997,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,702539978.027344
Thailand,THA,1996,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,829859985.351563
Thailand,THA,1995,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,761570007.324219
Thailand,THA,1994,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,617219970.703125
Thailand,THA,1993,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,681809997.558594
Thailand,THA,1992,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,901630004.882813
Thailand,THA,1991,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,936229980.46875
Thailand,THA,1990,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1102739990.23438
Thailand,THA,1989,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,950080017.089844
Thailand,THA,1988,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,726159973.144531
Thailand,THA,1987,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,709599975.585938
Thailand,THA,1986,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,832750000
Thailand,THA,1985,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1080859985.35156
Thailand,THA,1984,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,1084660034.17969
Thailand,THA,1983,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,993609985.351563
Thailand,THA,1982,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,944549987.792969
Thailand,THA,1981,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,940059997.558594
Thailand,THA,1980,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,969510009.765625
Thailand,THA,1979,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,953289978.027344
Thailand,THA,1978,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,688789978.027344
Thailand,THA,1977,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,428250000
Thailand,THA,1976,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,606900024.414063
Thailand,THA,1975,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,325899993.896484
Thailand,THA,1974,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,304220001.220703
Thailand,THA,1973,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,284940002.441406
Thailand,THA,1972,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,291609985.351563
Thailand,THA,1971,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,365750000
Thailand,THA,1970,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,478209991.455078
Thailand,THA,1969,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,431609985.351563
Thailand,THA,1968,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,405839996.337891
Thailand,THA,1967,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,389029998.779297
Thailand,THA,1966,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,310540008.544922
Thailand,THA,1965,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,363510009.765625
Thailand,THA,1964,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,225660003.662109
Thailand,THA,1963,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,257940002.441406
Thailand,THA,1962,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,273239990.234375
Thailand,THA,1961,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,202440002.441406
Thailand,THA,1960,Net official development assistance received (constant 2020 US$),DT.ODA.ODAT.KD,301940002.441406
Thailand,THA,2021,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0400170106704821
Thailand,THA,2020,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.07752743477845
Thailand,THA,2019,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.115704235652025
Thailand,THA,2018,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.132331788244704
Thailand,THA,2017,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.090408391040616
Thailand,THA,2016,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0921762154720691
Thailand,THA,2015,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0229822515445276
Thailand,THA,2014,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.125258542068007
Thailand,THA,2013,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.00933984969703868
Thailand,THA,2012,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.043849185516659
Thailand,THA,2011,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0494733151044324
Thailand,THA,2010,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.00894802974662758
Thailand,THA,2009,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.0183336385958797
Thailand,THA,2008,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.280941075571749
Thailand,THA,2007,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.173594401825867
Thailand,THA,2006,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.13532398976407
Thailand,THA,2005,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-0.114624452973334
Thailand,THA,2004,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.0444635158922498
Thailand,THA,2003,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,-1.00706053192465
Thailand,THA,2002,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.368504794792637
Thailand,THA,2001,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.376503707009321
Thailand,THA,2000,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.906787503472415
Thailand,THA,1999,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.62739523486506
Thailand,THA,1998,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.26315541167241
Thailand,THA,1997,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.784407978304304
Thailand,THA,1996,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.915321085729907
Thailand,THA,1995,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.948696077101939
Thailand,THA,1994,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,0.851023394362578
Thailand,THA,1993,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.02610959159668
Thailand,THA,1992,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.48117985172037
Thailand,THA,1991,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,1.56560267894304
Thailand,THA,1990,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.04725470586664
Thailand,THA,1989,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.30774249554492
Thailand,THA,1988,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.23676097036661
Thailand,THA,1987,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.80804179379986
Thailand,THA,1986,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.73027620612988
Thailand,THA,1985,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.74798376803817
Thailand,THA,1984,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.55317555824724
Thailand,THA,1983,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.38056651344485
Thailand,THA,1982,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.61808381844689
Thailand,THA,1981,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.37386561997454
Thailand,THA,1980,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,3.83004630848688
Thailand,THA,1979,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.4092770742678
Thailand,THA,1978,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.04322309933074
Thailand,THA,1977,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.46523112924795
Thailand,THA,1976,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,4.08484072334024
Thailand,THA,1975,"Net ODA received (% of imports of goods, services and primary income)",DT.ODA.ODAT.MP.ZS,2.29888023781924
Thailand,THA,2021,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.83572594463253
Thailand,THA,2020,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.76891451700412
Thailand,THA,2019,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-4.93144054871675
Thailand,THA,2018,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-5.89488212422088
Thailand,THA,2017,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.52928556948035
Thailand,THA,2016,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,3.22602404034172
Thailand,THA,2015,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.834632640336118
Thailand,THA,2014,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.06725602263001
Thailand,THA,2013,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.413776650981394
Thailand,THA,2012,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.89959008381821
Thailand,THA,2011,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-1.95189113717089
Thailand,THA,2010,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.298225498433907
Thailand,THA,2009,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-0.457577476751887
Thailand,THA,2008,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-9.14192943269502
Thailand,THA,2007,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-4.59741035732976
Thailand,THA,2006,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-3.22936568331792
Thailand,THA,2005,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-2.5004041519509
Thailand,THA,2004,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.794044935751899
Thailand,THA,2003,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-14.4895667350511
Thailand,THA,2002,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,4.6369981989663
