GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,21.9 [20.9-22.9],21.93385,20.91258,22.91291,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.0 [21.0-23.1],22.03029,20.95871,23.06744,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,22.1 [21.0-23.2],22.12301,20.97977,23.24068,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KIR,1978,1978,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.9 [13.1-18.9],15.92976,13.10009,18.86709,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.0 [13.2-18.9],16.00272,13.23673,18.89065,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.1 [13.3-18.9],16.07521,13.34116,18.91133,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.1 [13.5-18.9],16.14684,13.46852,18.93601,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.2 [13.6-19.0],16.21790,13.59404,18.96509,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.2 [14.8-19.5],17.16415,14.79425,19.50918,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.2 [14.9-19.5],17.23862,14.91397,19.54815,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.3 [15.0-19.6],17.31543,15.02471,19.58607,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,17.4 [15.1-19.6],17.39422,15.12891,19.64572,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.3 [16.3-20.2],18.26807,16.25028,20.22209,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.3 [16.3-20.3],18.33084,16.31528,20.31452,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.4 [16.4-20.4],18.39645,16.35301,20.39620,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,18.5 [16.4-20.5],18.46437,16.40182,20.48947,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KIR,1978,1978,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [19.2-23.3],21.21043,19.22280,23.33072,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.3 [19.4-23.3],21.28273,19.39607,23.31438,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.4 [19.6-23.3],21.36178,19.56664,23.33182,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.4 [19.7-23.4],21.44844,19.73700,23.35026,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.5 [19.9-23.4],21.54030,19.90013,23.36650,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.4 [21.4-23.6],22.43488,21.38660,23.56436,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.5 [21.5-23.6],22.52000,21.52175,23.59322,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.6 [21.7-23.6],22.61563,21.67139,23.64133,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,22.7 [21.8-23.7],22.71673,21.81359,23.68517,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,23.6 [22.9-24.4],23.63184,22.86723,24.40873,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,23.7 [22.9-24.6],23.70677,22.87755,24.55447,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,23.8 [22.9-24.7],23.78568,22.86003,24.73023,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,23.9 [22.8-24.9],23.86706,22.83250,24.90208,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KIR,1978,1978,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.5 [16.8-20.4],18.54400,16.75686,20.42934,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.6 [16.9-20.4],18.62765,16.90989,20.42108,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.7 [17.1-20.4],18.71345,17.05579,20.41758,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.8 [17.2-20.4],18.80134,17.21819,20.42013,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.9 [17.4-20.4],18.89049,17.35945,20.44555,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.7 [18.4-21.0],19.71945,18.44592,20.96864,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.8 [18.5-21.0],19.81065,18.54615,21.03058,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.9 [18.7-21.1],19.91364,18.69070,21.10331,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,20.0 [18.8-21.2],20.02416,18.84326,21.17860,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.3 [20.3-22.2],21.27684,20.29199,22.24024,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.4 [20.3-22.4],21.38582,20.31411,22.43370,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.5 [20.3-22.6],21.49404,20.31262,22.63302,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,21.6 [20.3-22.8],21.59728,20.29916,22.83707,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KIR,1978,1978,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.8 [13.5-18.1],15.80081,13.54311,18.10292,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.9 [13.7-18.1],15.87448,13.67373,18.11459,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.9 [13.8-18.1],15.94756,13.80326,18.11934,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.0 [13.9-18.1],16.01961,13.86451,18.14398,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.1 [14.0-18.2],16.09093,13.96498,18.17766,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.0 [15.0-19.0],17.00291,15.04559,18.95378,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.1 [15.1-19.0],17.07834,15.14510,19.02528,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.2 [15.2-19.1],17.15763,15.24028,19.11211,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.2 [15.3-19.2],17.24071,15.34221,19.16654,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,18.3 [16.6-20.0],18.31666,16.61988,19.99743,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,18.4 [16.6-20.1],18.39328,16.64818,20.12052,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,18.5 [16.7-20.3],18.47181,16.67573,20.25959,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,18.6 [16.7-20.4],18.55172,16.69785,20.38877,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,KIR,1978,1978,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.2 [18.5-22.0],20.18211,18.50973,21.95521,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,KIR,1979,1979,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.3 [18.7-21.9],20.25480,18.65544,21.91646,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,WPR,Western Pacific,,KIR,1980,1980,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.3 [18.8-21.9],20.33326,18.79729,21.90966,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,WPR,Western Pacific,,KIR,1981,1981,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.4 [19.0-21.9],20.41766,18.95636,21.91096,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1982,1982,,WPR,Western Pacific,,KIR,1982,1982,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,20.5 [19.1-21.9],20.50649,19.10894,21.92356,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,KIR,1995,1995,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.4 [20.3-22.4],21.36049,20.33379,22.36652,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,WPR,Western Pacific,,KIR,1996,1996,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.4 [20.4-22.4],21.43811,20.44970,22.41020,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,WPR,Western Pacific,,KIR,1997,1997,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.5 [20.6-22.5],21.52522,20.57371,22.45679,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1998,1998,,WPR,Western Pacific,,KIR,1998,1998,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,21.6 [20.7-22.5],21.61959,20.71623,22.50588,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,KIR,2012,2012,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.8 [21.9-23.6],22.76182,21.90426,23.60377,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,WPR,Western Pacific,,KIR,2013,2013,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,22.9 [21.9-23.8],22.85518,21.89374,23.80357,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,KIR,2014,2014,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.0 [21.8-24.0],22.95071,21.84799,24.00379,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2015,2015,,WPR,Western Pacific,,KIR,2015,2015,Kiribati,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,23.0 [21.8-24.2],23.04613,21.83031,24.22796,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1986,1986,,WPR,Western Pacific,,KIR,1986,1986,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,20.1 [13.9-26.9],20.10000,13.90000,26.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,KIR,1987,1987,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,21.0 [14.7-27.9],21.00000,14.70000,27.90000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,KIR,1988,1988,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,22.0 [15.6-29.0],22.00000,15.60000,29.00000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,KIR,1989,1989,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,23.0 [16.4-30.1],23.00000,16.40000,30.10000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,KIR,2003,2003,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,40.4 [33.1-47.6],40.40000,33.10000,47.60000,,,
NCD_BMI_PLUS1C,"Prevalence of overweight among children and adolescents, BMI > +1 standard deviations above the median (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4806,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,KIR,2004,2004,Kiribati,,YEARS05-19,5-19  years,,BTSX,Both sexes,,,,,,,,41.7 [34.4-48.9],41.70000,34.40000,48.90000,,,
