Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Finland,FIN,2021,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,667355299.134199
Finland,FIN,2020,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,598130660.990562
Finland,FIN,2019,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,841961779.328994
Finland,FIN,2018,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,841053346.465202
Finland,FIN,2017,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,908303115.941151
Finland,FIN,2016,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,860964517.47309
Finland,FIN,2015,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,865419880.708975
Finland,FIN,2014,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1068529689.12229
Finland,FIN,2013,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1073207238.90387
Finland,FIN,2012,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,862122979.632129
Finland,FIN,2011,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,756066320.344963
Finland,FIN,2010,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,893815226.240978
Finland,FIN,2009,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,865768666.007242
Finland,FIN,2008,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,959188912.040189
Finland,FIN,2007,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,805950014.963268
Finland,FIN,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,714798889.163735
Finland,FIN,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,692277075.821046
Finland,FIN,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,666913866.793652
Finland,FIN,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,526381939.256486
Finland,FIN,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,477152547.367382
Finland,FIN,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,490718039.670651
Finland,FIN,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,472728415.184529
Finland,FIN,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,443613008.719749
Finland,FIN,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,375411975.73708
Finland,FIN,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,235253974.281213
Finland,FIN,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,145460570.56626
Finland,FIN,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,74258863.4748787
Finland,FIN,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,66893753.05
Finland,FIN,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,77051124.57
Finland,FIN,1992,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,103113151.6
Finland,FIN,1991,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,101185310.4
Finland,FIN,1990,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,62883602.14
Finland,FIN,1989,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,70851074.22
Finland,FIN,1988,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,105305137.6
Finland,FIN,1987,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,77741462.71
Finland,FIN,1986,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,74044212.34
Finland,FIN,1985,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,50871543.88
Finland,FIN,1984,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,49415206.91
Finland,FIN,1983,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,97178131.1
Finland,FIN,1982,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,107548988.3
Finland,FIN,1981,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,95759994.51
Finland,FIN,1980,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,106253776.6
Finland,FIN,1979,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,91440734.86
Finland,FIN,1978,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,65478401.18
Finland,FIN,1977,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,46703990.94
Finland,FIN,1976,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,23807750.7
Finland,FIN,1975,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,18514945.98
Finland,FIN,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16036363939.0545
Finland,FIN,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16744106303.3566
Finland,FIN,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13479975777.3892
Finland,FIN,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11426621292.5879
Finland,FIN,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10309164187.4717
Finland,FIN,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10506846391.9314
Finland,FIN,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10465361380.0017
Finland,FIN,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10016275637.3125
Finland,FIN,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10679250780.1178
Finland,FIN,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11272356806.1603
Finland,FIN,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11082344912.0095
Finland,FIN,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10276057418.071
Finland,FIN,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9547427724.74528
Finland,FIN,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11428834791.927
Finland,FIN,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8353577867.1211
Finland,FIN,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8380474053.47307
Finland,FIN,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7498639358.46346
Finland,FIN,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11331633301.0062
Finland,FIN,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,12913570496.8033
Finland,FIN,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11172946882.4705
Finland,FIN,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9825470847.61376
Finland,FIN,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8419388662.79125
Finland,FIN,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8409731733.14767
Finland,FIN,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8677453197.40314
Finland,FIN,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10270793472.7741
Finland,FIN,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8881026947.69045
Finland,FIN,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7507184580.02272
Finland,FIN,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10657228465.0454
Finland,FIN,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,11429608314.5553
Finland,FIN,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6192945394.77967
Finland,FIN,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5880752713.93197
Finland,FIN,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,8316763636.31688
Finland,FIN,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,10414929121.4892
Finland,FIN,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5913980642.20436
Finland,FIN,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7171276634.67334
Finland,FIN,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,7363946495.54308
Finland,FIN,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2534550392.22359
Finland,FIN,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4375152168.9321
Finland,FIN,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3145826967.05818
Finland,FIN,1983,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1722253272.63098
Finland,FIN,1982,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2097669136.11326
Finland,FIN,1981,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1988162432.1307
Finland,FIN,1980,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2451468443.10174
Finland,FIN,1979,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2044853097.81794
Finland,FIN,1978,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1436537558.58223
Finland,FIN,1977,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,680322458.407761
Finland,FIN,1976,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,573064058.535593
Finland,FIN,1975,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,548653232.834843
Finland,FIN,1974,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,749415388.602785
Finland,FIN,1973,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,666703467.734995
Finland,FIN,1972,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,758280979.242718
Finland,FIN,1971,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,684060182.962208
Finland,FIN,1970,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,455408582.956902
Finland,FIN,1969,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,327209700.194512
Finland,FIN,1968,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,346987405.275934
Finland,FIN,1967,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,184204841.898822
Finland,FIN,1966,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,188909152.82846
Finland,FIN,1965,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,289463318.597585
Finland,FIN,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,384130412.333017
Finland,FIN,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,337893480
Finland,FIN,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,304091800
Finland,FIN,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,342971000
Finland,FIN,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,327964400
Finland,FIN,2022,Total reserves in months of imports,FI.RES.TOTL.MO,1.2204913716268
Finland,FIN,2021,Total reserves in months of imports,FI.RES.TOTL.MO,1.44676311861881
Finland,FIN,2020,Total reserves in months of imports,FI.RES.TOTL.MO,1.41461800542348
Finland,FIN,2019,Total reserves in months of imports,FI.RES.TOTL.MO,1.06422422276945
Finland,FIN,2018,Total reserves in months of imports,FI.RES.TOTL.MO,0.960056239578524
Finland,FIN,2017,Total reserves in months of imports,FI.RES.TOTL.MO,1.10462899534287
Finland,FIN,2016,Total reserves in months of imports,FI.RES.TOTL.MO,1.21202426366459
Finland,FIN,2015,Total reserves in months of imports,FI.RES.TOTL.MO,1.20743036411984
Finland,FIN,2014,Total reserves in months of imports,FI.RES.TOTL.MO,1.0389747440473
Finland,FIN,2013,Total reserves in months of imports,FI.RES.TOTL.MO,1.09346824165012
Finland,FIN,2012,Total reserves in months of imports,FI.RES.TOTL.MO,1.0732691254588
Finland,FIN,2011,Total reserves in months of imports,FI.RES.TOTL.MO,0.950393447830618
Finland,FIN,2010,Total reserves in months of imports,FI.RES.TOTL.MO,1.04622468878346
Finland,FIN,2009,Total reserves in months of imports,FI.RES.TOTL.MO,1.36158387356272
Finland,FIN,2008,Total reserves in months of imports,FI.RES.TOTL.MO,0.691598345627645
Finland,FIN,2007,Total reserves in months of imports,FI.RES.TOTL.MO,0.798303734202748
Finland,FIN,2006,Total reserves in months of imports,FI.RES.TOTL.MO,0.871022457534998
Finland,FIN,2005,Total reserves in months of imports,FI.RES.TOTL.MO,1.55670375618445
Finland,FIN,2004,Total reserves in months of imports,FI.RES.TOTL.MO,2.0714635864431
Finland,FIN,2003,Total reserves in months of imports,FI.RES.TOTL.MO,2.12894729418696
Finland,FIN,2002,Total reserves in months of imports,FI.RES.TOTL.MO,2.34296161681348
Finland,FIN,2001,Total reserves in months of imports,FI.RES.TOTL.MO,2.13232725192737
Finland,FIN,2000,Total reserves in months of imports,FI.RES.TOTL.MO,2.06814468551147
Finland,FIN,1999,Total reserves in months of imports,FI.RES.TOTL.MO,2.34592765391018
Finland,FIN,1998,Total reserves in months of imports,FI.RES.TOTL.MO,2.79966262369508
Finland,FIN,1997,Total reserves in months of imports,FI.RES.TOTL.MO,2.43777238051872
Finland,FIN,1996,Total reserves in months of imports,FI.RES.TOTL.MO,2.04991939236231
Finland,FIN,1995,Total reserves in months of imports,FI.RES.TOTL.MO,2.89193586213531
Finland,FIN,1994,Total reserves in months of imports,FI.RES.TOTL.MO,3.90041406230602
Finland,FIN,1993,Total reserves in months of imports,FI.RES.TOTL.MO,2.50842938595557
Finland,FIN,1992,Total reserves in months of imports,FI.RES.TOTL.MO,2.06489792443829
Finland,FIN,1991,Total reserves in months of imports,FI.RES.TOTL.MO,2.83430720862634
Finland,FIN,1990,Total reserves in months of imports,FI.RES.TOTL.MO,3.09654279720014
Finland,FIN,1989,Total reserves in months of imports,FI.RES.TOTL.MO,2.0528237420775
Finland,FIN,1988,Total reserves in months of imports,FI.RES.TOTL.MO,2.83769468714762
Finland,FIN,1987,Total reserves in months of imports,FI.RES.TOTL.MO,3.48855036942083
Finland,FIN,1986,Total reserves in months of imports,FI.RES.TOTL.MO,1.51648009011903
Finland,FIN,1985,Total reserves in months of imports,FI.RES.TOTL.MO,3.0147632945596
Finland,FIN,1984,Total reserves in months of imports,FI.RES.TOTL.MO,2.32358972658357
Finland,FIN,1983,Total reserves in months of imports,FI.RES.TOTL.MO,1.27489957032627
Finland,FIN,1982,Total reserves in months of imports,FI.RES.TOTL.MO,1.4868544658028
Finland,FIN,1981,Total reserves in months of imports,FI.RES.TOTL.MO,1.3535363875602
Finland,FIN,1980,Total reserves in months of imports,FI.RES.TOTL.MO,1.57985144282943
Finland,FIN,1979,Total reserves in months of imports,FI.RES.TOTL.MO,1.78125593586837
Finland,FIN,1978,Total reserves in months of imports,FI.RES.TOTL.MO,1.747646628304
Finland,FIN,1977,Total reserves in months of imports,FI.RES.TOTL.MO,0.880984467502517
Finland,FIN,1976,Total reserves in months of imports,FI.RES.TOTL.MO,0.785692474762411
Finland,FIN,1975,Total reserves in months of imports,FI.RES.TOTL.MO,0.744024274534556
Finland,FIN,2022,GNI (current US$),NY.GNP.MKTP.CD,285295096188.717
Finland,FIN,2021,GNI (current US$),NY.GNP.MKTP.CD,301409540620.15
Finland,FIN,2020,GNI (current US$),NY.GNP.MKTP.CD,276322367069.261
Finland,FIN,2019,GNI (current US$),NY.GNP.MKTP.CD,269899706941.176
Finland,FIN,2018,GNI (current US$),NY.GNP.MKTP.CD,276815737098.039
Finland,FIN,2017,GNI (current US$),NY.GNP.MKTP.CD,255775633889.412
Finland,FIN,2016,GNI (current US$),NY.GNP.MKTP.CD,241867185380.545
Finland,FIN,2015,GNI (current US$),NY.GNP.MKTP.CD,236841059684.375
Finland,FIN,2014,GNI (current US$),NY.GNP.MKTP.CD,277614151896.47
Finland,FIN,2013,GNI (current US$),NY.GNP.MKTP.CD,272476696925.491
Finland,FIN,2012,GNI (current US$),NY.GNP.MKTP.CD,259497761579.297
Finland,FIN,2011,GNI (current US$),NY.GNP.MKTP.CD,276659458249.028
Finland,FIN,2010,GNI (current US$),NY.GNP.MKTP.CD,252651105183.334
Finland,FIN,2009,GNI (current US$),NY.GNP.MKTP.CD,256645544754.687
Finland,FIN,2008,GNI (current US$),NY.GNP.MKTP.CD,286195777419.531
Finland,FIN,2007,GNI (current US$),NY.GNP.MKTP.CD,257127719239.609
Finland,FIN,2006,GNI (current US$),NY.GNP.MKTP.CD,219064326741.176
Finland,FIN,2005,GNI (current US$),NY.GNP.MKTP.CD,205740184703.502
Finland,FIN,2004,GNI (current US$),NY.GNP.MKTP.CD,198868882866.796
Finland,FIN,2003,GNI (current US$),NY.GNP.MKTP.CD,170641200958.823
Finland,FIN,2002,GNI (current US$),NY.GNP.MKTP.CD,140829968379.608
Finland,FIN,2001,GNI (current US$),NY.GNP.MKTP.CD,129485638946.851
Finland,FIN,2000,GNI (current US$),NY.GNP.MKTP.CD,125234472746.667
Finland,FIN,1999,GNI (current US$),NY.GNP.MKTP.CD,133910547569.884
Finland,FIN,1998,GNI (current US$),NY.GNP.MKTP.CD,131456386292.835
Finland,FIN,1997,GNI (current US$),NY.GNP.MKTP.CD,125014316802.199
Finland,FIN,1996,GNI (current US$),NY.GNP.MKTP.CD,129148330313.228
Finland,FIN,1995,GNI (current US$),NY.GNP.MKTP.CD,130266884531.59
Finland,FIN,1994,GNI (current US$),NY.GNP.MKTP.CD,99204525896.4144
Finland,FIN,1993,GNI (current US$),NY.GNP.MKTP.CD,85043139377.5372
Finland,FIN,1992,GNI (current US$),NY.GNP.MKTP.CD,107990419431.909
Finland,FIN,1991,GNI (current US$),NY.GNP.MKTP.CD,124265700632.26
Finland,FIN,1990,GNI (current US$),NY.GNP.MKTP.CD,139004341471
Finland,FIN,1989,GNI (current US$),NY.GNP.MKTP.CD,117465355410.836
Finland,FIN,1988,GNI (current US$),NY.GNP.MKTP.CD,108878171997.157
Finland,FIN,1987,GNI (current US$),NY.GNP.MKTP.CD,91283152982.5511
Finland,FIN,1986,GNI (current US$),NY.GNP.MKTP.CD,73353482289.4675
Finland,FIN,1985,GNI (current US$),NY.GNP.MKTP.CD,55593895817.3446
Finland,FIN,1984,GNI (current US$),NY.GNP.MKTP.CD,52562557380.2928
Finland,FIN,1983,GNI (current US$),NY.GNP.MKTP.CD,50632769000.854
Finland,FIN,1982,GNI (current US$),NY.GNP.MKTP.CD,52540300974.4665
Finland,FIN,1981,GNI (current US$),NY.GNP.MKTP.CD,52302364287.6826
Finland,FIN,1980,GNI (current US$),NY.GNP.MKTP.CD,53811538093.7201
Finland,FIN,1979,GNI (current US$),NY.GNP.MKTP.CD,44609664173.4086
Finland,FIN,1978,GNI (current US$),NY.GNP.MKTP.CD,36296527075.8123
Finland,FIN,1977,GNI (current US$),NY.GNP.MKTP.CD,33523302346.1709
Finland,FIN,1976,GNI (current US$),NY.GNP.MKTP.CD,31975894753.0389
Finland,FIN,1975,GNI (current US$),NY.GNP.MKTP.CD,29617515758.8492
Finland,FIN,1974,GNI (current US$),NY.GNP.MKTP.CD,25041844966.1257
Finland,FIN,1973,GNI (current US$),NY.GNP.MKTP.CD,19624936984.5962
Finland,FIN,1972,GNI (current US$),NY.GNP.MKTP.CD,14863587611.127
Finland,FIN,1971,GNI (current US$),NY.GNP.MKTP.CD,12643331912.4751
Finland,FIN,1970,GNI (current US$),NY.GNP.MKTP.CD,11468163929.7848
Finland,FIN,1969,GNI (current US$),NY.GNP.MKTP.CD,9993855559.68814
Finland,FIN,1968,GNI (current US$),NY.GNP.MKTP.CD,8759663044.22547
Finland,FIN,1967,GNI (current US$),NY.GNP.MKTP.CD,9311168538.71865
Finland,FIN,1966,GNI (current US$),NY.GNP.MKTP.CD,9165340432.22567
Finland,FIN,1965,GNI (current US$),NY.GNP.MKTP.CD,8552415610.60842
Finland,FIN,1964,GNI (current US$),NY.GNP.MKTP.CD,7737636595.23394
Finland,FIN,1963,GNI (current US$),NY.GNP.MKTP.CD,6865699615.43464
Finland,FIN,1962,GNI (current US$),NY.GNP.MKTP.CD,6328651342.31764
Finland,FIN,1961,GNI (current US$),NY.GNP.MKTP.CD,5916257432.85525
Finland,FIN,1960,GNI (current US$),NY.GNP.MKTP.CD,5222582942.67438
