countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1470,HEALTH,177274711,129930695,73
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1472,LOGISTICS CLUSTER,14400000,13390778,93
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1473,NON-FOOD ITEMS (NFIs) AND SHELTER,343112899,135644521,40
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1478,NUTRITION,10562459,3724621,35
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1467,PROTECTION AND COMMUNITY SERVICES,34641123,22790828,66
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1474,STAFF SAFETY SERVICES,25349739,7180614,28
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,1475,WASH,68422623,62098571,91
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,,Not specified,,55020076,
SYR,421,Syria Humanitarian Assistance Response Plan (SHARP) 2013,CSYR13,2013-01-01,2013-12-31,2013,,Multiple clusters/sectors (shared),,0,
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1231,COMMUNITY SERVICES,18235581,4951459,27
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1240,COORDINATION,6411865,6881864,107
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1235,EDUCATION,13530800,1263974,9
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1233,FOOD,122331540,110959812,91
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1232,HEALTH,53150319,18586924,35
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1237,LIVELIHOODS,41986000,20572359,49
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1239,LOGISTICS AND EMERGENCY TELECOMMUNICATIONS,8507298,4315462,51
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1236,NFIs AND SHELTER,61087480,40914169,67
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1238,STAFF SAFETY SERVICES,6255980,2046343,33
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,1234,WASH,16843300,2639625,16
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,,Not specified,,2783484,
SYR,396,Syria Humanitarian Assistance Response Plan (SHARP) 2012,CSYR12,2012-06-05,2012-12-05,2012,,Multiple clusters/sectors (shared),,0,
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,2180,AGRICULTURE/LIVELIHOODS,15759335,3977994,25
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,2183,EDUCATION,675000,,
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,2179,FOOD,23983337,10167411,42
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,2181,HEALTH/NUTRITION,1537800,263327,17
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,2182,WATER/SANITATION,1732100,200000,12
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,,Not specified,,,
SYR,313,Syria Drought Response Plan (Revised) (July 2009 - June 2010),OSYR0910,2009-07-15,2010-06-14,2009,,Multiple clusters/sectors (shared),,0,
SYR,300,Syria Drought Appeal 2008,OSYR0809,2008-10-01,2009-04-30,2008,,Not specified,,5447096,
SYR,300,Syria Drought Appeal 2008,OSYR0809,2008-10-01,2009-04-30,2008,,Multiple clusters/sectors (shared),,0,
