ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,543864,Antenatal visits for pregnancy: 4+ visits,85.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1996,DHS,1620,1705,,,
DOM,81811,Place of delivery: Health facility,95.6,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,2654,2781,,,
DOM,272529,Place of delivery: Health facility,95.3,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1996,DHS,4379,4643,,,
DOM,735724,Place of delivery: Health facility,96,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1996,DHS,1729,1831,,,
DOM,540019,Assistance during delivery from a skilled provider,95.7,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1996,DHS,2654,2781,,,
DOM,156641,Assistance during delivery from a skilled provider,95.3,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1996,DHS,4379,4643,,,
DOM,742971,Assistance during delivery from a skilled provider,95.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1996,DHS,1729,1831,,,
DOM,540020,Delivery by cesarean section,26.8,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1996,DHS,2654,2781,,,
DOM,156633,Delivery by cesarean section,25.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1996,DHS,4379,4643,,,
DOM,742973,Delivery by cesarean section,26.9,1,DR,Dominican Republic,1996,DR1996DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1996,DHS,1729,1831,,,
DOM,596267,Birth weight of child reported,98.9,1,DR,Dominican Republic,1996,DR1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1996,DHS,2654,2781,,,
DOM,50730,Birth weight of child reported,99,1,DR,Dominican Republic,1996,DR1996DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1996,DHS,4379,4643,,,
DOM,546849,BCG vaccination received in first year,87.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1996,DHS,3374,3579,,,
DOM,546852,DPT 3 vaccination received in first year,54.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1996,DHS,3374,3579,,,
DOM,546854,Polio 3 vaccination received in first year,43.1,1,DR,Dominican Republic,1996,DR1996DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1996,DHS,3374,3579,,,
DOM,546853,Measles vaccination received in first year,66.5,1,DR,Dominican Republic,1996,DR1996DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1996,DHS,3374,3579,,,
DOM,546857,Received all 8 basic vaccinations in first year,17.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1996,DHS,3374,3579,,,
DOM,448446,Children with ARI for whom advice or treatment was sought,60.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1996,DHS,699,790,,,
DOM,488979,Children with ARI for whom advice or treatment was sought,59.2,1,DR,Dominican Republic,1996,DR1996DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1996,DHS,1028,1155,,,
DOM,166707,Treatment of diarrhea: Advice or treatment was sought,13.3,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1996,DHS,524,595,,,
DOM,261236,Treatment of diarrhea: Advice or treatment was sought,12,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1996,DHS,654,730,,,
DOM,166300,Treatment of diarrhea: ORT or increased fluids,14.7,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1996,DHS,524,595,,,
DOM,261943,Treatment of diarrhea: ORT or increased fluids,13.8,1,DR,Dominican Republic,1996,DR1996DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1996,DHS,654,730,,,
DOM,46292,Children stunted,13.5,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_HA2,104236020,I,1000,0,Total,Total,0,,1,1,CNNUTSCHA2,,1996,DHS,3476,3732,,,
DOM,315184,Children wasted,2,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_WH2,104236050,I,1000,0,Total,Total,0,,1,1,CNNUTSCWH2,,1996,DHS,3476,3732,,,
DOM,562759,Children underweight,4.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_WA2,104236090,I,1000,0,Total,Total,0,,1,1,CNNUTSCWA2,,1996,DHS,3476,3732,,,
DOM,562762,Children overweight for their age,3.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_NUTS_C_WAP,104236100,I,1000,0,Total,Total,0,,1,1,CNNUTSCWAP,,1996,DHS,3476,3732,,,
DOM,315220,Children ever breastfed,93.1,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1996,DHS,1620,1705,,,
DOM,315205,Children who started breastfeeding within 1 hour of birth,58.5,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1996,DHS,1620,1705,,,
DOM,197351,Children exclusively breastfed,18,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1996,DHS,384,415,,,
DOM,197346,Children breastfeeding and consuming plain water only,4.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1996,DHS,384,415,,,
DOM,197343,Children breastfeeding and consuming non-milk liquids,9.9,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1996,DHS,384,415,,,
DOM,197345,Children breastfeeding and consuming complementary foods,17.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1996,DHS,384,415,,,
DOM,197349,Children currently breastfeeding,82.2,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1996,DHS,384,415,,,
DOM,197305,Children using a bottle with a nipple,75.4,1,DR,Dominican Republic,1996,DR1996DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1996,DHS,390,422,,,
DOM,315190,Median duration of any breastfeeding,7.6,1,DR,Dominican Republic,1996,DR1996DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1996,DHS,,,,,
DOM,275438,Population using an improved water source,89.2,1,DR,Dominican Republic,1996,DR1996DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1996,DHS,37909,38538,,,
DOM,275459,Population with an improved sanitation facility,86.1,1,DR,Dominican Republic,1996,DR1996DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1996,DHS,37909,38538,,,
DOM,468938,Households using solid fuel for cooking ,19.4,1,DR,Dominican Republic,1996,DR1996DHS,HC_CKFL_H_SLD,260431140,I,1000,0,Total,Total,0,,1,1,HCCKFLHSLD,,1996,DHS,8831,8831,,,
DOM,415436,Age specific fertility rate: 15-19,97,0,DR,Dominican Republic,1999,DR1999DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1999,DHS,,,,,
DOM,700944,Women giving birth by age 18,22,1,DR,Dominican Republic,1999,DR1999DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,1999,DHS,789,786,,,
DOM,636197,Married women currently using any method of contraception,69.2,1,DR,Dominican Republic,1999,DR1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,728,753,,,
DOM,715710,Unmet need for family planning,13.8,1,DR,Dominican Republic,1999,DR1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,728,753,,,
DOM,20591,Current marital status [Women]: Married or living in union,56.6,1,DR,Dominican Republic,1999,DR1999DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,1999,DHS,1286,1286,,,
DOM,629454,Women first married by exact age 15,11.4,1,DR,Dominican Republic,1999,DR1999DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,1999,DHS,789,786,,,
DOM,629455,Women first married by exact age 18,37.9,1,DR,Dominican Republic,1999,DR1999DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,1999,DHS,789,786,,,
DOM,726303,First sexual intercourse by exact age 15 [Women],12.8,1,DR,Dominican Republic,1999,DR1999DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,1999,DHS,789,786,,,
DOM,389903,Neonatal mortality rate,14,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,1999,DHS,,,0,30,
DOM,390152,Neonatal mortality rate,19,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,1999,DHS,,,8,29,
DOM,213620,Postneonatal mortality rate,8,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,1999,DHS,,,1,15,
DOM,390131,Postneonatal mortality rate,18,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,1999,DHS,,,8,28,
DOM,389904,Infant mortality rate,22,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,1999,DHS,,,5,40,
DOM,235882,Infant mortality rate,37,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,1999,DHS,,,25,49,
DOM,200716,Child mortality rate,8,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,1999,DHS,,,0,17,
DOM,222562,Child mortality rate,10,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,1999,DHS,,,4,17,
DOM,389902,Under-five mortality rate,30,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,1999,DHS,,,12,49,
DOM,390054,Under-five mortality rate,47,0,DR,Dominican Republic,1999,DR1999DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,1999,DHS,,,33,60,
DOM,12277,Antenatal care from a skilled provider,99.8,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,288,290,,,
DOM,722797,Antenatal care from a skilled provider,99.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,1999,DHS,433,431,,,
DOM,590006,Antenatal care from a skilled provider,100,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,1999,DHS,198,197,,,
DOM,306598,Antenatal visits for pregnancy: 4+ visits,93.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,288,290,,,
DOM,171006,Antenatal visits for pregnancy: 4+ visits,92.1,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCNWN4P,,1999,DHS,433,431,,,
DOM,626484,Antenatal visits for pregnancy: 4+ visits,91.5,1,DR,Dominican Republic,1999,DR1999DHS,RH_ANCN_W_N4P,83403040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCNWN4P,,1999,DHS,198,197,,,
DOM,20324,Place of delivery: Health facility,96.8,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,326,327,,,
DOM,306701,Place of delivery: Health facility,96.4,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,1999,DHS,599,597,,,
DOM,704512,Place of delivery: Health facility,96.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,1999,DHS,207,204,,,
DOM,630241,Assistance during delivery from a skilled provider,97.7,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1999,DHS,326,327,,,
DOM,72230,Assistance during delivery from a skilled provider,97.4,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACSKP,,1999,DHS,599,597,,,
DOM,161668,Assistance during delivery from a skilled provider,97.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1999,DHS,207,204,,,
DOM,630242,Delivery by cesarean section,31.7,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1999,DHS,326,327,,,
DOM,72231,Delivery by cesarean section,27.9,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACCSC,,1999,DHS,599,597,,,
DOM,161670,Delivery by cesarean section,34.2,1,DR,Dominican Republic,1999,DR1999DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1999,DHS,207,204,,,
DOM,125720,Birth weight of child reported,97,1,DR,Dominican Republic,1999,DR1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHSZWTCREP,,1999,DHS,326,327,,,
DOM,504230,Birth weight of child reported,96.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_SZWT_C_REP,93806060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHSZWTCREP,,1999,DHS,599,597,,,
DOM,95497,BCG vaccination received in first year,93.1,1,DR,Dominican Republic,1999,DR1999DHS,CH_VAC1_C_BCG,93936010,I,1000,0,Total,Total,0,,1,1,CHVAC1CBCG,,1999,DHS,454,458,,,
DOM,95500,DPT 3 vaccination received in first year,60.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_VAC1_C_DP3,93936040,I,1000,0,Total,Total,0,,1,1,CHVAC1CDP3,,1999,DHS,454,458,,,
DOM,95507,Polio 3 vaccination received in first year,34.5,1,DR,Dominican Republic,1999,DR1999DHS,CH_VAC1_C_OP3,93936080,I,1000,0,Total,Total,0,,1,1,CHVAC1COP3,,1999,DHS,454,458,,,
DOM,95504,Measles vaccination received in first year,77.1,1,DR,Dominican Republic,1999,DR1999DHS,CH_VAC1_C_MSL,93936090,I,1000,0,Total,Total,0,,1,1,CHVAC1CMSL,,1999,DHS,454,458,,,
DOM,95501,Received all 8 basic vaccinations in first year,14.9,1,DR,Dominican Republic,1999,DR1999DHS,CH_VAC1_C_BAS,93936230,I,1000,0,Total,Total,0,,1,1,CHVAC1CBAS,,1999,DHS,454,458,,,
DOM,104320,Children with ARI for whom advice or treatment was sought,71.4,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1999,DHS,94,101,,,
DOM,366458,Children with ARI for whom advice or treatment was sought,68.1,1,DR,Dominican Republic,1999,DR1999DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHARISCADV,,1999,DHS,155,165,,,
DOM,553029,Treatment of diarrhea: Advice or treatment was sought,44.7,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1999,DHS,75,76,,,
DOM,269203,Treatment of diarrhea: Advice or treatment was sought,46.1,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCADV,,1999,DHS,95,98,,,
DOM,553035,Treatment of diarrhea: ORT or increased fluids,44.3,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1999,DHS,75,76,,,
DOM,269208,Treatment of diarrhea: ORT or increased fluids,44.6,1,DR,Dominican Republic,1999,DR1999DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CHDIATCORI,,1999,DHS,95,98,,,
DOM,710132,Children ever breastfed,95.6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFI_C_EVR,104266010,I,1000,0,Total,Total,0,,1,1,CNBRFICEVR,,1999,DHS,198,197,,,
DOM,710130,Children who started breastfeeding within 1 hour of birth,55.6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFI_C_1HR,104266020,I,1000,0,Total,Total,0,,1,1,CNBRFIC1HR,,1999,DHS,198,197,,,
DOM,180909,Children exclusively breastfed,15.1,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_EXB,104306020,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCEXB,,1999,DHS,52,52,,,
DOM,180904,Children breastfeeding and consuming plain water only,6.2,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_WAT,104306030,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCWAT,,1999,DHS,52,52,,,
DOM,180906,Children breastfeeding and consuming non-milk liquids,9.3,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_LIQ,104306040,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCLIQ,,1999,DHS,52,52,,,
DOM,180907,Children breastfeeding and consuming complementary foods,7.7,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_CMP,104306060,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCCMP,,1999,DHS,52,52,,,
DOM,180903,Children currently breastfeeding,80,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_BRF,104306080,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBRF,,1999,DHS,52,52,,,
DOM,660838,Children using a bottle with a nipple,78.5,1,DR,Dominican Republic,1999,DR1999DHS,CN_BRFS_C_BNP,104306110,I,295001,21001,Age in months (other groupings),0-5,0,,1,1,CNBRFSCBNP,,1999,DHS,53,53,,,
DOM,315244,Median duration of any breastfeeding,6,1,DR,Dominican Republic,1999,DR1999DHS,CN_BFDR_C_MDA,104336010,I,1000,0,Total,Total,0,,1,1,CNBFDRCMDA,,1999,DHS,,,,,
DOM,81483,Population using an improved water source,93.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_SRCE_P_IMP,250162010,I,1000,0,Total,Total,0,,1,1,WSSRCEPIMP,,1999,DHS,5790,5865,,,
DOM,507338,Population with an improved sanitation facility,53.9,1,DR,Dominican Republic,1999,DR1999DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,1999,DHS,5790,5865,,,
DOM,415591,Age specific fertility rate: 15-19,116,0,DR,Dominican Republic,2002,DR2002DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,2002,DHS,,,,,
DOM,91914,Women giving birth by age 18,23.5,1,DR,Dominican Republic,2002,DR2002DHS,FE_BBAG_W_A18,12063020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,FEBBAGWA18,,2002,DHS,14686,14533,,,
DOM,337261,Married women currently using any method of contraception,69.8,1,DR,Dominican Republic,2002,DR2002DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,2002,DHS,13996,14504,,,
DOM,458681,Unmet need for family planning,12.4,1,DR,Dominican Republic,2002,DR2002DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,2002,DHS,13996,14504,,,
DOM,589083,Current marital status [Women]: Married or living in union,59.9,1,DR,Dominican Republic,2002,DR2002DHS,MA_MSTA_W_UNI,41503090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MAMSTAWUNI,,2002,DHS,23384,23384,,,
DOM,271059,Women first married by exact age 15,13.1,1,DR,Dominican Republic,2002,DR2002DHS,MA_MBAG_W_B15,41603010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB15,,2002,DHS,14686,14533,,,
DOM,271060,Women first married by exact age 18,40.3,1,DR,Dominican Republic,2002,DR2002DHS,MA_MBAG_W_B18,41603020,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,MAMBAGWB18,,2002,DHS,14686,14533,,,
DOM,686043,First sexual intercourse by exact age 15 [Women],16,1,DR,Dominican Republic,2002,DR2002DHS,SX_SBAG_W_B15,51663010,I,12001,12001,Total 25-49,Total 25-49,0,,1,1,SXSBAGWB15,,2002,DHS,14686,14533,,,
DOM,200427,Neonatal mortality rate,22,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCNNR,,2002,DHS,,,17,26,
DOM,390377,Neonatal mortality rate,21,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_NNR,63206010,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCNNR,,2002,DHS,,,18,25,
DOM,235864,Postneonatal mortality rate,9,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCPNR,,2002,DHS,,,6,13,
DOM,240728,Postneonatal mortality rate,13,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_PNR,63206020,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCPNR,,2002,DHS,,,11,16,
DOM,238611,Infant mortality rate,31,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCIMR,,2002,DHS,,,26,37,
DOM,226081,Infant mortality rate,35,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_IMR,63206030,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCIMR,,2002,DHS,,,31,38,
DOM,235785,Child mortality rate,7,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCCMR,,2002,DHS,,,5,8,
DOM,228570,Child mortality rate,9,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_CMR,63206040,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCCMR,,2002,DHS,,,7,11,
DOM,219055,Under-five mortality rate,38,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,1,CMECMRCU5M,,2002,DHS,,,32,43,
DOM,390376,Under-five mortality rate,43,0,DR,Dominican Republic,2002,DR2002DHS,CM_ECMR_C_U5M,63206050,I,1000,0,Total,Total,14003,Ten years preceding the survey,1,0,CMECMRCU5M,,2002,DHS,,,39,47,
DOM,248164,Pregnancy-related mortality ratio,162,0,DR,Dominican Republic,2002,DR2002DHS,MM_MMRO_W_PMR,77033020,I,1000,0,Total,Total,0,,1,1,MMMMROWPMR,,2002,DHS,,,71,253,
DOM,518232,Antenatal care from a skilled provider,98,1,DR,Dominican Republic,2002,DR2002DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2002,DHS,5658,5892,,,
