Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Slovak Republic,SVK,2011,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,59000
Slovak Republic,SVK,2010,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,30000
Slovak Republic,SVK,2009,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,28000
Slovak Republic,SVK,2008,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,33000
Slovak Republic,SVK,2007,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,731000
Slovak Republic,SVK,2006,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,-1162000
Slovak Republic,SVK,2005,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,863000
Slovak Republic,SVK,2004,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,53110000
Slovak Republic,SVK,2003,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,134934000
Slovak Republic,SVK,2002,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,132643000
Slovak Republic,SVK,2001,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,130219000
Slovak Republic,SVK,2000,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,437496000
Slovak Republic,SVK,1999,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,416053000
Slovak Republic,SVK,1998,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,387140000
Slovak Republic,SVK,1997,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,425380000
Slovak Republic,SVK,1996,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,328387000
Slovak Republic,SVK,1995,Customs and other import duties (current LCU),GC.TAX.IMPT.CN,293169000
Slovak Republic,SVK,2021,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,5.16756314413352e-05
Slovak Republic,SVK,2020,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,9.18705949844052e-05
Slovak Republic,SVK,2019,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.45664722351922e-05
Slovak Republic,SVK,2018,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000113985232073333
Slovak Republic,SVK,2017,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.36144455682997e-05
Slovak Republic,SVK,2016,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000278867647713982
Slovak Republic,SVK,2015,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000144736322469218
Slovak Republic,SVK,2014,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,3.00457973065445e-05
Slovak Republic,SVK,2013,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.00073985452369171
Slovak Republic,SVK,2012,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000778823219117887
Slovak Republic,SVK,2011,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000514663370029704
Slovak Republic,SVK,2010,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000290776454551059
Slovak Republic,SVK,2009,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000281414247299805
Slovak Republic,SVK,2008,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.000292546240922645
Slovak Republic,SVK,2007,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.00690980679291668
Slovak Republic,SVK,2006,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,-0.0122713678889562
Slovak Republic,SVK,2005,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.00949289567307655
Slovak Republic,SVK,2004,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,0.665120354724177
Slovak Republic,SVK,2003,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,1.83963363840743
Slovak Republic,SVK,2002,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.0757396220061
Slovak Republic,SVK,2001,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,2.19342956513771
Slovak Republic,SVK,2000,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.46853073793685
Slovak Republic,SVK,1999,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.3715119560969
Slovak Republic,SVK,1998,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,7.19444782046179
Slovak Republic,SVK,1997,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,8.50039336650388
Slovak Republic,SVK,1996,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.95864317191072
Slovak Republic,SVK,1995,Customs and other import duties (% of tax revenue),GC.TAX.IMPT.ZS,6.38106286838646
Slovak Republic,SVK,2021,Taxes on international trade (current LCU),GC.TAX.INTT.CN,10000
Slovak Republic,SVK,2020,Taxes on international trade (current LCU),GC.TAX.INTT.CN,16000
Slovak Republic,SVK,2019,Taxes on international trade (current LCU),GC.TAX.INTT.CN,15000
Slovak Republic,SVK,2018,Taxes on international trade (current LCU),GC.TAX.INTT.CN,19000
Slovak Republic,SVK,2017,Taxes on international trade (current LCU),GC.TAX.INTT.CN,10000
Slovak Republic,SVK,2016,Taxes on international trade (current LCU),GC.TAX.INTT.CN,41000
Slovak Republic,SVK,2015,Taxes on international trade (current LCU),GC.TAX.INTT.CN,21000
Slovak Republic,SVK,2014,Taxes on international trade (current LCU),GC.TAX.INTT.CN,4000
Slovak Republic,SVK,2013,Taxes on international trade (current LCU),GC.TAX.INTT.CN,92000
Slovak Republic,SVK,2012,Taxes on international trade (current LCU),GC.TAX.INTT.CN,89000
Slovak Republic,SVK,2011,Taxes on international trade (current LCU),GC.TAX.INTT.CN,59000
Slovak Republic,SVK,2010,Taxes on international trade (current LCU),GC.TAX.INTT.CN,30000
Slovak Republic,SVK,2009,Taxes on international trade (current LCU),GC.TAX.INTT.CN,28000
Slovak Republic,SVK,2008,Taxes on international trade (current LCU),GC.TAX.INTT.CN,33000
Slovak Republic,SVK,2007,Taxes on international trade (current LCU),GC.TAX.INTT.CN,731000
Slovak Republic,SVK,2006,Taxes on international trade (current LCU),GC.TAX.INTT.CN,-1162000
Slovak Republic,SVK,2005,Taxes on international trade (current LCU),GC.TAX.INTT.CN,863000
Slovak Republic,SVK,2004,Taxes on international trade (current LCU),GC.TAX.INTT.CN,53110000
Slovak Republic,SVK,2003,Taxes on international trade (current LCU),GC.TAX.INTT.CN,134934000
Slovak Republic,SVK,2002,Taxes on international trade (current LCU),GC.TAX.INTT.CN,132643000
Slovak Republic,SVK,2001,Taxes on international trade (current LCU),GC.TAX.INTT.CN,130219000
Slovak Republic,SVK,2000,Taxes on international trade (current LCU),GC.TAX.INTT.CN,437496000
Slovak Republic,SVK,1999,Taxes on international trade (current LCU),GC.TAX.INTT.CN,416053000
Slovak Republic,SVK,1998,Taxes on international trade (current LCU),GC.TAX.INTT.CN,387140000
Slovak Republic,SVK,1997,Taxes on international trade (current LCU),GC.TAX.INTT.CN,425380000
Slovak Republic,SVK,1996,Taxes on international trade (current LCU),GC.TAX.INTT.CN,328387000
Slovak Republic,SVK,1995,Taxes on international trade (current LCU),GC.TAX.INTT.CN,293169000
Slovak Republic,SVK,2021,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,2.62593450115818e-05
Slovak Republic,SVK,2020,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.60692864215932e-05
Slovak Republic,SVK,2019,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.28563604224483e-05
Slovak Republic,SVK,2018,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,5.8054946623671e-05
Slovak Republic,SVK,2017,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.26174052084386e-05
Slovak Republic,SVK,2016,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000133000231550159
Slovak Republic,SVK,2015,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,6.45100744000832e-05
Slovak Republic,SVK,2014,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.3783907205634e-05
Slovak Republic,SVK,2013,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000332461861655609
Slovak Republic,SVK,2012,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000349983586163049
Slovak Republic,SVK,2011,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000235807948574363
Slovak Republic,SVK,2010,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000133045322731809
Slovak Republic,SVK,2009,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000126210897779134
Slovak Republic,SVK,2008,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.000148377405394454
Slovak Republic,SVK,2007,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.00354456018869279
Slovak Republic,SVK,2006,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,-0.00614465382331783
Slovak Republic,SVK,2005,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.0049006811378916
Slovak Republic,SVK,2004,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.343851636856156
Slovak Republic,SVK,2003,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,0.935862544850609
Slovak Republic,SVK,2002,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.02164531239542
Slovak Republic,SVK,2001,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,1.05542208008253
Slovak Republic,SVK,2000,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.65540457552218
Slovak Republic,SVK,1999,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.77122083885197
Slovak Republic,SVK,1998,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.72798479763352
Slovak Republic,SVK,1997,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,4.32116172591291
Slovak Republic,SVK,1996,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.64409094031366
Slovak Republic,SVK,1995,Taxes on international trade (% of revenue),GC.TAX.INTT.RV.ZS,3.51793991078463
Slovak Republic,SVK,2021,Other taxes (current LCU),GC.TAX.OTHR.CN,3000
Slovak Republic,SVK,2020,Other taxes (current LCU),GC.TAX.OTHR.CN,2000
Slovak Republic,SVK,2019,Other taxes (current LCU),GC.TAX.OTHR.CN,4000
Slovak Republic,SVK,2018,Other taxes (current LCU),GC.TAX.OTHR.CN,4000
Slovak Republic,SVK,2017,Other taxes (current LCU),GC.TAX.OTHR.CN,6000
Slovak Republic,SVK,2016,Other taxes (current LCU),GC.TAX.OTHR.CN,11000
Slovak Republic,SVK,2015,Other taxes (current LCU),GC.TAX.OTHR.CN,-7000
Slovak Republic,SVK,2014,Other taxes (current LCU),GC.TAX.OTHR.CN,32000
Slovak Republic,SVK,2013,Other taxes (current LCU),GC.TAX.OTHR.CN,45000.0000000109
Slovak Republic,SVK,2012,Other taxes (current LCU),GC.TAX.OTHR.CN,70000.0000000069
Slovak Republic,SVK,2011,Other taxes (current LCU),GC.TAX.OTHR.CN,58999.9999999923
Slovak Republic,SVK,2010,Other taxes (current LCU),GC.TAX.OTHR.CN,133000
Slovak Republic,SVK,2009,Other taxes (current LCU),GC.TAX.OTHR.CN,268999.999999997
Slovak Republic,SVK,2008,Other taxes (current LCU),GC.TAX.OTHR.CN,530999.999999997
Slovak Republic,SVK,2007,Other taxes (current LCU),GC.TAX.OTHR.CN,731999.999999998
Slovak Republic,SVK,2006,Other taxes (current LCU),GC.TAX.OTHR.CN,2891000
Slovak Republic,SVK,2005,Other taxes (current LCU),GC.TAX.OTHR.CN,9527000
Slovak Republic,SVK,2004,Other taxes (current LCU),GC.TAX.OTHR.CN,32398000
Slovak Republic,SVK,2003,Other taxes (current LCU),GC.TAX.OTHR.CN,34091000
Slovak Republic,SVK,2002,Other taxes (current LCU),GC.TAX.OTHR.CN,30440000
Slovak Republic,SVK,2001,Other taxes (current LCU),GC.TAX.OTHR.CN,23634000
Slovak Republic,SVK,2000,Other taxes (current LCU),GC.TAX.OTHR.CN,23403000
Slovak Republic,SVK,1999,Other taxes (current LCU),GC.TAX.OTHR.CN,21477000
Slovak Republic,SVK,1998,Other taxes (current LCU),GC.TAX.OTHR.CN,17461000
Slovak Republic,SVK,1997,Other taxes (current LCU),GC.TAX.OTHR.CN,13278000
Slovak Republic,SVK,1996,Other taxes (current LCU),GC.TAX.OTHR.CN,13244000
Slovak Republic,SVK,1995,Other taxes (current LCU),GC.TAX.OTHR.CN,10092000
Slovak Republic,SVK,2021,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,7.87780350347455e-06
Slovak Republic,SVK,2020,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,5.75866080269915e-06
Slovak Republic,SVK,2019,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.14283627793195e-05
Slovak Republic,SVK,2018,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.2222094026036e-05
Slovak Republic,SVK,2017,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,1.95704431250632e-05
Slovak Republic,SVK,2016,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,3.56829889524817e-05
Slovak Republic,SVK,2015,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,-2.15033581333611e-05
Slovak Republic,SVK,2014,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.000110271257645072
Slovak Republic,SVK,2013,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.000162617214940283
Slovak Republic,SVK,2012,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.000275267989117032
Slovak Republic,SVK,2011,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.000235807948574332
Slovak Republic,SVK,2010,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.00058983426411102
Slovak Republic,SVK,2009,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.00121252612509239
Slovak Republic,SVK,2008,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.00238752734134711
Slovak Republic,SVK,2007,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.00354940910823956
Slovak Republic,SVK,2006,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0152876025845197
Slovak Republic,SVK,2005,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.0541005668605947
Slovak Republic,SVK,2004,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.209755325378756
Slovak Republic,SVK,2003,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.236445151084991
Slovak Republic,SVK,2002,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.234455518265695
Slovak Republic,SVK,2001,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.191553040959234
Slovak Republic,SVK,2000,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.195538778139562
Slovak Republic,SVK,1999,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.194673539082818
Slovak Republic,SVK,1998,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.168141609111636
Slovak Republic,SVK,1997,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.134882658791367
Slovak Republic,SVK,1996,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.146967877575891
Slovak Republic,SVK,1995,Other taxes (% of revenue),GC.TAX.OTHR.RV.ZS,0.121100967631771
Slovak Republic,SVK,2021,Tax revenue (current LCU),GC.TAX.TOTL.CN,19351481000
Slovak Republic,SVK,2020,Tax revenue (current LCU),GC.TAX.TOTL.CN,17415801000
Slovak Republic,SVK,2019,Tax revenue (current LCU),GC.TAX.TOTL.CN,17737526000
Slovak Republic,SVK,2018,Tax revenue (current LCU),GC.TAX.TOTL.CN,16668826000
Slovak Republic,SVK,2017,Tax revenue (current LCU),GC.TAX.TOTL.CN,15719700000
Slovak Republic,SVK,2016,Tax revenue (current LCU),GC.TAX.TOTL.CN,14702315000
Slovak Republic,SVK,2015,Tax revenue (current LCU),GC.TAX.TOTL.CN,14509143000
Slovak Republic,SVK,2014,Tax revenue (current LCU),GC.TAX.TOTL.CN,13313010000
Slovak Republic,SVK,2013,Tax revenue (current LCU),GC.TAX.TOTL.CN,12434877000
Slovak Republic,SVK,2012,Tax revenue (current LCU),GC.TAX.TOTL.CN,11427497000
Slovak Republic,SVK,2011,Tax revenue (current LCU),GC.TAX.TOTL.CN,11463804000
Slovak Republic,SVK,2010,Tax revenue (current LCU),GC.TAX.TOTL.CN,10317204000
Slovak Republic,SVK,2009,Tax revenue (current LCU),GC.TAX.TOTL.CN,9949745000
Slovak Republic,SVK,2008,Tax revenue (current LCU),GC.TAX.TOTL.CN,11280268000
Slovak Republic,SVK,2007,Tax revenue (current LCU),GC.TAX.TOTL.CN,10579167000
Slovak Republic,SVK,2006,Tax revenue (current LCU),GC.TAX.TOTL.CN,9469197000
Slovak Republic,SVK,2005,Tax revenue (current LCU),GC.TAX.TOTL.CN,9091009000
Slovak Republic,SVK,2004,Tax revenue (current LCU),GC.TAX.TOTL.CN,7985021000
Slovak Republic,SVK,2003,Tax revenue (current LCU),GC.TAX.TOTL.CN,7334830000
Slovak Republic,SVK,2002,Tax revenue (current LCU),GC.TAX.TOTL.CN,6390156000
Slovak Republic,SVK,2001,Tax revenue (current LCU),GC.TAX.TOTL.CN,5936776000
Slovak Republic,SVK,2000,Tax revenue (current LCU),GC.TAX.TOTL.CN,5857859000
Slovak Republic,SVK,1999,Tax revenue (current LCU),GC.TAX.TOTL.CN,5644066000
Slovak Republic,SVK,1998,Tax revenue (current LCU),GC.TAX.TOTL.CN,5381094000
Slovak Republic,SVK,1997,Tax revenue (current LCU),GC.TAX.TOTL.CN,5004239000
Slovak Republic,SVK,1996,Tax revenue (current LCU),GC.TAX.TOTL.CN,4719124000
Slovak Republic,SVK,1995,Tax revenue (current LCU),GC.TAX.TOTL.CN,4594360000
Slovak Republic,SVK,2021,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,19.3021214220782
Slovak Republic,SVK,2020,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.6376686655516
Slovak Republic,SVK,2019,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.78383560839
Slovak Republic,SVK,2018,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.5467404044429
Slovak Republic,SVK,2017,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.5658708350314
Slovak Republic,SVK,2016,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.0917730378479
Slovak Republic,SVK,2015,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.1078979459963
Slovak Republic,SVK,2014,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.435784158644
Slovak Republic,SVK,2013,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.6927248921919
Slovak Republic,SVK,2012,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.5161062928306
Slovak Republic,SVK,2011,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.9694489077972
Slovak Republic,SVK,2010,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.0035802397986
Slovak Republic,SVK,2009,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,15.5233082674625
Slovak Republic,SVK,2008,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.4458086884117
Slovak Republic,SVK,2007,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.7489005333346
Slovak Republic,SVK,2006,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,16.800847388085
Slovak Republic,SVK,2005,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.0071098995549
Slovak Republic,SVK,2004,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.2928761225857
Slovak Republic,SVK,2003,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.683024997072
Slovak Republic,SVK,2002,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.1182469628578
Slovak Republic,SVK,2001,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,17.2753813065232
Slovak Republic,SVK,2000,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,18.5017738031381
Slovak Republic,SVK,1999,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,19.7458565847638
Slovak Republic,SVK,1998,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.1627613380391
Slovak Republic,SVK,1997,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,20.4621208989442
Slovak Republic,SVK,1996,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,21.4185779109688
Slovak Republic,SVK,1995,Tax revenue (% of GDP),GC.TAX.TOTL.GD.ZS,23.2417388517194
Slovak Republic,SVK,2021,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,7699202000
Slovak Republic,SVK,2020,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6534565000
Slovak Republic,SVK,2019,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6657426000
Slovak Republic,SVK,2018,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,6369698000
Slovak Republic,SVK,2017,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5958965000
Slovak Republic,SVK,2016,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5675770000
Slovak Republic,SVK,2015,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,5542454000
Slovak Republic,SVK,2014,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4954580000
Slovak Republic,SVK,2013,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4470642000
Slovak Republic,SVK,2012,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4004699000
Slovak Republic,SVK,2011,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3842269000
Slovak Republic,SVK,2010,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3601127000
Slovak Republic,SVK,2009,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3526420000
Slovak Republic,SVK,2008,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,4388612000
Slovak Republic,SVK,2007,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3844248000
Slovak Republic,SVK,2006,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,3387043000
Slovak Republic,SVK,2005,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2968462000
Slovak Republic,SVK,2004,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2389760000
Slovak Republic,SVK,2003,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2408783000
Slovak Republic,SVK,2002,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2140310000
Slovak Republic,SVK,2001,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2095632000
Slovak Republic,SVK,2000,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1931222000
Slovak Republic,SVK,1999,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2170351000
Slovak Republic,SVK,1998,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,2010556000
Slovak Republic,SVK,1997,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1885647000
Slovak Republic,SVK,1996,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1754033000
Slovak Republic,SVK,1995,"Taxes on income, profits and capital gains (current LCU)",GC.TAX.YPKG.CN,1814047000
Slovak Republic,SVK,2021,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,20.2176001631861
Slovak Republic,SVK,2020,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.8151716640949
Slovak Republic,SVK,2019,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.0208698761185
Slovak Republic,SVK,2018,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.4627619683634
Slovak Republic,SVK,2017,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.4365976027903
Slovak Republic,SVK,2016,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.4116762006207
Slovak Republic,SVK,2015,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,17.0259104713828
Slovak Republic,SVK,2014,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,17.0733677407225
Slovak Republic,SVK,2013,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.1556300229973
Slovak Republic,SVK,2012,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.748077724984
Slovak Republic,SVK,2011,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.3565689959469
Slovak Republic,SVK,2010,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.9704367971077
Slovak Republic,SVK,2009,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.8954512195105
Slovak Republic,SVK,2008,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.7324503588777
Slovak Republic,SVK,2007,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,18.6404492698521
Slovak Republic,SVK,2006,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,17.9106770393218
Slovak Republic,SVK,2005,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.8568780207972
Slovak Republic,SVK,2004,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,15.4720935359324
Slovak Republic,SVK,2003,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.7066105531066
Slovak Republic,SVK,2002,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.4851343725115
Slovak Republic,SVK,2001,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.9850504498384
Slovak Republic,SVK,2000,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,16.1359137801239
Slovak Republic,SVK,1999,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.6726689119492
Slovak Republic,SVK,1998,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.3607537397088
Slovak Republic,SVK,1997,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.1550746273508
Slovak Republic,SVK,1996,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,19.4643995173719
Slovak Republic,SVK,1995,"Taxes on income, profits and capital gains (% of revenue)",GC.TAX.YPKG.RV.ZS,21.768018928806
