Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Uzbekistan,UZB,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.823598506051958
Uzbekistan,UZB,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.81891064239755
Uzbekistan,UZB,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.814281814908009
Uzbekistan,UZB,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.809662739917061
Uzbekistan,UZB,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.805322932201446
Uzbekistan,UZB,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.800736034727624
Uzbekistan,UZB,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.796139982975912
Uzbekistan,UZB,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.791507695978453
Uzbekistan,UZB,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.786857867775761
Uzbekistan,UZB,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.789151914037499
Uzbekistan,UZB,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.798229215648045
Uzbekistan,UZB,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.827456511518571
Uzbekistan,UZB,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.836859426422191
Uzbekistan,UZB,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.846262341325811
Uzbekistan,UZB,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.855665256229431
Uzbekistan,UZB,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.865068171133051
Uzbekistan,UZB,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.874471086036671
Uzbekistan,UZB,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.883874000940292
Uzbekistan,UZB,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,0.893276915843912
Uzbekistan,UZB,2015,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Uzbekistan,UZB,2000,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Uzbekistan,UZB,1990,Rural land area where elevation is below 5 meters (sq. km),AG.LND.EL5M.RU.K2,0
Uzbekistan,UZB,2015,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Uzbekistan,UZB,2000,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Uzbekistan,UZB,1990,Rural land area where elevation is below 5 meters (% of total land area),AG.LND.EL5M.RU.ZS,0
Uzbekistan,UZB,2021,Forest area (sq. km),AG.LND.FRST.K2,37155
Uzbekistan,UZB,2020,Forest area (sq. km),AG.LND.FRST.K2,36896.6
Uzbekistan,UZB,2019,Forest area (sq. km),AG.LND.FRST.K2,36638.2
Uzbekistan,UZB,2018,Forest area (sq. km),AG.LND.FRST.K2,36379.8
Uzbekistan,UZB,2017,Forest area (sq. km),AG.LND.FRST.K2,36121.36
Uzbekistan,UZB,2016,Forest area (sq. km),AG.LND.FRST.K2,35863
Uzbekistan,UZB,2015,Forest area (sq. km),AG.LND.FRST.K2,35494
Uzbekistan,UZB,2014,Forest area (sq. km),AG.LND.FRST.K2,35094.4
Uzbekistan,UZB,2013,Forest area (sq. km),AG.LND.FRST.K2,34694.8
Uzbekistan,UZB,2012,Forest area (sq. km),AG.LND.FRST.K2,34295.2
Uzbekistan,UZB,2011,Forest area (sq. km),AG.LND.FRST.K2,33895.6
Uzbekistan,UZB,2010,Forest area (sq. km),AG.LND.FRST.K2,33496
Uzbekistan,UZB,2009,Forest area (sq. km),AG.LND.FRST.K2,33107.861
Uzbekistan,UZB,2008,Forest area (sq. km),AG.LND.FRST.K2,32719.722
Uzbekistan,UZB,2007,Forest area (sq. km),AG.LND.FRST.K2,32331.583
Uzbekistan,UZB,2006,Forest area (sq. km),AG.LND.FRST.K2,31943.444
Uzbekistan,UZB,2005,Forest area (sq. km),AG.LND.FRST.K2,31555.305
Uzbekistan,UZB,2004,Forest area (sq. km),AG.LND.FRST.K2,31167.166
Uzbekistan,UZB,2003,Forest area (sq. km),AG.LND.FRST.K2,30779.027
Uzbekistan,UZB,2002,Forest area (sq. km),AG.LND.FRST.K2,30390.888
Uzbekistan,UZB,2001,Forest area (sq. km),AG.LND.FRST.K2,30002.749
Uzbekistan,UZB,2000,Forest area (sq. km),AG.LND.FRST.K2,29614.61
Uzbekistan,UZB,1999,Forest area (sq. km),AG.LND.FRST.K2,29202.519
Uzbekistan,UZB,1998,Forest area (sq. km),AG.LND.FRST.K2,28790.428
Uzbekistan,UZB,1997,Forest area (sq. km),AG.LND.FRST.K2,28378.338
Uzbekistan,UZB,1996,Forest area (sq. km),AG.LND.FRST.K2,27966.247
Uzbekistan,UZB,1995,Forest area (sq. km),AG.LND.FRST.K2,27554.156
Uzbekistan,UZB,1994,Forest area (sq. km),AG.LND.FRST.K2,27142.065
Uzbekistan,UZB,1993,Forest area (sq. km),AG.LND.FRST.K2,26729.974
Uzbekistan,UZB,1992,Forest area (sq. km),AG.LND.FRST.K2,26317.884
Uzbekistan,UZB,2021,Forest area (% of land area),AG.LND.FRST.ZS,8.43180461723851
Uzbekistan,UZB,2020,Forest area (% of land area),AG.LND.FRST.ZS,8.37322137751049
Uzbekistan,UZB,2019,Forest area (% of land area),AG.LND.FRST.ZS,8.31637366503615
Uzbekistan,UZB,2018,Forest area (% of land area),AG.LND.FRST.ZS,8.25712061408984
Uzbekistan,UZB,2017,Forest area (% of land area),AG.LND.FRST.ZS,8.19844389770035
Uzbekistan,UZB,2016,Forest area (% of land area),AG.LND.FRST.ZS,8.1397486557828
Uzbekistan,UZB,2015,Forest area (% of land area),AG.LND.FRST.ZS,8.05583295506128
Uzbekistan,UZB,2014,Forest area (% of land area),AG.LND.FRST.ZS,8.05307155527101
Uzbekistan,UZB,2013,Forest area (% of land area),AG.LND.FRST.ZS,7.96137580342781
Uzbekistan,UZB,2012,Forest area (% of land area),AG.LND.FRST.ZS,7.86948141349243
Uzbekistan,UZB,2011,Forest area (% of land area),AG.LND.FRST.ZS,7.77762735510281
Uzbekistan,UZB,2010,Forest area (% of land area),AG.LND.FRST.ZS,7.6844723004781
Uzbekistan,UZB,2009,Forest area (% of land area),AG.LND.FRST.ZS,7.59450412322655
Uzbekistan,UZB,2008,Forest area (% of land area),AG.LND.FRST.ZS,7.50509144040719
Uzbekistan,UZB,2007,Forest area (% of land area),AG.LND.FRST.ZS,7.41577282652574
Uzbekistan,UZB,2006,Forest area (% of land area),AG.LND.FRST.ZS,7.32899942640817
Uzbekistan,UZB,2005,Forest area (% of land area),AG.LND.FRST.ZS,7.23996269350165
Uzbekistan,UZB,2004,Forest area (% of land area),AG.LND.FRST.ZS,7.15084351834219
Uzbekistan,UZB,2003,Forest area (% of land area),AG.LND.FRST.ZS,7.06140195513872
Uzbekistan,UZB,2002,Forest area (% of land area),AG.LND.FRST.ZS,6.97181030072653
Uzbekistan,UZB,2001,Forest area (% of land area),AG.LND.FRST.ZS,6.88276941852809
Uzbekistan,UZB,2000,Forest area (% of land area),AG.LND.FRST.ZS,6.7928870436847
Uzbekistan,UZB,1999,Forest area (% of land area),AG.LND.FRST.ZS,6.86472002820874
Uzbekistan,UZB,1998,Forest area (% of land area),AG.LND.FRST.ZS,6.76784861307005
Uzbekistan,UZB,1997,Forest area (% of land area),AG.LND.FRST.ZS,6.67097743300423
Uzbekistan,UZB,1996,Forest area (% of land area),AG.LND.FRST.ZS,6.57410601786554
Uzbekistan,UZB,1995,Forest area (% of land area),AG.LND.FRST.ZS,6.47723460272685
Uzbekistan,UZB,1994,Forest area (% of land area),AG.LND.FRST.ZS,6.38036318758815
Uzbekistan,UZB,1993,Forest area (% of land area),AG.LND.FRST.ZS,6.28349177244946
Uzbekistan,UZB,1992,Forest area (% of land area),AG.LND.FRST.ZS,6.18662059238364
Uzbekistan,UZB,2021,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.5247678139086
Uzbekistan,UZB,2020,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.5312956293196
Uzbekistan,UZB,2019,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.5926676658071
Uzbekistan,UZB,2018,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.6322731315854
Uzbekistan,UZB,2017,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.6327134867545
Uzbekistan,UZB,2016,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.3417483177208
Uzbekistan,UZB,2015,Agricultural irrigated land (% of total agricultural land),AG.LND.IRIG.AG.ZS,14.3529826209488
Uzbekistan,UZB,2020,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2019,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2018,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2017,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2016,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2015,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2014,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2013,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2012,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2011,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2010,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2009,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2008,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2007,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2006,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2005,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2004,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2003,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2002,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2001,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2000,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1999,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1998,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1997,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1996,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1995,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1994,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1993,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,1992,Average precipitation in depth (mm per year),AG.LND.PRCP.MM,206
Uzbekistan,UZB,2021,Land area (sq. km),AG.LND.TOTL.K2,440653
Uzbekistan,UZB,2020,Land area (sq. km),AG.LND.TOTL.K2,440650
Uzbekistan,UZB,2019,Land area (sq. km),AG.LND.TOTL.K2,440555
Uzbekistan,UZB,2018,Land area (sq. km),AG.LND.TOTL.K2,440587
Uzbekistan,UZB,2017,Land area (sq. km),AG.LND.TOTL.K2,440588
Uzbekistan,UZB,2016,Land area (sq. km),AG.LND.TOTL.K2,440591
Uzbekistan,UZB,2015,Land area (sq. km),AG.LND.TOTL.K2,440600
Uzbekistan,UZB,2014,Land area (sq. km),AG.LND.TOTL.K2,435789
Uzbekistan,UZB,2013,Land area (sq. km),AG.LND.TOTL.K2,435789
Uzbekistan,UZB,2012,Land area (sq. km),AG.LND.TOTL.K2,435800
Uzbekistan,UZB,2011,Land area (sq. km),AG.LND.TOTL.K2,435809
Uzbekistan,UZB,2010,Land area (sq. km),AG.LND.TOTL.K2,435892
Uzbekistan,UZB,2009,Land area (sq. km),AG.LND.TOTL.K2,435945
Uzbekistan,UZB,2008,Land area (sq. km),AG.LND.TOTL.K2,435967
Uzbekistan,UZB,2007,Land area (sq. km),AG.LND.TOTL.K2,435984
Uzbekistan,UZB,2006,Land area (sq. km),AG.LND.TOTL.K2,435850
Uzbekistan,UZB,2005,Land area (sq. km),AG.LND.TOTL.K2,435849
Uzbekistan,UZB,2004,Land area (sq. km),AG.LND.TOTL.K2,435853
Uzbekistan,UZB,2003,Land area (sq. km),AG.LND.TOTL.K2,435877
Uzbekistan,UZB,2002,Land area (sq. km),AG.LND.TOTL.K2,435911
Uzbekistan,UZB,2001,Land area (sq. km),AG.LND.TOTL.K2,435911
Uzbekistan,UZB,2000,Land area (sq. km),AG.LND.TOTL.K2,435965
Uzbekistan,UZB,1999,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1998,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1997,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1996,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1995,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1994,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1993,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,1992,Land area (sq. km),AG.LND.TOTL.K2,425400
Uzbekistan,UZB,2015,Rural land area (sq. km),AG.LND.TOTL.RU.K2,412602.140661
Uzbekistan,UZB,2000,Rural land area (sq. km),AG.LND.TOTL.RU.K2,414875.197896
Uzbekistan,UZB,1990,Rural land area (sq. km),AG.LND.TOTL.RU.K2,417200.724782
Uzbekistan,UZB,2022,Cereal production (metric tons),AG.PRD.CREL.MT,7516977.8
Uzbekistan,UZB,2021,Cereal production (metric tons),AG.PRD.CREL.MT,7196269.05
Uzbekistan,UZB,2020,Cereal production (metric tons),AG.PRD.CREL.MT,7226351.41
Uzbekistan,UZB,2019,Cereal production (metric tons),AG.PRD.CREL.MT,7097740
Uzbekistan,UZB,2018,Cereal production (metric tons),AG.PRD.CREL.MT,6248843.77
Uzbekistan,UZB,2017,Cereal production (metric tons),AG.PRD.CREL.MT,7067542.17
Uzbekistan,UZB,2016,Cereal production (metric tons),AG.PRD.CREL.MT,8096413.83
Uzbekistan,UZB,2015,Cereal production (metric tons),AG.PRD.CREL.MT,8014002
Uzbekistan,UZB,2014,Cereal production (metric tons),AG.PRD.CREL.MT,7890990
Uzbekistan,UZB,2013,Cereal production (metric tons),AG.PRD.CREL.MT,7704980
Uzbekistan,UZB,2012,Cereal production (metric tons),AG.PRD.CREL.MT,7431597
Uzbekistan,UZB,2011,Cereal production (metric tons),AG.PRD.CREL.MT,7063268
Uzbekistan,UZB,2010,Cereal production (metric tons),AG.PRD.CREL.MT,7473500
Uzbekistan,UZB,2009,Cereal production (metric tons),AG.PRD.CREL.MT,7378300
Uzbekistan,UZB,2008,Cereal production (metric tons),AG.PRD.CREL.MT,6698000
Uzbekistan,UZB,2007,Cereal production (metric tons),AG.PRD.CREL.MT,6753700
Uzbekistan,UZB,2006,Cereal production (metric tons),AG.PRD.CREL.MT,6637128
Uzbekistan,UZB,2005,Cereal production (metric tons),AG.PRD.CREL.MT,6534570
Uzbekistan,UZB,2004,Cereal production (metric tons),AG.PRD.CREL.MT,5999200
Uzbekistan,UZB,2003,Cereal production (metric tons),AG.PRD.CREL.MT,6321300
Uzbekistan,UZB,2002,Cereal production (metric tons),AG.PRD.CREL.MT,5775800
Uzbekistan,UZB,2001,Cereal production (metric tons),AG.PRD.CREL.MT,4262600
Uzbekistan,UZB,2000,Cereal production (metric tons),AG.PRD.CREL.MT,4107900
Uzbekistan,UZB,1999,Cereal production (metric tons),AG.PRD.CREL.MT,4523400
Uzbekistan,UZB,1998,Cereal production (metric tons),AG.PRD.CREL.MT,4328200
Uzbekistan,UZB,1997,Cereal production (metric tons),AG.PRD.CREL.MT,3960000
Uzbekistan,UZB,1996,Cereal production (metric tons),AG.PRD.CREL.MT,3479100
Uzbekistan,UZB,1995,Cereal production (metric tons),AG.PRD.CREL.MT,3382600
Uzbekistan,UZB,1994,Cereal production (metric tons),AG.PRD.CREL.MT,2602900
Uzbekistan,UZB,1993,Cereal production (metric tons),AG.PRD.CREL.MT,2271400
Uzbekistan,UZB,1992,Cereal production (metric tons),AG.PRD.CREL.MT,2408200
Uzbekistan,UZB,2021,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,102.44
Uzbekistan,UZB,2020,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,98.8
Uzbekistan,UZB,2019,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.7
Uzbekistan,UZB,2018,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,89.37
Uzbekistan,UZB,2017,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.76
Uzbekistan,UZB,2016,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,103.26
Uzbekistan,UZB,2015,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,101.34
Uzbekistan,UZB,2014,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,95.4
Uzbekistan,UZB,2013,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,90.28
Uzbekistan,UZB,2012,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,85.22
Uzbekistan,UZB,2011,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,80.29
Uzbekistan,UZB,2010,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,76.41
Uzbekistan,UZB,2009,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,72.35
Uzbekistan,UZB,2008,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,69.87
Uzbekistan,UZB,2007,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,68.04
Uzbekistan,UZB,2006,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,65.34
Uzbekistan,UZB,2005,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,60.53
Uzbekistan,UZB,2004,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,56.84
Uzbekistan,UZB,2003,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.83
Uzbekistan,UZB,2002,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.88
Uzbekistan,UZB,2001,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.75
Uzbekistan,UZB,2000,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.55
Uzbekistan,UZB,1999,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.53
Uzbekistan,UZB,1998,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,43.74
Uzbekistan,UZB,1997,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,46.83
Uzbekistan,UZB,1996,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,44.21
Uzbekistan,UZB,1995,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,49.06
Uzbekistan,UZB,1994,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,47.01
Uzbekistan,UZB,1993,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,48.75
Uzbekistan,UZB,1992,Crop production index (2014-2016 = 100),AG.PRD.CROP.XD,50.76
Uzbekistan,UZB,2021,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,109.94
Uzbekistan,UZB,2020,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.96
Uzbekistan,UZB,2019,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.23
Uzbekistan,UZB,2018,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,105.11
Uzbekistan,UZB,2017,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,101.18
Uzbekistan,UZB,2016,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,106.41
Uzbekistan,UZB,2015,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,100.51
Uzbekistan,UZB,2014,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,93.08
Uzbekistan,UZB,2013,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,86.92
Uzbekistan,UZB,2012,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,80.17
Uzbekistan,UZB,2011,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,73.94
Uzbekistan,UZB,2010,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,68.9
Uzbekistan,UZB,2009,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,64.11
Uzbekistan,UZB,2008,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,59.08
Uzbekistan,UZB,2007,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,56.05
Uzbekistan,UZB,2006,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,54.3
Uzbekistan,UZB,2005,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,48.66
Uzbekistan,UZB,2004,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,45.52
Uzbekistan,UZB,2003,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,43.59
Uzbekistan,UZB,2002,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,40.19
Uzbekistan,UZB,2001,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,37.49
Uzbekistan,UZB,2000,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,36.97
Uzbekistan,UZB,1999,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.82
Uzbekistan,UZB,1998,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34
Uzbekistan,UZB,1997,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.12
Uzbekistan,UZB,1996,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,32.63
Uzbekistan,UZB,1995,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,34.74
Uzbekistan,UZB,1994,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.55
Uzbekistan,UZB,1993,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.41
Uzbekistan,UZB,1992,Food production index (2014-2016 = 100),AG.PRD.FOOD.XD,33.88
Uzbekistan,UZB,2021,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,118.48
Uzbekistan,UZB,2020,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,114.38
Uzbekistan,UZB,2019,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,111.6
Uzbekistan,UZB,2018,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,116.37
Uzbekistan,UZB,2017,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,104.2
Uzbekistan,UZB,2016,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,106.01
Uzbekistan,UZB,2015,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,100.21
Uzbekistan,UZB,2014,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,93.77
Uzbekistan,UZB,2013,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,87.87
Uzbekistan,UZB,2012,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,81.7
Uzbekistan,UZB,2011,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,76.04
Uzbekistan,UZB,2010,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,69.94
Uzbekistan,UZB,2009,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,65.98
Uzbekistan,UZB,2008,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,61.83
Uzbekistan,UZB,2007,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,57.81
Uzbekistan,UZB,2006,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,56.88
Uzbekistan,UZB,2005,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,53.08
Uzbekistan,UZB,2004,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,50.03
Uzbekistan,UZB,2003,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,47.52
Uzbekistan,UZB,2002,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.37
Uzbekistan,UZB,2001,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.35
Uzbekistan,UZB,2000,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,41.83
Uzbekistan,UZB,1999,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.38
Uzbekistan,UZB,1998,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.08
Uzbekistan,UZB,1997,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.93
Uzbekistan,UZB,1996,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,39.39
Uzbekistan,UZB,1995,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,42.51
Uzbekistan,UZB,1994,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.19
Uzbekistan,UZB,1993,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,43.54
Uzbekistan,UZB,1992,Livestock production index (2014-2016 = 100),AG.PRD.LVSK.XD,40.62
Uzbekistan,UZB,2021,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2020,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2019,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2018,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2017,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2016,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2015,Surface area (sq. km),AG.SRF.TOTL.K2,448924
Uzbekistan,UZB,2014,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2013,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2012,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2011,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2010,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2009,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2008,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2007,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2006,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2005,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2004,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2003,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2002,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2001,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,2000,Surface area (sq. km),AG.SRF.TOTL.K2,444103
Uzbekistan,UZB,1999,Surface area (sq. km),AG.SRF.TOTL.K2,447400
