GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.8],0.58646,0.39043,0.82893,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.4-0.9],0.63450,0.44019,0.87221,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-0.9],0.66495,0.46774,0.91713,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67990,0.50150,0.90012,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.5 [0.4-0.7],0.53155,0.37718,0.72899,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.6 [0.5-0.9],0.64831,0.45703,0.89087,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.8 [0.6-1.1],0.79818,0.55350,1.11287,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.6 [0.4-0.9],0.62509,0.39213,0.90842,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.9 [0.7-1.3],0.92786,0.65131,1.29410,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.61721,0.44800,0.82906,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.72538,0.51543,0.99542,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.88200,0.61230,1.22353,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.2],0.87630,0.60818,1.21510,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.6 [0.5-0.8],0.62028,0.45277,0.83527,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.7 [0.4-0.9],0.65918,0.43570,0.93151,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.7 [0.5-1.0],0.70321,0.48394,0.98215,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.55126,0.38887,0.75649,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.60775,0.44712,0.80956,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.8 [0.6-1.0],0.75474,0.55237,1.00795,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-0.9],0.65764,0.46841,0.89399,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.6 [0.4-0.8],0.58390,0.41870,0.79077,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,,,,GEO,Georgia,,,,,FMLE,Female,,,,,,,,0.7 [0.5-0.9],0.67295,0.49499,0.89410,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,0.9 [0.6-1.3],0.91599,0.63451,1.26813,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.5-1.0],0.76699,0.54628,1.04233,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,,,,GEO,Georgia,,,,,MLE,Male,,,,,,,,1.0 [0.7-1.4],0.99153,0.69147,1.36906,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.5-1.0],0.70284,0.50060,0.96131,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,66,66.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,58,58.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,6.6,6.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.1,2.14000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,10.6,10.57000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,7.9,7.92000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,1.5,1.54000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,14.3,14.30000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,10.2,10.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,2,2.01000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,18.8,18.83000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,11.8,11.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,3.4,3.37000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,21.1,21.12000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,14.1,14.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,4.2,4.24000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,26.3,26.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,13.8,13.77000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,5,4.97000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,26.7,26.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,19.7,19.71000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,8.1,8.11000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,42,42.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,36.8,36.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,13.7,13.74000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,92.9,92.93000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,6.9,6.90000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2,1.98000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,11.5,11.46000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,6,6.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.8,1.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,9.7,9.72000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,9.9,9.86000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.0,2.03000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,WB_UMI,Upper-middle-income,,GEO,Georgia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,18.0,18.02000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,,,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,,,,GEO,Georgia,,,,,,,,,,,,,,59,59.00000,,,,,Electronic State-Parties Self Assessment tool Annual Reporting October 2021
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,CITY,Cities,,,,,26.05 [20.16-34.73],26.04940,20.15815,34.73308,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,TOTL,Total,,,,,22.84 [17.24-29.46],22.83911,17.24070,29.46214,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,RUR,Rural,,,,,20.55 [14.65-27.12],20.54852,14.64726,27.11977,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,TOWN,Towns,,,,,22.40 [16.74-29.73],22.40178,16.74480,29.72849,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,,,,GEO,Georgia,,,,,,,,URB,Urban,,,,,24.99 [19.17-33.11],24.99097,19.16663,33.10819,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,CITY,Cities,,,,,29.69 [23.16-39.20],29.68697,23.16007,39.20405,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,TOTL,Total,,,,,25.98 [19.48-33.98],25.97638,19.47627,33.98271,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,RUR,Rural,,,,,23.29 [16.90-31.52],23.28822,16.89653,31.52302,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,TOWN,Towns,,,,,25.46 [18.59-34.54],25.45587,18.58906,34.53727,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,,,,GEO,Georgia,,,,,,,,URB,Urban,,,,,28.47 [21.87-37.91],28.47036,21.86689,37.91125,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,CITY,Cities,,,,,29.24 [22.34-37.80],29.23778,22.33633,37.79985,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,TOTL,Total,,,,,25.60 [18.77-34.24],25.60431,18.77106,34.23745,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,RUR,Rural,,,,,22.93 [16.27-32.33],22.93468,16.26718,32.32928,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,TOWN,Towns,,,,,25.07 [18.32-34.73],25.07019,18.31688,34.73051,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,,,,GEO,Georgia,,,,,,,,URB,Urban,,,,,28.05 [21.02-36.72],28.05036,21.02109,36.72479,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,CITY,Cities,,,,,27.26 [21.16-34.90],27.25606,21.15595,34.89816,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,TOTL,Total,,,,,23.92 [18.11-31.49],23.91735,18.11039,31.48638,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,RUR,Rural,,,,,21.42 [15.41-29.52],21.42227,15.40793,29.52256,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,TOWN,Towns,,,,,23.43 [17.18-31.04],23.42617,17.18480,31.04283,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,,,,GEO,Georgia,,,,,,,,URB,Urban,,,,,26.17 [19.74-33.97],26.17494,19.74190,33.96522,,,
