ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TZA,Mtwara,4961861,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTMCRE,TZDHS2004451028,2004-05,DHS,98,96,,,2
TZA,Ruvuma,963139,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],96.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTMCRE,TZDHS2004451029,2004-05,DHS,83,105,,,2
TZA,Zanzibar,6644928,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],93.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTMCRE,TZDHS2004451030,2004-05,DHS,78,530,,,1
TZA,Zanzibar North,5356008,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],92.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTMCRE,TZDHS2004451031,2004-05,DHS,11,97,,,2
TZA,Zanzibar South,204259,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],97.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HAAATTMCRE,TZDHS2004451032,2004-05,DHS,6,93,,,2
TZA,Town West,2553648,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],99.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451033,1451330,Region,..Town West,0,,0,1,HAAATTMCRE,TZDHS2004451033,2004-05,DHS,36,129,,,2
TZA,Pemba North,3414289,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],88.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451034,1451340,Region,..Pemba North,0,,0,1,HAAATTMCRE,TZDHS2004451034,2004-05,DHS,13,108,,,2
TZA,Pemba South,4902163,Accepting attitudes - Willing to care for family member sick with AIDS (1) [Men],82.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_CRE,135304080,I,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTMCRE,TZDHS2004451035,2004-05,DHS,11,103,,,2
TZA,Western,3869651,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451001,1451010,Region,Western,0,,0,1,HAAATTMVEG,TZDHS2004451001,2004-05,DHS,465,334,,,1
TZA,Tabora,4644433,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],31.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTMVEG,TZDHS2004451002,2004-05,DHS,124,119,,,2
TZA,Shinyanga,2547267,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],46.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTMVEG,TZDHS2004451003,2004-05,DHS,215,120,,,2
TZA,Kigoma,6855376,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],50.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTMVEG,TZDHS2004451004,2004-05,DHS,127,95,,,2
TZA,Northern,3165331,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],42.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451005,1451050,Region,Northern,0,,0,1,HAAATTMVEG,TZDHS2004451005,2004-05,DHS,358,350,,,1
TZA,Kilimanjaro,1290120,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],50.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTMVEG,TZDHS2004451006,2004-05,DHS,104,90,,,2
TZA,Tanga,4864780,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],40.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTMVEG,TZDHS2004451007,2004-05,DHS,91,74,,,2
TZA,Arusha,3092593,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTMVEG,TZDHS2004451009,2004-05,DHS,80,84,,,2
TZA,Manyara,5261707,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],36.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTMVEG,TZDHS2004451010,2004-05,DHS,83,102,,,2
TZA,Central,6678034,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451011,1451110,Region,Central,0,,0,1,HAAATTMVEG,TZDHS2004451011,2004-05,DHS,205,220,,,1
TZA,Dodoma,29130,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],51,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTMVEG,TZDHS2004451012,2004-05,DHS,110,90,,,2
TZA,Singida,4021727,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],34.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTMVEG,TZDHS2004451013,2004-05,DHS,95,130,,,2
TZA,Southern Highlands,4863582,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],46.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTMVEG,TZDHS2004451014,2004-05,DHS,358,292,,,1
TZA,Mbeya,1543499,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],46,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTMVEG,TZDHS2004451015,2004-05,DHS,170,96,,,2
TZA,Iringa,4895646,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],54.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTMVEG,TZDHS2004451016,2004-05,DHS,102,80,,,2
TZA,Rukwa,5528801,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],38.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTMVEG,TZDHS2004451017,2004-05,DHS,87,116,,,2
TZA,Lake,6351302,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],48.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451018,1451180,Region,Lake,0,,0,1,HAAATTMVEG,TZDHS2004451018,2004-05,DHS,445,290,,,1
TZA,Kagera,785303,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],48.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTMVEG,TZDHS2004451019,2004-05,DHS,122,82,,,2
TZA,Mwanza,6127114,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],48.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTMVEG,TZDHS2004451020,2004-05,DHS,226,104,,,2
TZA,Mara,4935613,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],45.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTMVEG,TZDHS2004451021,2004-05,DHS,97,104,,,2
TZA,Eastern,2567731,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],60.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTMVEG,TZDHS2004451022,2004-05,DHS,459,288,,,1
TZA,Dar es Salaam,6875844,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],71.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTMVEG,TZDHS2004451023,2004-05,DHS,264,109,,,2
TZA,Pwani,3186011,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],43,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTMVEG,TZDHS2004451024,2004-05,DHS,68,86,,,2
TZA,Morogoro,6497410,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],48.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTMVEG,TZDHS2004451025,2004-05,DHS,127,93,,,2
TZA,Southern,4851482,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],56.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451026,1451260,Region,Southern,0,,0,1,HAAATTMVEG,TZDHS2004451026,2004-05,DHS,245,304,,,1
TZA,Lindi,5888851,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],61.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTMVEG,TZDHS2004451027,2004-05,DHS,65,103,,,2
TZA,Mtwara,4961862,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],56.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTMVEG,TZDHS2004451028,2004-05,DHS,98,96,,,2
TZA,Ruvuma,963140,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],52.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTMVEG,TZDHS2004451029,2004-05,DHS,83,105,,,2
TZA,Zanzibar,6644929,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],55.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTMVEG,TZDHS2004451030,2004-05,DHS,78,530,,,1
TZA,Zanzibar North,5356017,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],49.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTMVEG,TZDHS2004451031,2004-05,DHS,11,97,,,2
TZA,Zanzibar South,204260,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],66,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HAAATTMVEG,TZDHS2004451032,2004-05,DHS,6,93,,,2
TZA,Town West,2553657,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],62.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451033,1451330,Region,..Town West,0,,0,1,HAAATTMVEG,TZDHS2004451033,2004-05,DHS,36,129,,,2
TZA,Pemba North,3414290,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],45,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451034,1451340,Region,..Pemba North,0,,0,1,HAAATTMVEG,TZDHS2004451034,2004-05,DHS,13,108,,,2
TZA,Pemba South,4902164,Accepting attitudes - Would buy fresh vegetables from a shopkeeper with AIDS (2) [Men],44.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_VEG,135304090,I,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTMVEG,TZDHS2004451035,2004-05,DHS,11,103,,,2
TZA,Western,3869652,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],59.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451001,1451010,Region,Western,0,,0,1,HAAATTMFTC,TZDHS2004451001,2004-05,DHS,465,334,,,1
TZA,Tabora,4644434,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],52.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTMFTC,TZDHS2004451002,2004-05,DHS,124,119,,,2
TZA,Shinyanga,2547268,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],56.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTMFTC,TZDHS2004451003,2004-05,DHS,215,120,,,2
TZA,Kigoma,6855377,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTMFTC,TZDHS2004451004,2004-05,DHS,127,95,,,2
TZA,Northern,3165342,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],68.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451005,1451050,Region,Northern,0,,0,1,HAAATTMFTC,TZDHS2004451005,2004-05,DHS,358,350,,,1
TZA,Kilimanjaro,1290269,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],75.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTMFTC,TZDHS2004451006,2004-05,DHS,104,90,,,2
TZA,Tanga,4864781,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTMFTC,TZDHS2004451007,2004-05,DHS,91,74,,,2
TZA,Arusha,3092629,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],67.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTMFTC,TZDHS2004451009,2004-05,DHS,80,84,,,2
TZA,Manyara,5261708,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],65,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTMFTC,TZDHS2004451010,2004-05,DHS,83,102,,,2
TZA,Central,6678035,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],68.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451011,1451110,Region,Central,0,,0,1,HAAATTMFTC,TZDHS2004451011,2004-05,DHS,205,220,,,1
TZA,Dodoma,29131,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],72.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451012,1451120,Region,..Dodoma,0,,0,1,HAAATTMFTC,TZDHS2004451012,2004-05,DHS,110,90,,,2
TZA,Singida,4021728,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451013,1451130,Region,..Singida,0,,0,1,HAAATTMFTC,TZDHS2004451013,2004-05,DHS,95,130,,,2
TZA,Southern Highlands,4863599,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451014,1451140,Region,Southern Highlands,0,,0,1,HAAATTMFTC,TZDHS2004451014,2004-05,DHS,358,292,,,1
TZA,Mbeya,1543500,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],59.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451015,1451150,Region,..Mbeya,0,,0,1,HAAATTMFTC,TZDHS2004451015,2004-05,DHS,170,96,,,2
TZA,Iringa,4895647,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],75.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451016,1451160,Region,..Iringa,0,,0,1,HAAATTMFTC,TZDHS2004451016,2004-05,DHS,102,80,,,2
TZA,Rukwa,5528802,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],67.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451017,1451170,Region,..Rukwa,0,,0,1,HAAATTMFTC,TZDHS2004451017,2004-05,DHS,87,116,,,2
TZA,Lake,6351303,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],58.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451018,1451180,Region,Lake,0,,0,1,HAAATTMFTC,TZDHS2004451018,2004-05,DHS,445,290,,,1
TZA,Kagera,785304,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451019,1451190,Region,..Kagera,0,,0,1,HAAATTMFTC,TZDHS2004451019,2004-05,DHS,122,82,,,2
TZA,Mwanza,6127116,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],55.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451020,1451200,Region,..Mwanza,0,,0,1,HAAATTMFTC,TZDHS2004451020,2004-05,DHS,226,104,,,2
TZA,Mara,4935614,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],59.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451021,1451210,Region,..Mara,0,,0,1,HAAATTMFTC,TZDHS2004451021,2004-05,DHS,97,104,,,2
TZA,Eastern,2567732,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],81.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451022,1451220,Region,Eastern,0,,0,1,HAAATTMFTC,TZDHS2004451022,2004-05,DHS,459,288,,,1
TZA,Dar es Salaam,6875847,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],84.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451023,1451230,Region,..Dar es Salaam,0,,0,1,HAAATTMFTC,TZDHS2004451023,2004-05,DHS,264,109,,,2
TZA,Pwani,3186012,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],85,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451024,1451240,Region,..Pwani,0,,0,1,HAAATTMFTC,TZDHS2004451024,2004-05,DHS,68,86,,,2
TZA,Morogoro,6497412,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451025,1451250,Region,..Morogoro,0,,0,1,HAAATTMFTC,TZDHS2004451025,2004-05,DHS,127,93,,,2
TZA,Southern,4851483,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],73.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451026,1451260,Region,Southern,0,,0,1,HAAATTMFTC,TZDHS2004451026,2004-05,DHS,245,304,,,1
TZA,Lindi,5888852,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],74.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451027,1451270,Region,..Lindi,0,,0,1,HAAATTMFTC,TZDHS2004451027,2004-05,DHS,65,103,,,2
TZA,Mtwara,4961863,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],63.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451028,1451280,Region,..Mtwara,0,,0,1,HAAATTMFTC,TZDHS2004451028,2004-05,DHS,98,96,,,2
TZA,Ruvuma,963141,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],85.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451029,1451290,Region,..Ruvuma,0,,0,1,HAAATTMFTC,TZDHS2004451029,2004-05,DHS,83,105,,,2
TZA,Zanzibar,6644930,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],77.5,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451030,1451300,Region,Zanzibar,0,,0,1,HAAATTMFTC,TZDHS2004451030,2004-05,DHS,78,530,,,1
TZA,Zanzibar North,5356018,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451031,1451310,Region,..Zanzibar North,0,,0,1,HAAATTMFTC,TZDHS2004451031,2004-05,DHS,11,97,,,2
TZA,Zanzibar South,204261,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],79.4,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451032,1451320,Region,..Zanzibar South,0,,0,1,HAAATTMFTC,TZDHS2004451032,2004-05,DHS,6,93,,,2
TZA,Town West,2553658,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],88,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451033,1451330,Region,..Town West,0,,0,1,HAAATTMFTC,TZDHS2004451033,2004-05,DHS,36,129,,,2
TZA,Pemba North,3414291,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],66.3,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451034,1451340,Region,..Pemba North,0,,0,1,HAAATTMFTC,TZDHS2004451034,2004-05,DHS,13,108,,,2
TZA,Pemba South,4902165,Accepting attitudes - Female teacher who is HIV+ but not sick should be allowed to continue teaching in school (3) [Men],54.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_FTC,135304100,I,451035,1451350,Region,..Pemba South,0,,0,1,HAAATTMFTC,TZDHS2004451035,2004-05,DHS,11,103,,,2
TZA,Western,3869642,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],63.2,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451001,1451010,Region,Western,0,,0,1,HAAATTMSEC,TZDHS2004451001,2004-05,DHS,465,334,,,1
TZA,Tabora,4644428,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451002,1451020,Region,..Tabora,0,,0,1,HAAATTMSEC,TZDHS2004451002,2004-05,DHS,124,119,,,2
TZA,Shinyanga,2547248,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],55.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451003,1451030,Region,..Shinyanga,0,,0,1,HAAATTMSEC,TZDHS2004451003,2004-05,DHS,215,120,,,2
TZA,Kigoma,6855369,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],72.7,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451004,1451040,Region,..Kigoma,0,,0,1,HAAATTMSEC,TZDHS2004451004,2004-05,DHS,127,95,,,2
TZA,Northern,3165305,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451005,1451050,Region,Northern,0,,0,1,HAAATTMSEC,TZDHS2004451005,2004-05,DHS,358,350,,,1
TZA,Kilimanjaro,1290117,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],71.1,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451006,1451060,Region,..Kilimanjaro,0,,0,1,HAAATTMSEC,TZDHS2004451006,2004-05,DHS,104,90,,,2
TZA,Tanga,4864766,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],63.8,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451007,1451070,Region,..Tanga,0,,0,1,HAAATTMSEC,TZDHS2004451007,2004-05,DHS,91,74,,,2
TZA,Arusha,3092589,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],67.6,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451009,1451090,Region,..Arusha,0,,0,1,HAAATTMSEC,TZDHS2004451009,2004-05,DHS,80,84,,,2
TZA,Manyara,5261704,Accepting attitudes - Not secretive about family member's HIV status (4) [Men],64.9,1,TZ,Tanzania,2004,TZ2004DHS,HA_AATT_M_SEC,135304110,I,451010,1451100,Region,..Manyara,0,,0,1,HAAATTMSEC,TZDHS2004451010,2004-05,DHS,83,102,,,2
