Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
2006,RUS,LTU,Russian Federation,Lithuania,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25
2006,RUS,LTU,Russian Federation,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,378
2006,RUS,LVA,Russian Federation,Latvia,REF,Riga,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,RUS,MDA,Russian Federation,Republic of Moldova,ASY,Chisinau,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,RUS,MDA,Russian Federation,Republic of Moldova,REF,Chisinau,C,U,0,6,0,6,0,0,12,0,6,0,12,0,0,18,30
2006,RUS,MEX,Russian Federation,Mexico,REF,Mexico City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,RUS,MYS,Russian Federation,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2006,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219
2006,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1362
2006,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,609
2006,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3034
2006,RUS,NZL,Russian Federation,New Zealand,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,RUS,PAK,Russian Federation,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2006,RUS,PRY,Russian Federation,Paraguay,REF,Asunción,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2006,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,5,0,5,0,0,0,5,8,0,13,18
2006,RUS,PNG,Russian Federation,Papua New Guinea,REF,Port Moresby,U,U,0,0,5,0,0,0,5,0,0,0,0,0,0,0,5
2006,RUS,POL,Russian Federation,Poland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1771
2006,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6024
2006,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,RUS,ROU,Russian Federation,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2006,RUS,RUS,Russian Federation,Russian Federation,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158905
2006,RUS,RUS,Russian Federation,Russian Federation,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131878
2006,RUS,RUS,Russian Federation,Russian Federation,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017
2006,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
2006,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,492
2006,RUS,SVK,Russian Federation,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,456
2006,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2006,RUS,SVN,Russian Federation,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2006,RUS,SWZ,Russian Federation,Eswatini,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2006,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,515
2006,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1493
2006,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254
2006,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,211,211,0,0,0,0,0,178,178,389
2006,RUS,TKM,Russian Federation,Turkmenistan,REF,Ashgabat,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2006,RUS,TUR,Russian Federation,Türkiye,OOC,Dispersed in the country / territory,V,U,27,25,24,70,0,0,146,29,21,21,89,0,0,160,306
2006,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,27,27,0,0,0,0,0,44,44,71
2006,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2006,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,66,66,0,0,0,0,0,62,62,128
2006,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2006,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2238
2006,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86913
2007,RUS,EGY,Russian Federation,Egypt,ASY,Cairo,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2007,RUS,EGY,Russian Federation,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,RUS,ARG,Russian Federation,Argentina,ASY,Buenos Aires,U,U,0,0,0,6,0,0,6,0,0,0,18,0,0,18,24
2007,RUS,ARG,Russian Federation,Argentina,REF,Buenos Aires,U,U,0,0,0,17,0,0,17,0,0,5,18,0,0,23,40
2007,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,213
2007,RUS,AUT,Russian Federation,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5561
2007,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11571
2007,RUS,AZE,Russian Federation,Azerbaijan,REF,Baku,U,U,150,203,129,619,33,0,1134,173,244,101,442,16,0,976,2110
2007,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,2421,2421,0,0,0,0,0,2729,2729,5150
2007,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2007,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,BGR,Russian Federation,Bulgaria,ASY,Sofia,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2007,RUS,BGR,Russian Federation,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,U,0,8,5,128,24,0,165,0,5,10,122,8,0,145,310
2007,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2960
2007,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,6,0,0,6,6
2007,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,10,0,0,10,19
2007,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
2007,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48
2007,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
2007,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,414
2007,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40
2007,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,489
2007,RUS,ECU,Russian Federation,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,5,0,5,0,0,10,0,0,0,9,0,0,9,19
2007,RUS,FIN,Russian Federation,Finland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
2007,RUS,FIN,Russian Federation,Finland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,301
2007,RUS,FRA,Russian Federation,France,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,3348,3348,0,0,0,0,0,3265,3265,6613
2007,RUS,GBR,Russian Federation,United Kingdom of Great Britain and Northern Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1982
2007,RUS,GEO,Russian Federation,Georgia,REF,Dispersed in the country / territory,R,U,30,87,99,301,6,0,523,52,97,112,241,11,0,513,1036
2007,RUS,DEU,Russian Federation,Germany,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2295
2007,RUS,DEU,Russian Federation,Germany,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30424
2007,RUS,GRC,Russian Federation,Greece,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2007,RUS,GRC,Russian Federation,Greece,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2007,RUS,GTM,Russian Federation,Guatemala,REF,Guatemala City,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,RUS,HUN,Russian Federation,Hungary,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,RUS,HUN,Russian Federation,Hungary,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
2007,RUS,ISL,Russian Federation,Iceland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,RUS,IRL,Russian Federation,Ireland,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
2007,RUS,IRL,Russian Federation,Ireland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2007,RUS,ITA,Russian Federation,Italy,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,297
2007,RUS,JOR,Russian Federation,Jordan,ASY,Dispersed in the country / territory,U,U,0,5,0,10,0,0,15,0,0,8,7,0,0,15,30
2007,RUS,JOR,Russian Federation,Jordan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,RUS,JOR,Russian Federation,Jordan,REF,Dispersed in the country / territory,U,U,0,15,0,37,0,0,52,9,10,7,24,0,0,50,102
2007,RUS,JPN,Russian Federation,Japan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,RUS,KAZ,Russian Federation,Kazakhstan,ASY,Almaty,U,U,0,0,0,0,0,0,0,7,0,0,0,0,0,7,7
2007,RUS,KAZ,Russian Federation,Kazakhstan,REF,Dispersed in the country / territory,R,U,123,0,641,1040,54,0,1858,147,0,680,972,35,0,1834,3692
2007,RUS,KGZ,Russian Federation,Kyrgyzstan,ASY,Bishkek city,U,U,0,7,7,17,0,0,31,0,5,7,21,0,0,33,64
2007,RUS,KGZ,Russian Federation,Kyrgyzstan,ASY,Chui region,R,U,5,8,5,38,6,0,62,5,6,7,17,0,0,35,97
2007,RUS,KOR,Russian Federation,Republic of Korea,ASY,Seoul/Kyunggi Province,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2007,RUS,LTU,Russian Federation,Lithuania,ASY,Refugee reception center,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
2007,RUS,LTU,Russian Federation,Lithuania,REF,Alytus,U,U,0,0,0,0,0,10,10,0,0,0,0,0,6,6,16
2007,RUS,LTU,Russian Federation,Lithuania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,242
2007,RUS,LTU,Russian Federation,Lithuania,REF,Elektrėnai,U,U,0,0,0,0,0,7,7,0,0,0,0,0,15,15,22
2007,RUS,LTU,Russian Federation,Lithuania,REF,Jonava,U,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2007,RUS,LTU,Russian Federation,Lithuania,REF,Kaunas,U,U,0,0,0,0,0,40,40,0,0,0,0,0,41,41,81
2007,RUS,LTU,Russian Federation,Lithuania,REF,Klaipėda,U,U,0,0,0,0,0,26,26,0,0,0,0,0,15,15,41
2007,RUS,LTU,Russian Federation,Lithuania,REF,Lentvaris,U,U,0,0,0,0,0,5,5,0,0,0,0,0,0,0,5
2007,RUS,LTU,Russian Federation,Lithuania,REF,Marijampolė,U,U,0,0,0,0,0,7,7,0,0,0,0,0,0,0,7
2007,RUS,LTU,Russian Federation,Lithuania,REF,Pabradė,U,U,0,0,0,0,0,6,6,0,0,0,0,0,0,0,6
2007,RUS,LTU,Russian Federation,Lithuania,REF,Refugee reception center,C,U,0,0,0,0,0,31,31,0,0,0,0,0,31,31,62
2007,RUS,LTU,Russian Federation,Lithuania,REF,Telšiai,U,U,0,0,0,0,0,0,0,0,0,0,0,0,5,5,5
2007,RUS,LTU,Russian Federation,Lithuania,REF,Ukmergė,U,U,0,0,0,0,0,8,8,0,0,0,0,0,0,0,8
2007,RUS,LVA,Russian Federation,Latvia,REF,Riga,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,RUS,MDA,Russian Federation,Republic of Moldova,ASY,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,7,0,0,0,0,7,12
2007,RUS,MDA,Russian Federation,Republic of Moldova,REF,Dispersed in the country / territory,U,U,0,6,0,7,0,0,13,0,6,0,10,0,0,16,29
2007,RUS,MEX,Russian Federation,Mexico,REF,Mexico City,U,U,0,0,0,6,0,0,6,0,0,0,0,0,0,0,6
2007,RUS,MYS,Russian Federation,Malaysia,REF,Kuala Lumpur,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,RUS,NLD,Russian Federation,Netherlands (Kingdom of the),REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1265
2007,RUS,NOR,Russian Federation,Norway,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559
2007,RUS,NOR,Russian Federation,Norway,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3552
2007,RUS,PAK,Russian Federation,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2007,RUS,PRY,Russian Federation,Paraguay,REF,Asunción,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2007,RUS,PER,Russian Federation,Peru,REF,Dispersed in the country / territory,U,U,0,0,0,0,5,0,5,0,0,0,5,8,0,13,18
2007,RUS,POL,Russian Federation,Poland,ASY,Bezwola,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320
2007,RUS,POL,Russian Federation,Poland,ASY,Biala Podlaska,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116
2007,RUS,POL,Russian Federation,Poland,ASY,Bialystok-Budowlani,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200
2007,RUS,POL,Russian Federation,Poland,ASY,Bialystok-Iga,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,367
2007,RUS,POL,Russian Federation,Poland,ASY,Czerwony Bor,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
2007,RUS,POL,Russian Federation,Poland,ASY,Debak,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,441
2007,RUS,POL,Russian Federation,Poland,ASY,Kolbiel,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177
2007,RUS,POL,Russian Federation,Poland,ASY,Leonow,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,206
2007,RUS,POL,Russian Federation,Poland,ASY,Linin,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399
2007,RUS,POL,Russian Federation,Poland,ASY,Lomza,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
2007,RUS,POL,Russian Federation,Poland,ASY,Lublin,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,184
2007,RUS,POL,Russian Federation,Poland,ASY,Lukow,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,237
2007,RUS,POL,Russian Federation,Poland,ASY,Moszna,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,201
2007,RUS,POL,Russian Federation,Poland,ASY,Private accommodation,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,677
2007,RUS,POL,Russian Federation,Poland,ASY,Puste Laki,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
2007,RUS,POL,Russian Federation,Poland,ASY,Radom,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2007,RUS,POL,Russian Federation,Poland,ASY,Siekierki,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2007,RUS,POL,Russian Federation,Poland,ASY,Smoszewo,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,205
2007,RUS,POL,Russian Federation,Poland,ASY,Suprasl,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
2007,RUS,POL,Russian Federation,Poland,ASY,Warsaw-Bielany,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391
2007,RUS,POL,Russian Federation,Poland,ASY,Warsaw-Ciolka,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,235
2007,RUS,POL,Russian Federation,Poland,ASY,Wolomin,C,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,197
2007,RUS,POL,Russian Federation,Poland,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9355
2007,RUS,PRT,Russian Federation,Portugal,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,ROU,Russian Federation,Romania,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,RUS,Russian Federation,Russian Federation,IDP,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104046
2007,RUS,RUS,Russian Federation,Russian Federation,IDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85228
2007,RUS,RUS,Russian Federation,Russian Federation,RDP,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1141
2007,RUS,RUS,Russian Federation,Russian Federation,RET,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,262
2007,RUS,ESP,Russian Federation,Spain,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,508
2007,RUS,SVK,Russian Federation,Slovakia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18
2007,RUS,SVK,Russian Federation,Slovakia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2007,RUS,SVN,Russian Federation,Slovenia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2007,RUS,SVN,Russian Federation,Slovenia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2007,RUS,SWZ,Russian Federation,Eswatini,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,RUS,SWE,Russian Federation,Sweden,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,648
2007,RUS,SWE,Russian Federation,Sweden,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1488
2007,RUS,CHE,Russian Federation,Switzerland,ASY,Dispersed in the country / territory,U,U,12,11,7,33,0,0,63,5,5,6,42,0,0,58,121
2007,RUS,CHE,Russian Federation,Switzerland,REF,Dispersed in the country / territory,U,U,23,34,14,78,6,58,213,27,29,24,69,0,44,193,406
2007,RUS,SYR,Russian Federation,Syrian Arab Republic,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2007,RUS,TKM,Russian Federation,Turkmenistan,REF,Ashgabat,U,U,0,0,0,8,0,0,8,0,0,0,0,0,0,0,8
2007,RUS,TUR,Russian Federation,Türkiye,OOC,Istanbul,U,U,27,25,24,70,0,0,146,29,21,21,89,0,0,160,306
2007,RUS,ARE,Russian Federation,United Arab Emirates,ASY,Abu Dhabi,U,U,5,0,0,0,0,0,5,0,0,0,0,0,0,0,5
2007,RUS,UKR,Russian Federation,Ukraine,ASY,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59
2007,RUS,UKR,Russian Federation,Ukraine,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,81,81,0,0,0,0,0,75,75,156
2007,RUS,URY,Russian Federation,Uruguay,REF,Montevideo,U,U,0,0,0,0,0,0,0,0,0,0,11,0,0,11,11
2007,RUS,USA,Russian Federation,United States of America,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1348
2007,RUS,USA,Russian Federation,United States of America,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7915
2008,RUS,EGY,Russian Federation,Egypt,ASY,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,RUS,EGY,Russian Federation,Egypt,REF,Cairo,U,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2008,RUS,ARG,Russian Federation,Argentina,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51
2008,RUS,AUS,Russian Federation,Australia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2008,RUS,AUS,Russian Federation,Australia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,199
2008,RUS,AUT,Russian Federation,Austria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5312
2008,RUS,AUT,Russian Federation,Austria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14122
2008,RUS,AZE,Russian Federation,Azerbaijan,REF,Dispersed in the country / territory,U,U,131,169,110,518,24,0,952,134,218,90,361,15,0,818,1770
2008,RUS,BEL,Russian Federation,Belgium,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,1837,1837,0,0,0,0,0,2144,2144,3981
2008,RUS,BOL,Russian Federation,Bolivia (Plurinational State of),REF,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2008,RUS,BRA,Russian Federation,Brazil,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2008,RUS,BGR,Russian Federation,Bulgaria,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,RUS,BGR,Russian Federation,Bulgaria,ASY,Sofia,C,U,0,0,0,0,0,0,0,0,0,0,7,0,0,7,7
2008,RUS,BGR,Russian Federation,Bulgaria,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2008,RUS,CAN,Russian Federation,Canada,ASY,Dispersed in the country / territory,U,U,5,7,8,152,29,0,201,5,5,11,152,12,0,185,386
2008,RUS,CAN,Russian Federation,Canada,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2770
2008,RUS,CHL,Russian Federation,Chile,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2008,RUS,CRI,Russian Federation,Costa Rica,REF,Dispersed in the country / territory,U,U,0,0,0,9,0,0,9,0,0,0,11,0,0,11,20
2008,RUS,CYP,Russian Federation,Cyprus,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
2008,RUS,CYP,Russian Federation,Cyprus,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50
2008,RUS,CZE,Russian Federation,Czechia,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
2008,RUS,CZE,Russian Federation,Czechia,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,415
2008,RUS,DNK,Russian Federation,Denmark,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
2008,RUS,DNK,Russian Federation,Denmark,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,587
2008,RUS,ECU,Russian Federation,Ecuador,ASY,Dispersed in the country / territory,V,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2008,RUS,ECU,Russian Federation,Ecuador,REF,Dispersed in the country / territory,V,U,0,5,0,5,0,0,10,0,0,0,9,0,0,9,19
2008,RUS,EST,Russian Federation,Estonia,REF,Dispersed in the country / territory,C,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,RUS,FJI,Russian Federation,Fiji,ASY,Lami,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
