GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.4 [19.4-21.5],20.41233,19.35129,21.47934,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.5 [19.4-21.5],20.48617,19.43594,21.53672,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,20.6 [19.5-21.6],20.55737,19.52848,21.58737,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.3-22.1],21.16716,20.26811,22.07799,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.3-22.1],21.19698,20.27723,22.12984,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.2 [20.3-22.2],21.22831,20.27636,22.19684,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS10-19,10-19 years of age,,BTSX,Both sexes,,,,,,,,21.3 [20.3-22.3],21.26036,20.27118,22.27212,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.5 [15.1-20.0],17.51335,15.06289,19.97479,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.6 [15.2-20.0],17.61359,15.23629,20.00327,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.7 [15.5-20.0],17.71465,15.45703,20.01307,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.8 [15.6-20.1],17.81731,15.63884,20.05616,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,17.9 [15.8-20.1],17.92152,15.81167,20.07793,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.3 [17.6-20.9],19.30464,17.63764,20.93534,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.4 [17.8-21.0],19.39685,17.75777,21.01142,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.5 [17.9-21.1],19.48590,17.86433,21.09293,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.6 [18.0-21.2],19.56971,17.97787,21.17765,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,19.9 [18.4-21.5],19.93498,18.37096,21.51676,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [18.3-21.6],19.95133,18.34005,21.57127,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [18.3-21.6],19.97079,18.34019,21.62692,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-19,5-19  years,,FMLE,Female,,,,,,,,20.0 [18.3-21.7],19.99189,18.30099,21.68769,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.7 [11.6-17.9],14.65757,11.60204,17.85265,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.7 [11.8-17.9],14.74657,11.77796,17.86135,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.8 [11.9-17.9],14.83578,11.93461,17.89352,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,14.9 [12.1-17.9],14.92562,12.07780,17.90181,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,15.0 [12.2-18.0],15.01613,12.20327,17.95257,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.3 [13.6-19.0],16.27954,13.63139,18.99305,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.4 [13.7-19.1],16.37448,13.74007,19.07565,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.5 [13.8-19.2],16.46502,13.83527,19.15288,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.5 [13.9-19.2],16.54948,13.93172,19.22722,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [14.3-19.6],16.92000,14.32135,19.63808,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [14.3-19.7],16.92394,14.31164,19.65038,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [14.3-19.7],16.92947,14.28493,19.71707,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-09,5-9 years of age,,FMLE,Female,,,,,,,,16.9 [14.3-19.7],16.93672,14.25746,19.74988,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.2 [16.9-21.5],19.22463,16.91068,21.53422,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.3 [17.1-21.5],19.31955,17.11388,21.54629,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.4 [17.3-21.6],19.41410,17.28891,21.55871,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.5 [17.4-21.6],19.50834,17.43508,21.57871,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,19.6 [17.6-21.6],19.60205,17.60618,21.60768,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,20.9 [19.5-22.3],20.92564,19.54597,22.30640,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.0 [19.7-22.4],21.02005,19.67582,22.37416,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.1 [19.8-22.4],21.10875,19.79720,22.43057,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.2 [19.9-22.5],21.19017,19.91646,22.46674,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.5 [20.4-22.7],21.54349,20.36162,22.72068,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [20.3-22.8],21.55179,20.34222,22.77135,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [20.3-22.8],21.56333,20.31035,22.83248,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS10-19,10-19 years of age,,FMLE,Female,,,,,,,,21.6 [20.2-22.9],21.57700,20.24793,22.89430,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.4 [15.0-19.8],17.36743,15.01588,19.75424,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.4 [15.2-19.7],17.42610,15.15125,19.72527,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.5 [15.3-19.7],17.48505,15.28511,19.71652,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.5 [15.4-19.7],17.54512,15.44062,19.69971,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1981,1981,,AMR,Americas,,PAN,1981,1981,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,17.6 [15.6-19.7],17.60617,15.56148,19.68930,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.4 [16.7-20.2],18.39046,16.67607,20.16368,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.4 [16.7-20.2],18.44921,16.74178,20.22103,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.5 [16.8-20.3],18.51012,16.81996,20.26677,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,18.6 [16.9-20.3],18.57301,16.88292,20.28614,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.4 [17.9-21.0],19.42542,17.88742,20.98895,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.5 [17.9-21.1],19.48257,17.94128,21.08786,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.5 [17.9-21.2],19.53961,17.94741,21.20128,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-19,5-19  years,,MLE,Male,,,,,,,,19.6 [17.9-21.3],19.59565,17.94813,21.32397,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,14.9 [12.1-17.7],14.92875,12.12267,17.73411,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.0 [12.3-17.7],14.97773,12.26506,17.69080,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.0 [12.3-17.7],15.02646,12.34708,17.67428,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.1 [12.5-17.6],15.07536,12.48797,17.64329,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.8 [13.5-18.0],15.79622,13.47986,18.04261,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.9 [13.5-18.1],15.85462,13.53605,18.09305,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1996,1996,,AMR,Americas,,PAN,1996,1996,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,15.9 [13.6-18.1],15.91478,13.59973,18.13518,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1997,1997,,AMR,Americas,,PAN,1997,1997,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.0 [13.6-18.2],15.97676,13.64364,18.18187,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,AMR,Americas,,PAN,2011,2011,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.8 [14.6-19.0],16.84213,14.62702,18.99342,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2012,2012,,AMR,Americas,,PAN,2012,2012,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.9 [14.6-19.1],16.88925,14.63712,19.09676,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2013,2013,,AMR,Americas,,PAN,2013,2013,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,16.9 [14.6-19.2],16.93483,14.64895,19.19554,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2014,2014,,AMR,Americas,,PAN,2014,2014,Panama,,YEARS05-09,5-9 years of age,,MLE,Male,,,,,,,,17.0 [14.6-19.3],16.97935,14.64643,19.27237,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,AMR,Americas,,PAN,1977,1977,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.8 [16.6-21.1],18.83521,16.61135,21.14537,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,AMR,Americas,,PAN,1978,1978,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.9 [16.8-21.1],18.88977,16.76339,21.09541,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,AMR,Americas,,PAN,1979,1979,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,18.9 [16.9-21.1],18.94354,16.87352,21.06001,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1980,1980,,AMR,Americas,,PAN,1980,1980,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.0 [17.0-21.0],18.99663,16.99956,21.02781,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,AMR,Americas,,PAN,1994,1994,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.8 [18.2-21.4],19.77484,18.19466,21.44004,,,
NCD_BMI_MEANC,Mean BMI (kg/m&#xb2;) (crude estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,AMR,Americas,,PAN,1995,1995,Panama,,YEARS10-19,10-19 years of age,,MLE,Male,,,,,,,,19.8 [18.3-21.5],19.83354,18.26821,21.47727,,,
