ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ZMB,Muchinga,1988388,Number of women,745,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWNUM,ZMDHS2018456011,2018,DHS,,1167,,,1
ZMB,Northern,616702,Number of women,1048,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456010,1456009,Region,Northern,0,,0,1,ANANEMWNUM,ZMDHS2018456010,2018,DHS,,1228,,,1
ZMB,North-Western,6051116,Number of women,696,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456007,1456010,Region,North-Western,0,,0,1,ANANEMWNUM,ZMDHS2018456007,2018,DHS,,1057,,,1
ZMB,Southern,6496275,Number of women,1501,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456008,1456011,Region,Southern,0,,0,1,ANANEMWNUM,ZMDHS2018456008,2018,DHS,,1301,,,1
ZMB,Western,1974917,Number of women,767,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_NUM,114603050,D,456009,1456012,Region,Western,0,,0,1,ANANEMWNUM,ZMDHS2018456009,2018,DHS,,1041,,,1
ZMB,Central,6194767,Number of women (unweighted),1372,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456001,1456001,Region,Central,0,,0,1,ANANEMWUNW,ZMDHS2018456001,2018,DHS,1145,,,,1
ZMB,Copperbelt,1981512,Number of women (unweighted),1547,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456002,1456002,Region,Copperbelt,0,,0,1,ANANEMWUNW,ZMDHS2018456002,2018,DHS,2114,,,,1
ZMB,Eastern,3957264,Number of women (unweighted),1484,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456012,1456004,Region,Eastern,0,,0,1,ANANEMWUNW,ZMDHS2018456012,2018,DHS,1555,,,,1
ZMB,Luapula,3261424,Number of women (unweighted),1284,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456004,1456005,Region,Luapula,0,,0,1,ANANEMWUNW,ZMDHS2018456004,2018,DHS,978,,,,1
ZMB,Lusaka,3740547,Number of women (unweighted),1745,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456005,1456006,Region,Lusaka,0,,0,1,ANANEMWUNW,ZMDHS2018456005,2018,DHS,2686,,,,1
ZMB,Muchinga,1988387,Number of women (unweighted),1167,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456011,1456007,Region,Muchinga,0,,0,1,ANANEMWUNW,ZMDHS2018456011,2018,DHS,745,,,,1
ZMB,Northern,3130379,Number of women (unweighted),1228,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456010,1456009,Region,Northern,0,,0,1,ANANEMWUNW,ZMDHS2018456010,2018,DHS,1048,,,,1
ZMB,North-Western,1974923,Number of women (unweighted),1057,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456007,1456010,Region,North-Western,0,,0,1,ANANEMWUNW,ZMDHS2018456007,2018,DHS,696,,,,1
ZMB,Southern,4086264,Number of women (unweighted),1301,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456008,1456011,Region,Southern,0,,0,1,ANANEMWUNW,ZMDHS2018456008,2018,DHS,1501,,,,1
ZMB,Western,3477562,Number of women (unweighted),1041,0,ZM,Zambia,2018,ZM2018DHS,AN_ANEM_W_UNW,114603060,U,456009,1456012,Region,Western,0,,0,1,ANANEMWUNW,ZMDHS2018456009,2018,DHS,767,,,,1
ZMB,Central,1995654,Children with hemoglobin lower than 8.0 g/dl,1.9,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456001,1456001,Region,Central,0,,0,1,MLHEMOCHL8,ZMDHS2018456001,2018,DHS,773,873,,,1
ZMB,Copperbelt,5464273,Children with hemoglobin lower than 8.0 g/dl,3.6,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456002,1456002,Region,Copperbelt,0,,0,1,MLHEMOCHL8,ZMDHS2018456002,2018,DHS,1104,836,,,1
ZMB,Eastern,6646581,Children with hemoglobin lower than 8.0 g/dl,3.1,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456012,1456004,Region,Eastern,0,,0,1,MLHEMOCHL8,ZMDHS2018456012,2018,DHS,1134,1013,,,1
ZMB,Luapula,1148063,Children with hemoglobin lower than 8.0 g/dl,8.9,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456004,1456005,Region,Luapula,0,,0,1,MLHEMOCHL8,ZMDHS2018456004,2018,DHS,796,999,,,1
ZMB,Lusaka,6342435,Children with hemoglobin lower than 8.0 g/dl,5,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456005,1456006,Region,Lusaka,0,,0,1,MLHEMOCHL8,ZMDHS2018456005,2018,DHS,1334,910,,,1
ZMB,Muchinga,1237655,Children with hemoglobin lower than 8.0 g/dl,3.7,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456011,1456007,Region,Muchinga,0,,0,1,MLHEMOCHL8,ZMDHS2018456011,2018,DHS,535,770,,,1
ZMB,Northern,3680298,Children with hemoglobin lower than 8.0 g/dl,7,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456010,1456009,Region,Northern,0,,0,1,MLHEMOCHL8,ZMDHS2018456010,2018,DHS,773,868,,,1
ZMB,North-Western,558537,Children with hemoglobin lower than 8.0 g/dl,4.5,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456007,1456010,Region,North-Western,0,,0,1,MLHEMOCHL8,ZMDHS2018456007,2018,DHS,492,715,,,1
ZMB,Southern,3184442,Children with hemoglobin lower than 8.0 g/dl,3.4,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456008,1456011,Region,Southern,0,,0,1,MLHEMOCHL8,ZMDHS2018456008,2018,DHS,1145,928,,,1
ZMB,Western,5878073,Children with hemoglobin lower than 8.0 g/dl,4,1,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_HL8,125106010,I,456009,1456012,Region,Western,0,,0,1,MLHEMOCHL8,ZMDHS2018456009,2018,DHS,537,695,,,1
ZMB,Central,4521075,Number of children age 6-59 months,773,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456001,1456001,Region,Central,0,,0,1,MLHEMOCNUM,ZMDHS2018456001,2018,DHS,,873,,,1
ZMB,Copperbelt,5539819,Number of children age 6-59 months,1104,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456002,1456002,Region,Copperbelt,0,,0,1,MLHEMOCNUM,ZMDHS2018456002,2018,DHS,,836,,,1
ZMB,Eastern,6751459,Number of children age 6-59 months,1134,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456012,1456004,Region,Eastern,0,,0,1,MLHEMOCNUM,ZMDHS2018456012,2018,DHS,,1013,,,1
ZMB,Luapula,1148064,Number of children age 6-59 months,796,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456004,1456005,Region,Luapula,0,,0,1,MLHEMOCNUM,ZMDHS2018456004,2018,DHS,,999,,,1
ZMB,Lusaka,6428554,Number of children age 6-59 months,1334,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456005,1456006,Region,Lusaka,0,,0,1,MLHEMOCNUM,ZMDHS2018456005,2018,DHS,,910,,,1
ZMB,Muchinga,1237656,Number of children age 6-59 months,535,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456011,1456007,Region,Muchinga,0,,0,1,MLHEMOCNUM,ZMDHS2018456011,2018,DHS,,770,,,1
ZMB,Northern,2015624,Number of children age 6-59 months,773,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456010,1456009,Region,Northern,0,,0,1,MLHEMOCNUM,ZMDHS2018456010,2018,DHS,,868,,,1
ZMB,North-Western,609592,Number of children age 6-59 months,492,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456007,1456010,Region,North-Western,0,,0,1,MLHEMOCNUM,ZMDHS2018456007,2018,DHS,,715,,,1
ZMB,Southern,2015627,Number of children age 6-59 months,1145,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456008,1456011,Region,Southern,0,,0,1,MLHEMOCNUM,ZMDHS2018456008,2018,DHS,,928,,,1
ZMB,Western,5942421,Number of children age 6-59 months,537,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_NUM,125106020,D,456009,1456012,Region,Western,0,,0,1,MLHEMOCNUM,ZMDHS2018456009,2018,DHS,,695,,,1
ZMB,Central,6170227,Number of children age 6-59 months (unweighted),873,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456001,1456001,Region,Central,0,,0,1,MLHEMOCUNW,ZMDHS2018456001,2018,DHS,773,,,,1
ZMB,Copperbelt,3891311,Number of children age 6-59 months (unweighted),836,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456002,1456002,Region,Copperbelt,0,,0,1,MLHEMOCUNW,ZMDHS2018456002,2018,DHS,1104,,,,1
ZMB,Eastern,4392761,Number of children age 6-59 months (unweighted),1013,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456012,1456004,Region,Eastern,0,,0,1,MLHEMOCUNW,ZMDHS2018456012,2018,DHS,1134,,,,1
ZMB,Luapula,2009706,Number of children age 6-59 months (unweighted),999,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456004,1456005,Region,Luapula,0,,0,1,MLHEMOCUNW,ZMDHS2018456004,2018,DHS,796,,,,1
ZMB,Lusaka,4282053,Number of children age 6-59 months (unweighted),910,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456005,1456006,Region,Lusaka,0,,0,1,MLHEMOCUNW,ZMDHS2018456005,2018,DHS,1334,,,,1
ZMB,Muchinga,2016225,Number of children age 6-59 months (unweighted),770,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456011,1456007,Region,Muchinga,0,,0,1,MLHEMOCUNW,ZMDHS2018456011,2018,DHS,535,,,,1
ZMB,Northern,3680344,Number of children age 6-59 months (unweighted),868,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456010,1456009,Region,Northern,0,,0,1,MLHEMOCUNW,ZMDHS2018456010,2018,DHS,773,,,,1
ZMB,North-Western,3115205,Number of children age 6-59 months (unweighted),715,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456007,1456010,Region,North-Western,0,,0,1,MLHEMOCUNW,ZMDHS2018456007,2018,DHS,492,,,,1
ZMB,Southern,3184335,Number of children age 6-59 months (unweighted),928,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456008,1456011,Region,Southern,0,,0,1,MLHEMOCUNW,ZMDHS2018456008,2018,DHS,1145,,,,1
ZMB,Western,3790171,Number of children age 6-59 months (unweighted),695,0,ZM,Zambia,2018,ZM2018DHS,ML_HEMO_C_UNW,125106030,U,456009,1456012,Region,Western,0,,0,1,MLHEMOCUNW,ZMDHS2018456009,2018,DHS,537,,,,1
