ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,West,2573760,Treatment of diarrhea: Antibiotics,25.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ABI,94096080,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCABI,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002562,Treatment of diarrhea: Antibiotics,21.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ABI,94096080,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCABI,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171354,Treatment of diarrhea: Antibiotics,21.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ABI,94096080,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCABI,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585786,Treatment of diarrhea: Antibiotics,19.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_ABI,94096080,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCABI,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580013,Treatment of diarrhea: Antimotility drugs,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCAMO,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582572,Treatment of diarrhea: Antimotility drugs,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCAMO,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657166,Treatment of diarrhea: Antimotility drugs,0.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCAMO,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585763,Treatment of diarrhea: Antimotility drugs,0.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCAMO,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219530,Treatment of diarrhea: Antimotility drugs,1.2,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCAMO,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6352082,Treatment of diarrhea: Antimotility drugs,1.3,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCAMO,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573758,Treatment of diarrhea: Antimotility drugs,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCAMO,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002560,Treatment of diarrhea: Antimotility drugs,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCAMO,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171322,Treatment of diarrhea: Antimotility drugs,2.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCAMO,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585782,Treatment of diarrhea: Antimotility drugs,2.4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_AMO,94096090,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCAMO,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580026,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCIVS,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582566,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCIVS,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657191,Treatment of diarrhea: Intravenous solution,0.5,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCIVS,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585759,Treatment of diarrhea: Intravenous solution,0.4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCIVS,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219526,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCIVS,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6352015,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCIVS,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573774,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCIVS,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002555,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCIVS,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171308,Treatment of diarrhea: Intravenous solution,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCIVS,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585772,Treatment of diarrhea: Intravenous solution,1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_IVS,94096110,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCIVS,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580027,Treatment of diarrhea: Injection,0.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCINJ,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582567,Treatment of diarrhea: Injection,0.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCINJ,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657200,Treatment of diarrhea: Injection,4.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCINJ,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585764,Treatment of diarrhea: Injection,4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCINJ,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219527,Treatment of diarrhea: Injection,1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCINJ,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6352016,Treatment of diarrhea: Injection,0.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCINJ,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573776,Treatment of diarrhea: Injection,1.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCINJ,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002556,Treatment of diarrhea: Injection,1.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCINJ,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171309,Treatment of diarrhea: Injection,0.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCINJ,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585773,Treatment of diarrhea: Injection,0.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_INJ,94096120,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCINJ,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580028,Treatment of diarrhea: Home remedy - other,39,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCHOM,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582568,Treatment of diarrhea: Home remedy - other,34.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCHOM,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657201,Treatment of diarrhea: Home remedy - other,35.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCHOM,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585765,Treatment of diarrhea: Home remedy - other,34.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCHOM,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219528,Treatment of diarrhea: Home remedy - other,27.5,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCHOM,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6352017,Treatment of diarrhea: Home remedy - other,27.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCHOM,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573778,Treatment of diarrhea: Home remedy - other,28.3,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCHOM,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002557,Treatment of diarrhea: Home remedy - other,29.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCHOM,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171310,Treatment of diarrhea: Home remedy - other,32.4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCHOM,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585774,Treatment of diarrhea: Home remedy - other,32.3,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_HOM,94096130,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCHOM,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580033,Treatment of diarrhea: No treatment,14.7,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCNOT,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,582569,Treatment of diarrhea: No treatment,21.1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCNOT,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,6657202,Treatment of diarrhea: No treatment,21.1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNOT,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,2585766,Treatment of diarrhea: No treatment,21.4,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNOT,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,1219529,Treatment of diarrhea: No treatment,23.1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCNOT,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,6352026,Treatment of diarrhea: No treatment,24.2,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCNOT,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,2573804,Treatment of diarrhea: No treatment,18.9,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCNOT,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6002566,Treatment of diarrhea: No treatment,20.6,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCNOT,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4171311,Treatment of diarrhea: No treatment,16.8,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCNOT,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,2585775,Treatment of diarrhea: No treatment,17.3,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NOT,94096140,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNOT,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,582565,Treatment of diarrhea: don't know or missing,1,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_DKM,94096150,S,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCDKM,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,2585760,Treatment of diarrhea: don't know or missing,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_DKM,94096150,S,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCDKM,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,6352081,Treatment of diarrhea: don't know or missing,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_DKM,94096150,S,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCDKM,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,6002565,Treatment of diarrhea: don't know or missing,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_DKM,94096150,S,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCDKM,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,2585791,Treatment of diarrhea: don't know or missing,0,1,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_DKM,94096150,S,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCDKM,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,2580034,Number of children born in the last five (or three) years,60,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCNUM,BUDHS2010392005,2010,DHS,,97,,,1
BDI,Bujumbura Mairie,585314,Number of children born in the last five (or three) years,75,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCNUM,BUDHS2010392005,2010,DHS,,123,,,1
BDI,North,6676654,Number of children born in the last five (or three) years,539,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCNUM,BUDHS2010392006,2010,DHS,,400,,,1
BDI,North,2585783,Number of children born in the last five (or three) years,662,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCNUM,BUDHS2010392006,2010,DHS,,494,,,1
BDI,Centre-East,1221946,Number of children born in the last five (or three) years,346,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCNUM,BUDHS2010392007,2010,DHS,,377,,,1
BDI,Centre-East,6432520,Number of children born in the last five (or three) years,427,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCNUM,BUDHS2010392007,2010,DHS,,471,,,1
BDI,West,2573777,Number of children born in the last five (or three) years,300,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCNUM,BUDHS2010392008,2010,DHS,,276,,,1
BDI,West,6030698,Number of children born in the last five (or three) years,382,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCNUM,BUDHS2010392008,2010,DHS,,348,,,1
BDI,South,2585800,Number of children born in the last five (or three) years,226,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCNUM,BUDHS2010392009,2010,DHS,,260,,,1
BDI,South,2585784,Number of children born in the last five (or three) years,309,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_NUM,94096160,D,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCNUM,BUDHS2010392009,2010,DHS,,351,,,1
BDI,Bujumbura Mairie,2580092,Number of children born in the last five (or three) years (unweighted),97,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIATCUNW,BUDHS2010392005,2010,DHS,60,,,,1
BDI,Bujumbura Mairie,5126989,Number of children born in the last five (or three) years (unweighted),123,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIATCUNW,BUDHS2010392005,2010,DHS,75,,,,1
BDI,North,3623658,Number of children born in the last five (or three) years (unweighted),400,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIATCUNW,BUDHS2010392006,2010,DHS,539,,,,1
BDI,North,2585793,Number of children born in the last five (or three) years (unweighted),494,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIATCUNW,BUDHS2010392006,2010,DHS,662,,,,1
BDI,Centre-East,3765128,Number of children born in the last five (or three) years (unweighted),377,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIATCUNW,BUDHS2010392007,2010,DHS,346,,,,1
BDI,Centre-East,4246385,Number of children born in the last five (or three) years (unweighted),471,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIATCUNW,BUDHS2010392007,2010,DHS,427,,,,1
BDI,West,2573808,Number of children born in the last five (or three) years (unweighted),276,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIATCUNW,BUDHS2010392008,2010,DHS,300,,,,1
BDI,West,3940321,Number of children born in the last five (or three) years (unweighted),348,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIATCUNW,BUDHS2010392008,2010,DHS,382,,,,1
BDI,South,4171327,Number of children born in the last five (or three) years (unweighted),260,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIATCUNW,BUDHS2010392009,2010,DHS,226,,,,1
BDI,South,2585792,Number of children born in the last five (or three) years (unweighted),351,0,BU,Burundi,2010,BU2010DHS,CH_DIAT_C_UNW,94096170,U,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIATCUNW,BUDHS2010392009,2010,DHS,309,,,,1
BDI,Bujumbura Mairie,6376420,Feeding practices during diarrhea: Increased amount of fluids,38.9,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,5494276,Feeding practices during diarrhea: Increased amount of fluids,36.5,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,5355576,Feeding practices during diarrhea: Increased amount of fluids,36.5,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,4707719,Feeding practices during diarrhea: Increased amount of fluids,38.4,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,2580068,Feeding practices during diarrhea: Increased amount of fluids,32.9,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,847027,Feeding practices during diarrhea: Increased amount of fluids,33.8,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,1041675,Feeding practices during diarrhea: Increased amount of fluids,38.9,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6698129,Feeding practices during diarrhea: Increased amount of fluids,40,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2010392008,2010,DHS,382,348,,,1
BDI,South,4881424,Feeding practices during diarrhea: Increased amount of fluids,48.8,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,CHDIFPCLMR,BUDHS2010392009,2010,DHS,226,260,,,1
BDI,South,3720547,Feeding practices during diarrhea: Increased amount of fluids,51.7,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LMR,94136010,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,1,CHDIFPCLMR,BUDHS2010392009,2010,DHS,309,351,,,1
BDI,Bujumbura Mairie,6376409,Feeding practices during diarrhea: Same amount of fluids,46.3,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2010392005,2010,DHS,60,97,,,1
BDI,Bujumbura Mairie,5494268,Feeding practices during diarrhea: Same amount of fluids,49.3,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2010392005,2010,DHS,75,123,,,1
BDI,North,5355565,Feeding practices during diarrhea: Same amount of fluids,47.1,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2010392006,2010,DHS,539,400,,,1
BDI,North,4707750,Feeding practices during diarrhea: Same amount of fluids,46.7,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2010392006,2010,DHS,662,494,,,1
BDI,Centre-East,2580063,Feeding practices during diarrhea: Same amount of fluids,42.8,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2010392007,2010,DHS,346,377,,,1
BDI,Centre-East,826112,Feeding practices during diarrhea: Same amount of fluids,40.6,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2010392007,2010,DHS,427,471,,,1
BDI,West,1041676,Feeding practices during diarrhea: Same amount of fluids,42.4,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,CHDIFPCLSM,BUDHS2010392008,2010,DHS,300,276,,,1
BDI,West,6698125,Feeding practices during diarrhea: Same amount of fluids,41,1,BU,Burundi,2010,BU2010DHS,CH_DIFP_C_LSM,94136020,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,1,CHDIFPCLSM,BUDHS2010392008,2010,DHS,382,348,,,1
