Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Chile,CHL,2016,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.1638153843289
Chile,CHL,2015,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.3189595351047
Chile,CHL,2014,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,56.9873795775292
Chile,CHL,2013,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,56.2818325815342
Chile,CHL,2012,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,59.1196062170073
Chile,CHL,2011,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,62.1097148714807
Chile,CHL,2010,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.0392877128489
Chile,CHL,2009,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.2070095416808
Chile,CHL,2008,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,70.7619928051796
Chile,CHL,2007,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,66.7489604125783
Chile,CHL,2006,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,63.1069811664375
Chile,CHL,2005,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,60.5114822725945
Chile,CHL,2004,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,57.8485286647239
Chile,CHL,2003,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,53.5816679091205
Chile,CHL,2002,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,50.1977925100963
Chile,CHL,2001,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.8793292439788
Chile,CHL,2000,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,48.1454174346719
Chile,CHL,1999,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.8602493244461
Chile,CHL,1998,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,44.1578183481209
Chile,CHL,1997,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.1263836593836
Chile,CHL,1996,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.589375539944
Chile,CHL,1995,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.4639161259449
Chile,CHL,1994,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.0957453222741
Chile,CHL,1993,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,41.2519403195327
Chile,CHL,1992,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.9394384693421
Chile,CHL,1991,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,45.2172354009411
Chile,CHL,1990,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,49.2277333280158
Chile,CHL,1989,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,51.1445211626884
Chile,CHL,1988,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,47.3993128966978
Chile,CHL,1987,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,43.2345372285588
Chile,CHL,1986,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.3606676646411
Chile,CHL,1985,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,38.8087317141072
Chile,CHL,1984,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.7277612731328
Chile,CHL,1983,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.9652016524782
Chile,CHL,1982,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.4023512029773
Chile,CHL,1981,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,31.9270905161793
Chile,CHL,1980,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.1680095519404
Chile,CHL,1979,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,39.9061982467738
Chile,CHL,1978,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,36.8058142621572
Chile,CHL,1977,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,33.861786472962
Chile,CHL,1976,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,38.1772273813013
Chile,CHL,1975,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,40.3722589295664
Chile,CHL,1974,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,28.5569870677098
Chile,CHL,1973,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,14.9824166597054
Chile,CHL,1972,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,16.4020252320536
Chile,CHL,1971,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,19.3635739256037
Chile,CHL,1970,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.284028574393
Chile,CHL,1969,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.156717515928
Chile,CHL,1968,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.7760778437665
Chile,CHL,1967,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.6061654080683
Chile,CHL,1966,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,23.8599406162424
Chile,CHL,1965,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.1815546717414
Chile,CHL,1964,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,22.0482361149469
Chile,CHL,1963,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,21.1936134787355
Chile,CHL,1962,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,21.4871011598046
Chile,CHL,1961,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,25.2006626304061
Chile,CHL,1960,Merchandise trade (% of GDP),TG.VAL.TOTL.GD.ZS,27.0802919708029
Chile,CHL,2021,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,136.7074968441
Chile,CHL,2020,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,101.3279984421
Chile,CHL,2019,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,112.6709173423
Chile,CHL,2018,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,115.1688294221
Chile,CHL,2017,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,106.0982747793
Chile,CHL,2016,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,101.1595502012
Chile,CHL,2015,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100
Chile,CHL,2014,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100.6736030658
Chile,CHL,2013,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,108.4914162057
Chile,CHL,2012,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,107.0150481078
Chile,CHL,2011,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,100.7129395192
Chile,CHL,2010,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,86.2990086699
Chile,CHL,2009,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,65.5361433852
Chile,CHL,2008,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,82.1464018117
Chile,CHL,2007,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,69.4101661908
Chile,CHL,2006,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,59.1846529962
Chile,CHL,2005,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,52.9396606185
Chile,CHL,2004,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,43.5409739902
Chile,CHL,2003,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,36.3082183819
Chile,CHL,2002,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,32.9724967172
Chile,CHL,2001,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,32.0767692522
Chile,CHL,2000,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,32.2900798803
Chile,CHL,1999,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,28.3406418366
Chile,CHL,1998,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,33.2680599917
Chile,CHL,1997,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,31.0023593961
Chile,CHL,1996,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,27.8574180272
Chile,CHL,1995,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,22.1770884567
Chile,CHL,1994,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,21.4821784007
Chile,CHL,1993,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,20.2359681541
Chile,CHL,1992,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,18.1288201009
Chile,CHL,1991,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,14.3193537445
Chile,CHL,1990,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,13.2435322726
Chile,CHL,1989,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,12.7478131258
Chile,CHL,1988,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,11.8368793355
Chile,CHL,1987,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,11.4485582375
Chile,CHL,1986,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,10.7061037157
Chile,CHL,1985,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,10.9369689717
Chile,CHL,1984,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,12.724534584
Chile,CHL,1983,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,10.9857146123
Chile,CHL,1982,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,12.8869686167
Chile,CHL,1981,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,20.2089342083
Chile,CHL,1980,Import volume index (2015 = 100),TM.QTY.MRCH.XD.WD,16.8567155901
Chile,CHL,2020,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2019,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2018,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2017,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2016,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2015,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2013,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2012,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2011,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Chile,CHL,2010,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Chile,CHL,2009,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Chile,CHL,2008,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.97
Chile,CHL,2007,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2006,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2005,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2004,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2003,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2002,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2001,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,2000,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,1999,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,1998,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,1997,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,1996,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,100
Chile,CHL,1995,"Binding coverage, manufactured products (%)",TM.TAX.MANF.BC.ZS,99.95
Chile,CHL,2020,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2019,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2018,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2017,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2016,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2015,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2013,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2012,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2011,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2010,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2009,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2008,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2007,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2006,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2005,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2004,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2003,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2002,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2001,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2000,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,1999,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,1998,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,1997,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,1996,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,1995,"Bound rate, simple mean, manufactured products (%)",TM.TAX.MANF.BR.ZS,24.99
Chile,CHL,2020,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2019,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2018,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2017,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2016,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2015,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2013,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2012,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2011,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2010,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2009,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2008,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2007,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2006,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2005,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2004,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2003,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2002,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2001,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2000,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1999,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1998,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1997,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1996,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1995,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1994,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1993,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,1992,"Share of tariff lines with international peaks, manufactured products (%)",TM.TAX.MANF.IP.ZS,0
Chile,CHL,2020,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.02
Chile,CHL,2019,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.02
Chile,CHL,2018,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.03
Chile,CHL,2017,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.02
Chile,CHL,2016,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.99
Chile,CHL,2015,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,1.16
Chile,CHL,2013,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.99
Chile,CHL,2012,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.68
Chile,CHL,2011,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.7
Chile,CHL,2010,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.73
Chile,CHL,2009,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.74
Chile,CHL,2008,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.78
Chile,CHL,2007,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.97
Chile,CHL,2006,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,2.3
Chile,CHL,2005,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.91
Chile,CHL,2004,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,4.93
Chile,CHL,2003,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,5.89
Chile,CHL,2002,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,6.99
Chile,CHL,2001,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,8
Chile,CHL,2000,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9
Chile,CHL,1999,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,9.99
Chile,CHL,1998,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,1997,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,1996,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,1995,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.67
Chile,CHL,1994,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,1993,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,1992,"Tariff rate, applied, simple mean, manufactured products (%)",TM.TAX.MANF.SM.AR.ZS,10.99
Chile,CHL,2020,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2019,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2018,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2017,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2016,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2015,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2013,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2012,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2011,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2010,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2009,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2008,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2007,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2006,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2005,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2004,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.98
Chile,CHL,2003,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,5.94
Chile,CHL,2002,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,6.98
Chile,CHL,2001,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,8
Chile,CHL,2000,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9
Chile,CHL,1999,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,9.97
Chile,CHL,1998,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1997,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1996,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1995,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1994,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1993,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,1992,"Tariff rate, most favored nation, simple mean, manufactured products (%)",TM.TAX.MANF.SM.FN.ZS,10.96
Chile,CHL,2020,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2019,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2018,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2017,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2016,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2015,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2013,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2012,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2011,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2010,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0066364
Chile,CHL,2009,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0533318
Chile,CHL,2008,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0117843
Chile,CHL,2007,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0094323
Chile,CHL,2006,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2005,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2004,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2003,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2002,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0.0104567
Chile,CHL,2001,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,2000,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,1999,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,1998,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,1997,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
Chile,CHL,1996,"Share of tariff lines with specific rates, manufactured products (%)",TM.TAX.MANF.SR.ZS,0
