Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ukraine,UKR,1989,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,42.5204335079787
Ukraine,UKR,1988,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.8945858655972
Ukraine,UKR,1987,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.4619278567847
Ukraine,UKR,1986,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.9146437768153
Ukraine,UKR,1985,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.0690544420574
Ukraine,UKR,1984,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.6841941429765
Ukraine,UKR,1983,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.1396757077452
Ukraine,UKR,1982,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,41.4493726652716
Ukraine,UKR,1981,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.9656022567898
Ukraine,UKR,1980,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.6516258135071
Ukraine,UKR,1979,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,40.1362108819733
Ukraine,UKR,1978,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,39.6225111356281
Ukraine,UKR,1977,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.9489920190106
Ukraine,UKR,1976,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.548967377009
Ukraine,UKR,1975,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.1344076736288
Ukraine,UKR,1974,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.1142473557244
Ukraine,UKR,1973,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.0591625257995
Ukraine,UKR,1972,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.5750847041694
Ukraine,UKR,1971,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,37.9335671615384
Ukraine,UKR,1970,Energy related methane emissions (% of total),EN.ATM.METH.EG.ZS,38.955554752634
Ukraine,UKR,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,832.3
Ukraine,UKR,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,856.3
Ukraine,UKR,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,897.5
Ukraine,UKR,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,859.3
Ukraine,UKR,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,938
Ukraine,UKR,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,886
Ukraine,UKR,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1054.8
Ukraine,UKR,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1201
Ukraine,UKR,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1198.3
Ukraine,UKR,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1186
Ukraine,UKR,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1141.9
Ukraine,UKR,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1098.3
Ukraine,UKR,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1271.7
Ukraine,UKR,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1269.2
Ukraine,UKR,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1146.9
Ukraine,UKR,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1053.1
Ukraine,UKR,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1046.1
Ukraine,UKR,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1102
Ukraine,UKR,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1041.9
Ukraine,UKR,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,994.5
Ukraine,UKR,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,983.7
Ukraine,UKR,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1009
Ukraine,UKR,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1154.1
Ukraine,UKR,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1228.9
Ukraine,UKR,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1110.9
Ukraine,UKR,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1399.1
Ukraine,UKR,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1420.5
Ukraine,UKR,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1711.3
Ukraine,UKR,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,1967.7
Ukraine,UKR,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2696
Ukraine,UKR,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,2734.3
Ukraine,UKR,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.51923076923077
Ukraine,UKR,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.01567398119122
Ukraine,UKR,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.13812154696133
Ukraine,UKR,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.7699214365881
Ukraine,UKR,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.62395543175488
Ukraine,UKR,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.56521739130435
Ukraine,UKR,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.12844036697248
Ukraine,UKR,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.01713979646492
Ukraine,UKR,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.82722799343904
Ukraine,UKR,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.90243902439024
Ukraine,UKR,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.83043922369765
Ukraine,UKR,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.4794396746498
Ukraine,UKR,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.58883473637572
Ukraine,UKR,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.77940609332819
Ukraine,UKR,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.85416666666667
Ukraine,UKR,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.07573812580231
Ukraine,UKR,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.16549394877568
Ukraine,UKR,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.36659050520437
Ukraine,UKR,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.72032098182676
Ukraine,UKR,1989,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.32771730383086
Ukraine,UKR,1988,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,7.22216506080682
Ukraine,UKR,1987,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.82930731889548
Ukraine,UKR,1986,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.8809053519163
Ukraine,UKR,1985,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.95231364414443
Ukraine,UKR,1984,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.84572004920446
Ukraine,UKR,1983,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.85485526798231
Ukraine,UKR,1982,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.96045607287674
Ukraine,UKR,1981,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.96560438980832
Ukraine,UKR,1980,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.94369763248337
Ukraine,UKR,1979,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.72077286459567
Ukraine,UKR,1978,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.49750057677931
Ukraine,UKR,1977,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.20071847962856
Ukraine,UKR,1976,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.14524899123667
Ukraine,UKR,1975,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,5.84116684149053
Ukraine,UKR,1974,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.53305416881993
Ukraine,UKR,1973,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.57132577083965
Ukraine,UKR,1972,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.56624586420347
Ukraine,UKR,1971,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.47626758327294
Ukraine,UKR,1970,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.70524013542107
Ukraine,UKR,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.73
Ukraine,UKR,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.16
Ukraine,UKR,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,1.25
Ukraine,UKR,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.92
Ukraine,UKR,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.96
Ukraine,UKR,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.87
Ukraine,UKR,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.44
Ukraine,UKR,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.34
Ukraine,UKR,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.3
Ukraine,UKR,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.25
Ukraine,UKR,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.83
Ukraine,UKR,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.17
Ukraine,UKR,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.35
Ukraine,UKR,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,1.01
Ukraine,UKR,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.88
Ukraine,UKR,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.81
Ukraine,UKR,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.55
Ukraine,UKR,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.47
Ukraine,UKR,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.37
Ukraine,UKR,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.49
Ukraine,UKR,2019,Time to obtain an electrical connection (days),IC.ELC.DURS,51.5
Ukraine,UKR,2013,Time to obtain an electrical connection (days),IC.ELC.DURS,8.4
Ukraine,UKR,2008,Time to obtain an electrical connection (days),IC.ELC.DURS,47.8
Ukraine,UKR,2005,Time to obtain an electrical connection (days),IC.ELC.DURS,33.5
Ukraine,UKR,2002,Time to obtain an electrical connection (days),IC.ELC.DURS,23.9
Ukraine,UKR,2019,Time required to get electricity (days),IC.ELC.TIME,267
Ukraine,UKR,2018,Time required to get electricity (days),IC.ELC.TIME,281
Ukraine,UKR,2017,Time required to get electricity (days),IC.ELC.TIME,281
Ukraine,UKR,2016,Time required to get electricity (days),IC.ELC.TIME,281
Ukraine,UKR,2015,Time required to get electricity (days),IC.ELC.TIME,263
Ukraine,UKR,2014,Time required to get electricity (days),IC.ELC.TIME,263
Ukraine,UKR,2013,Time required to get electricity (days),IC.ELC.TIME,263
Ukraine,UKR,2012,Time required to get electricity (days),IC.ELC.TIME,288
Ukraine,UKR,2011,Time required to get electricity (days),IC.ELC.TIME,288
Ukraine,UKR,2010,Time required to get electricity (days),IC.ELC.TIME,288
Ukraine,UKR,2009,Time required to get electricity (days),IC.ELC.TIME,288
Ukraine,UKR,2019,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,16.3
Ukraine,UKR,2013,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,24.9
Ukraine,UKR,2008,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,32.1
Ukraine,UKR,2005,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,25
Ukraine,UKR,2002,Firms using banks to finance investment (% of firms),IC.FRM.BNKS.ZS,8.4
Ukraine,UKR,2019,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,0.8
Ukraine,UKR,2013,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,1.9
Ukraine,UKR,2008,Value lost due to electrical outages (% of sales for affected firms),IC.FRM.OUTG.ZS,4.4
Ukraine,UKR,2021,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1451000000
Ukraine,UKR,2020,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,15000000
Ukraine,UKR,2019,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1409010000
Ukraine,UKR,2018,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,669220000
Ukraine,UKR,2017,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,24500000
Ukraine,UKR,2012,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,1182500000
Ukraine,UKR,2011,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,997800000
Ukraine,UKR,2010,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,88910000
Ukraine,UKR,2009,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,120690000
Ukraine,UKR,2008,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,100140000
Ukraine,UKR,2007,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,83400000
Ukraine,UKR,2006,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,3900000
Ukraine,UKR,2002,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,20000000
Ukraine,UKR,2001,Investment in energy with private participation (current US$),IE.PPI.ENGY.CD,160000000
Ukraine,UKR,2021,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,3399555028.20659
Ukraine,UKR,2020,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,57552562.256947
Ukraine,UKR,2019,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,8765775.61868739
Ukraine,UKR,2018,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,131024548.213714
Ukraine,UKR,2017,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,70906810.6373551
Ukraine,UKR,2016,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,148626086.375484
Ukraine,UKR,2015,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,4783763.83652436
Ukraine,UKR,2014,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,407057566.333754
Ukraine,UKR,2013,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,854865248.761771
Ukraine,UKR,2012,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,752401257.691306
Ukraine,UKR,2011,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1506798901.82853
Ukraine,UKR,2010,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,1329342919.13269
Ukraine,UKR,2009,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,62291506.9957622
Ukraine,UKR,2008,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,378809039.852846
Ukraine,UKR,2007,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,382549547.080351
Ukraine,UKR,2006,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,114997844.831994
Ukraine,UKR,2005,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,65135077.8149031
Ukraine,UKR,2004,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2732075.94244993
Ukraine,UKR,2003,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,2002,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,2001,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,590835.395591768
Ukraine,UKR,2000,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1999,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1998,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10377526.7861722
Ukraine,UKR,1997,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,2196179.83565863
Ukraine,UKR,1996,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,5803142.73469236
Ukraine,UKR,1995,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,10702915.0301794
Ukraine,UKR,1994,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,23460843.1771606
Ukraine,UKR,1993,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,39506750.3249463
Ukraine,UKR,1992,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,113041072.994436
Ukraine,UKR,1991,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1990,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1989,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1988,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1987,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1986,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1985,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1984,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1983,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1982,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1981,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1980,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1979,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1978,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1977,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1976,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1975,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1974,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1973,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1972,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1971,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,1970,Adjusted savings: mineral depletion (current US$),NY.ADJ.DMIN.CD,0
Ukraine,UKR,2021,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,1.74306933836851
Ukraine,UKR,2020,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0359613218938499
Ukraine,UKR,2019,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00562647826526204
Ukraine,UKR,2018,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0991373228884975
Ukraine,UKR,2017,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0623532639445765
Ukraine,UKR,2016,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.157569406524274
Ukraine,UKR,2015,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0050443899988571
Ukraine,UKR,2014,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.308430490456194
Ukraine,UKR,2013,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.455401986601931
Ukraine,UKR,2012,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.416604082464632
Ukraine,UKR,2011,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.935875571512462
Ukraine,UKR,2010,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.977752104107119
Ukraine,UKR,2009,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0542684035783482
Ukraine,UKR,2008,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.212407540348165
Ukraine,UKR,2007,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.269286180036935
Ukraine,UKR,2006,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.108456318112417
Ukraine,UKR,2005,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0764870118484717
Ukraine,UKR,2004,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0042530018607409
Ukraine,UKR,2003,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,2002,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,2001,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00158218774171703
Ukraine,UKR,2000,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,1999,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,1998,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0253034942750875
Ukraine,UKR,1997,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.00443615196622456
Ukraine,UKR,1996,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0131928326500539
Ukraine,UKR,1995,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0224618338346233
Ukraine,UKR,1994,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0450722656474613
Ukraine,UKR,1993,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.0617071128565358
Ukraine,UKR,1992,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0.153020446720532
Ukraine,UKR,1991,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,1990,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,1989,Adjusted savings: mineral depletion (% of GNI),NY.ADJ.DMIN.GN.ZS,0
Ukraine,UKR,2021,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1346647561.15094
Ukraine,UKR,2020,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,404024725.371652
Ukraine,UKR,2019,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,822941846.216511
Ukraine,UKR,2018,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1077786524.33721
Ukraine,UKR,2017,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,672753204.064297
Ukraine,UKR,2016,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,398597900.769774
Ukraine,UKR,2015,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,591465487.121071
Ukraine,UKR,2014,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1064876242.82385
Ukraine,UKR,2013,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1464097662.66013
Ukraine,UKR,2012,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1510063317.54828
Ukraine,UKR,2011,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1900994445.48386
Ukraine,UKR,2010,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1221744060.01678
Ukraine,UKR,2009,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1337136999.5812
Ukraine,UKR,2008,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,2203119705.4465
Ukraine,UKR,2007,Adjusted savings: energy depletion (current US$),NY.ADJ.DNGY.CD,1305433384.92561
