ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
DOM,Monte Plata,6744487,Women never tested for HIV,30.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTWNEV,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,3357111,Women never tested for HIV,33,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401002,1401020,Region,Region I,0,,0,1,HACPHTWNEV,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,193945,Women never tested for HIV,40.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401014,1401021,Region,Azua,0,,0,1,HACPHTWNEV,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,672412,Women never tested for HIV,30.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401015,1401022,Region,Peravia,0,,0,1,HACPHTWNEV,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,2527739,Women never tested for HIV,31.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTWNEV,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,3898351,Women never tested for HIV,34.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTWNEV,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,1428036,Women never tested for HIV,29.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401003,1401030,Region,Region II,0,,0,1,HACPHTWNEV,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,2527723,Women never tested for HIV,34.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401018,1401031,Region,Espaillat,0,,0,1,HACPHTWNEV,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,2512427,Women never tested for HIV,28.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTWNEV,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6592930,Women never tested for HIV,28.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401020,1401033,Region,Santiago,0,,0,1,HACPHTWNEV,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,3605321,Women never tested for HIV,33.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401004,1401040,Region,Region III,0,,0,1,HACPHTWNEV,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,3370583,Women never tested for HIV,33.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401021,1401041,Region,Duarte,0,,0,1,HACPHTWNEV,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,1441751,Women never tested for HIV,30.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTWNEV,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4963505,Women never tested for HIV,39.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTWNEV,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,3835895,Women never tested for HIV,30.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401024,1401044,Region,Samaná,0,,0,1,HACPHTWNEV,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,3923214,Women never tested for HIV,38.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTWNEV,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,4297058,Women never tested for HIV,44.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTWNEV,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,3972736,Women never tested for HIV,34.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401026,1401052,Region,Barahona,0,,0,1,HACPHTWNEV,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,4674266,Women never tested for HIV,42.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401027,1401053,Region,Independencia,0,,0,1,HACPHTWNEV,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,919192,Women never tested for HIV,36.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401028,1401054,Region,Pedernales,0,,0,1,HACPHTWNEV,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,4311973,Women never tested for HIV,30.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401006,1401060,Region,Region V,0,,0,1,HACPHTWNEV,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,4049544,Women never tested for HIV,32.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401029,1401061,Region,El Seibo,0,,0,1,HACPHTWNEV,DRDHS2007401029,2007,DHS,207,680,,,
DOM,Hato Mayor,2527732,Women never tested for HIV,36.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401030,1401062,Region,Hato Mayor,0,,0,1,HACPHTWNEV,DRDHS2007401030,2007,DHS,229,753,,,
DOM,La Altagracia,6172636,Women never tested for HIV,26.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401031,1401063,Region,La Altagracia,0,,0,1,HACPHTWNEV,DRDHS2007401031,2007,DHS,610,676,,,
DOM,La Romana,6764281,Women never tested for HIV,32.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401032,1401064,Region,La Romana,0,,0,1,HACPHTWNEV,DRDHS2007401032,2007,DHS,686,951,,,
DOM,San Pedro de Macorís,3427434,Women never tested for HIV,30.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACPHTWNEV,DRDHS2007401033,2007,DHS,915,879,,,
DOM,Region VI,3979835,Women never tested for HIV,37.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401007,1401070,Region,Region VI,0,,0,1,HACPHTWNEV,DRDHS2007401007,2007,DHS,683,1373,,,1
DOM,Elías Piña,693867,Women never tested for HIV,46.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401034,1401071,Region,Elías Piña,0,,0,1,HACPHTWNEV,DRDHS2007401034,2007,DHS,135,617,,,
DOM,San Juan,2527770,Women never tested for HIV,35.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401035,1401072,Region,San Juan,0,,0,1,HACPHTWNEV,DRDHS2007401035,2007,DHS,548,756,,,
DOM,Region VII,4685258,Women never tested for HIV,29.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401008,1401080,Region,Region VII,0,,0,1,HACPHTWNEV,DRDHS2007401008,2007,DHS,1281,2866,,,1
DOM,Dajabón,4504826,Women never tested for HIV,31.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401036,1401081,Region,Dajabón,0,,0,1,HACPHTWNEV,DRDHS2007401036,2007,DHS,158,721,,,
DOM,Monte Cristi,2512411,Women never tested for HIV,25.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401037,1401082,Region,Monte Cristi,0,,0,1,HACPHTWNEV,DRDHS2007401037,2007,DHS,282,665,,,
DOM,Santiago Rodríguez,2519944,Women never tested for HIV,31,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACPHTWNEV,DRDHS2007401038,2007,DHS,172,706,,,
DOM,Valverde,6531495,Women never tested for HIV,29.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401039,1401084,Region,Valverde,0,,0,1,HACPHTWNEV,DRDHS2007401039,2007,DHS,669,774,,,
DOM,Region VIII,917552,Women never tested for HIV,33.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWNEV,DRDHS2007401009,2007,DHS,2263,2683,,,1
DOM,La Vega,178598,Women never tested for HIV,34.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401040,1401091,Region,La Vega,0,,0,1,HACPHTWNEV,DRDHS2007401040,2007,DHS,1285,1042,,,
DOM,Monseñor Nouel,1421269,Women never tested for HIV,29.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACPHTWNEV,DRDHS2007401041,2007,DHS,573,791,,,
DOM,Sanchéz Ramírez,4956643,Women never tested for HIV,38.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_NEV,135563040,I,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACPHTWNEV,DRDHS2007401042,2007,DHS,405,850,,,
DOM,Region 0,6579645,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401001,1401010,Region,Region 0,0,,0,1,HACPHTWTOT,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,2504448,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401011,1401011,Region,Distrito Nacional,0,,0,1,HACPHTWTOT,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,1131989,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401012,1401012,Region,Santo Domingo,0,,0,1,HACPHTWTOT,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6744488,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTWTOT,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,3357112,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401002,1401020,Region,Region I,0,,0,1,HACPHTWTOT,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,193946,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401014,1401021,Region,Azua,0,,0,1,HACPHTWTOT,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,672413,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401015,1401022,Region,Peravia,0,,0,1,HACPHTWTOT,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,2527740,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTWTOT,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,3898352,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTWTOT,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,1428042,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401003,1401030,Region,Region II,0,,0,1,HACPHTWTOT,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,2527724,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401018,1401031,Region,Espaillat,0,,0,1,HACPHTWTOT,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,2512428,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTWTOT,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6592931,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401020,1401033,Region,Santiago,0,,0,1,HACPHTWTOT,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,3605322,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401004,1401040,Region,Region III,0,,0,1,HACPHTWTOT,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,3370584,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401021,1401041,Region,Duarte,0,,0,1,HACPHTWTOT,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,1441752,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTWTOT,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4963506,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTWTOT,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,3835896,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401024,1401044,Region,Samaná,0,,0,1,HACPHTWTOT,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,3923215,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401005,1401050,Region,Region IV,0,,0,1,HACPHTWTOT,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,4297059,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTWTOT,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,3972737,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401026,1401052,Region,Barahona,0,,0,1,HACPHTWTOT,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,4674267,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401027,1401053,Region,Independencia,0,,0,1,HACPHTWTOT,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,919230,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401028,1401054,Region,Pedernales,0,,0,1,HACPHTWTOT,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,4311974,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401006,1401060,Region,Region V,0,,0,1,HACPHTWTOT,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,4049562,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401029,1401061,Region,El Seibo,0,,0,1,HACPHTWTOT,DRDHS2007401029,2007,DHS,207,680,,,
DOM,Hato Mayor,2527733,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401030,1401062,Region,Hato Mayor,0,,0,1,HACPHTWTOT,DRDHS2007401030,2007,DHS,229,753,,,
DOM,La Altagracia,6172637,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401031,1401063,Region,La Altagracia,0,,0,1,HACPHTWTOT,DRDHS2007401031,2007,DHS,610,676,,,
DOM,La Romana,6764282,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401032,1401064,Region,La Romana,0,,0,1,HACPHTWTOT,DRDHS2007401032,2007,DHS,686,951,,,
DOM,San Pedro de Macorís,3427435,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401033,1401065,Region,San Pedro de Macorís,0,,0,1,HACPHTWTOT,DRDHS2007401033,2007,DHS,915,879,,,
DOM,Region VI,3979836,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401007,1401070,Region,Region VI,0,,0,1,HACPHTWTOT,DRDHS2007401007,2007,DHS,683,1373,,,1
DOM,Elías Piña,693870,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401034,1401071,Region,Elías Piña,0,,0,1,HACPHTWTOT,DRDHS2007401034,2007,DHS,135,617,,,
DOM,San Juan,2527771,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401035,1401072,Region,San Juan,0,,0,1,HACPHTWTOT,DRDHS2007401035,2007,DHS,548,756,,,
DOM,Region VII,4685259,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401008,1401080,Region,Region VII,0,,0,1,HACPHTWTOT,DRDHS2007401008,2007,DHS,1281,2866,,,1
DOM,Dajabón,4504827,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401036,1401081,Region,Dajabón,0,,0,1,HACPHTWTOT,DRDHS2007401036,2007,DHS,158,721,,,
DOM,Monte Cristi,2512412,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401037,1401082,Region,Monte Cristi,0,,0,1,HACPHTWTOT,DRDHS2007401037,2007,DHS,282,665,,,
DOM,Santiago Rodríguez,2519945,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401038,1401083,Region,Santiago Rodríguez,0,,0,1,HACPHTWTOT,DRDHS2007401038,2007,DHS,172,706,,,
DOM,Valverde,6531496,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401039,1401084,Region,Valverde,0,,0,1,HACPHTWTOT,DRDHS2007401039,2007,DHS,669,774,,,
DOM,Region VIII,917553,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401009,1401090,Region,Region VIII,0,,0,1,HACPHTWTOT,DRDHS2007401009,2007,DHS,2263,2683,,,1
DOM,La Vega,178599,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401040,1401091,Region,La Vega,0,,0,1,HACPHTWTOT,DRDHS2007401040,2007,DHS,1285,1042,,,
DOM,Monseñor Nouel,1421270,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401041,1401092,Region,Monseñor Nouel,0,,0,1,HACPHTWTOT,DRDHS2007401041,2007,DHS,573,791,,,
DOM,Sanchéz Ramírez,4956645,Women's HIV testing: Total,100,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_TOT,135563050,T,401042,1401093,Region,Sanchéz Ramírez,0,,0,1,HACPHTWTOT,DRDHS2007401042,2007,DHS,405,850,,,
DOM,Region 0,6579646,Women ever receiving an HIV test,69.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401001,1401010,Region,Region 0,0,,0,1,HACPHTWEVT,DRDHS2007401001,2007,DHS,10115,3301,,,1
DOM,Distrito Nacional,2504475,Women ever receiving an HIV test,68.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401011,1401011,Region,Distrito Nacional,0,,0,1,HACPHTWEVT,DRDHS2007401011,2007,DHS,2814,1186,,,
DOM,Santo Domingo,1131991,Women ever receiving an HIV test,70.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401012,1401012,Region,Santo Domingo,0,,0,1,HACPHTWEVT,DRDHS2007401012,2007,DHS,6806,1399,,,
DOM,Monte Plata,6744489,Women ever receiving an HIV test,69.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401013,1401013,Region,Monte Plata,0,,0,1,HACPHTWEVT,DRDHS2007401013,2007,DHS,494,716,,,
DOM,Region I,3357113,Women ever receiving an HIV test,67,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401002,1401020,Region,Region I,0,,0,1,HACPHTWEVT,DRDHS2007401002,2007,DHS,2838,3417,,,1
DOM,Azua,193947,Women ever receiving an HIV test,59.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401014,1401021,Region,Azua,0,,0,1,HACPHTWEVT,DRDHS2007401014,2007,DHS,548,769,,,
DOM,Peravia,672414,Women ever receiving an HIV test,69.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401015,1401022,Region,Peravia,0,,0,1,HACPHTWEVT,DRDHS2007401015,2007,DHS,552,776,,,
DOM,San Cristóbal,2527741,Women ever receiving an HIV test,68.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401016,1401023,Region,San Cristóbal,0,,0,1,HACPHTWEVT,DRDHS2007401016,2007,DHS,1591,1237,,,
DOM,San José de Ocoa,3898353,Women ever receiving an HIV test,65.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401017,1401024,Region,San José de Ocoa,0,,0,1,HACPHTWEVT,DRDHS2007401017,2007,DHS,147,635,,,
DOM,Region II,1428043,Women ever receiving an HIV test,70.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401003,1401030,Region,Region II,0,,0,1,HACPHTWEVT,DRDHS2007401003,2007,DHS,4641,3245,,,1
DOM,Espaillat,2527725,Women ever receiving an HIV test,65.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401018,1401031,Region,Espaillat,0,,0,1,HACPHTWEVT,DRDHS2007401018,2007,DHS,749,817,,,
DOM,Puerto Plata,2512429,Women ever receiving an HIV test,71.8,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401019,1401032,Region,Puerto Plata,0,,0,1,HACPHTWEVT,DRDHS2007401019,2007,DHS,938,957,,,
DOM,Santiago,6592953,Women ever receiving an HIV test,71.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401020,1401033,Region,Santiago,0,,0,1,HACPHTWEVT,DRDHS2007401020,2007,DHS,2955,1471,,,
DOM,Region III,3605323,Women ever receiving an HIV test,66.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401004,1401040,Region,Region III,0,,0,1,HACPHTWEVT,DRDHS2007401004,2007,DHS,1738,3351,,,1
DOM,Duarte,3370585,Women ever receiving an HIV test,66.3,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401021,1401041,Region,Duarte,0,,0,1,HACPHTWEVT,DRDHS2007401021,2007,DHS,706,980,,,
DOM,Maria Trinidad Sánchez,1441753,Women ever receiving an HIV test,69.7,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401022,1401042,Region,Maria Trinidad Sánchez,0,,0,1,HACPHTWEVT,DRDHS2007401022,2007,DHS,450,765,,,
DOM,Hermanas Mirabal,4963513,Women ever receiving an HIV test,60.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401023,1401043,Region,Hermanas Mirabal,0,,0,1,HACPHTWEVT,DRDHS2007401023,2007,DHS,260,830,,,
DOM,Samaná,3835897,Women ever receiving an HIV test,69.5,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401024,1401044,Region,Samaná,0,,0,1,HACPHTWEVT,DRDHS2007401024,2007,DHS,322,776,,,
DOM,Region IV,3923216,Women ever receiving an HIV test,61.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401005,1401050,Region,Region IV,0,,0,1,HACPHTWEVT,DRDHS2007401005,2007,DHS,990,3020,,,1
DOM,Bahoruco,4297060,Women ever receiving an HIV test,55.9,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401025,1401051,Region,Bahoruco,0,,0,1,HACPHTWEVT,DRDHS2007401025,2007,DHS,301,795,,,
DOM,Barahona,3972743,Women ever receiving an HIV test,65.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401026,1401052,Region,Barahona,0,,0,1,HACPHTWEVT,DRDHS2007401026,2007,DHS,525,779,,,
DOM,Independencia,4674268,Women ever receiving an HIV test,57.4,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401027,1401053,Region,Independencia,0,,0,1,HACPHTWEVT,DRDHS2007401027,2007,DHS,108,775,,,
DOM,Pedernales,919231,Women ever receiving an HIV test,63.6,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401028,1401054,Region,Pedernales,0,,0,1,HACPHTWEVT,DRDHS2007401028,2007,DHS,55,671,,,
DOM,Region V,4311975,Women ever receiving an HIV test,69.1,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401006,1401060,Region,Region V,0,,0,1,HACPHTWEVT,DRDHS2007401006,2007,DHS,2647,3939,,,1
DOM,El Seibo,4049563,Women ever receiving an HIV test,67.2,1,DR,Dominican Republic,2007,DR2007DHS,HA_CPHT_W_EVT,135563060,I,401029,1401061,Region,El Seibo,0,,0,1,HACPHTWEVT,DRDHS2007401029,2007,DHS,207,680,,,
