id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
218421,RUS-2002-1-348-435,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-17, Fighting in southern Chechnya leaves at least nine Russian servicemen dead",,,,Moscow-backed Chechen administration,1,Gudermes,Gudermes,Chechnya republic,Gudermesskiy rayon,43.351900,46.103500,POINT (46.1035 43.3519),191973,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-16 00:00:00.000,2002-08-16 00:00:00.000,1,0,0,0,1,1,1,365,
218331,RUS-2002-1-348-434,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-17, Fighting in southern Chechnya leaves at least nine Russian servicemen dead",,,,Moscow-backed Chechen administration,1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-16 00:00:00.000,2002-08-16 00:00:00.000,1,0,0,0,1,1,1,365,
218464,RUS-2002-1-348-429,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-18, Clashes between Russian troops and Chechen rebels continue, killing at least 12 soldiers; BBC Monitoring Central Asia, 2002-08-18, Rebel web site denies Russian figure of Chechen losses in recent fighting.",,,,"Moscow-backed Chechen administration said, speaking on condition of anonymity; Chechen rebels",3,Urus-Martanovskiy rayon,Urus Martan town,Chechnya republic,Urus-Martanovskiy rayon,43.121700,45.480100,POINT (45.4801 43.1217),191971,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-17 00:00:00.000,2002-08-18 00:00:00.000,12,3,0,29,44,102,15,365,
218442,RUS-2002-1-348-410,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-27, Death toll in helicopter crash rises to 118, troops clash with rebels inside Chechnya, Jane's Intelligence Review, AP 2002-08-26, Report: Investigators conclude Russian helicopter was shot down by rebel fire",,,,Russian administration,2,Khan-Kala military airfield,outside Khankala,Chechnya republic,Groznenskiy rayon,43.296892,45.770809,POINT (45.770809 43.296892),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-19 00:00:00.000,2002-08-19 00:00:00.000,118,0,0,0,118,118,118,365,
218457,RUS-2002-1-348-425,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Newsfile, 2002-08-21, Russian troops report killing up to 50 Chechen rebels",,,,deputy Russian commander of the combined force,1,Gansolchu village,Galsan-Chu,Chechnya republic,Vedenskiy rayon,43.125800,46.246900,POINT (46.2469 43.1258),191973,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-20 00:00:00.000,2002-08-21 00:00:00.000,0,0,0,0,0,50,0,365,
218453,RUS-2002-1-348-419,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-24, Heavy fighting drags on for fourth day near Chechen village, eight servicemen killed elsewhere",,,,official in the Kremlin-appointed administration on condition of anonimity; as well as rebel representatives of the Majlis ul-Shura of the Chechen Republic of Ichkeria,2,Gansolchu village,near Gansalchu,Chechnya republic,Vedenskiy rayon,43.125800,46.246900,POINT (46.2469 43.1258),191973,Russia (Soviet Union),RUS,365,Europe,2,2,2002-08-20 00:00:00.000,2002-08-24 00:00:00.000,8,15,0,0,23,60,23,365,
218460,RUS-2002-1-348-426,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Newsfile, 2002-08-21, Senior officer shot dead in Chechnya",,,,Russian acting military commandant of the Achkhoy-Martan security zone Col Yuriy Vasilyev,1,selo Achkhoy-Martan,Achkhoi-Martan town,Chechnya republic,Achkhoy-Martanovskiy rayon,43.187200,45.286400,POINT (45.2864 43.1872),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-21 00:00:00.000,2002-08-21 00:00:00.000,1,0,0,0,1,1,1,365,
218461,RUS-2002-1-348-427,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-22, Chechen rebels infiltrate three villages, clash with Russian forces",,,,official in the Moscow-appointed Chechen administration.,1,selo Shalazhi,"Shalazhi, Urus-Martan district,",Chechnya republic,Urus-Martanovskiy rayon,43.095200,45.358600,POINT (45.3586 43.0952),191971,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-21 00:00:00.000,2002-08-22 00:00:00.000,1,2,0,5,8,8,8,365,
218411,RUS-2002-1-348-428,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-22, Chechen rebels infiltrate three villages, clash with Russian forces",,,,Moscow-backed Chechen administration,1,selo Martan-Chu,"Martan-Chu,",Chechnya republic,Urus-Martanovskiy rayon,43.060599,45.556613,POINT (45.556613 43.060599),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-21 00:00:00.000,2002-08-22 00:00:00.000,6,0,0,0,6,6,6,365,
218410,RUS-2002-1-348-423,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-24, Heavy fighting drags on for fourth day near Chechen village, eight servicemen killed elsewhere",,,,official in the Kremlin-appointed administration on condition of anonimity,1,Argun,Argun,Chechnya republic,Argun municipality,43.291700,45.872400,POINT (45.8724 43.2917),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-23 00:00:00.000,2002-08-24 00:00:00.000,1,0,0,0,1,1,1,365,
218449,RUS-2002-1-348-421,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-24, Heavy fighting drags on for fourth day near Chechen village, eight servicemen killed elsewhere",,,,official in the Kremlin-appointed administration on condition of anonimity,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-23 00:00:00.000,2002-08-24 00:00:00.000,3,0,0,0,3,3,3,365,
218330,RUS-2002-1-348-422,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-24, Heavy fighting drags on for fourth day near Chechen village, eight servicemen killed elsewhere",,,,official in the Kremlin-appointed administration on condition of anonimity,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-23 00:00:00.000,2002-08-24 00:00:00.000,2,0,0,0,2,2,2,365,
218451,RUS-2002-1-348-420,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, Chechens deny Russian reports on 20 mojahedin killed on Ingush border.",,,,Russian claims infirmed by rebels,2,selo Bamut,near Bamut,Chechnya republic,Urus-Martanovskiy rayon,43.162700,45.201000,POINT (45.201 43.1627),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-23 00:00:00.000,2002-08-23 00:00:00.000,0,0,0,0,0,20,0,365,
218447,RUS-2002-1-348-416,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-08-26, Web site reports Chechens crush border post, killing 13 Russians.",,,,"Dokku Umarov, chechen rebel leader",3,Itum-Kalinskiy rayon,Itumkalinskiy District,Chechnya republic,Itum-Kalinskiy rayon,42.707700,45.450100,POINT (45.4501 42.7077),191251,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-24 00:00:00.000,2002-08-24 00:00:00.000,0,0,0,0,0,13,0,365,
218448,RUS-2002-1-348-418,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-23, Russian troops clash with rebels in foothills of Caucasus Mountains",,,,official in the Kremlin-appointed administration on condition of anonimity,2,selo Bamut,near Bamut,Chechnya republic,Urus-Martanovskiy rayon,43.162700,45.201000,POINT (45.201 43.1627),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-24 00:00:00.000,2002-08-24 00:00:00.000,0,0,0,0,0,11,0,365,
218450,RUS-2002-1-348-417,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Newsfile, 2002-08-28, Chechen web site reports 20 Russians killed in attack on military column.",,,,"Seyf Islam, head of the Chechen Republic Defence Committee Press Service",2,poselok Zhani-Vedeno,between Zhanni-Vedeno and Vedeno,Chechnya republic,Vedenskiy rayon,42.947500,46.190500,POINT (46.1905 42.9475),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-25 00:00:00.000,2002-08-25 00:00:00.000,0,1,0,0,1,20,1,365,
218443,RUS-2002-1-348-412,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 27-08-2002, Rebel web site reports 27 Russians killed in clashes in Chechnya.",,,,"Seyf Islam, head of the press service of the State Defence Committee - Majlis ul-Shura of the Chechen Republic of Ichkeria",1,selo Dzhalka,Dzhalka village,Chechnya republic,Gudermesskiy rayon,43.322131,45.995000,POINT (45.995 43.322131),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-26 00:00:00.000,2002-08-26 00:00:00.000,0,2,0,0,2,2,2,365,
218444,RUS-2002-1-348-413,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 27-08-2002, Rebel web site reports 27 Russians killed in clashes in Chechnya.",,,,"Seyf Islam, head of the press service of the State Defence Committee - Majlis ul-Shura of the Chechen Republic of Ichkeria",1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-26 00:00:00.000,2002-08-26 00:00:00.000,0,2,0,0,2,2,2,365,
218445,RUS-2002-1-348-414,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 27-08-2002, Rebel web site reports 27 Russians killed in clashes in Chechnya.",,,,"Seyf Islam, head of the press service of the State Defence Committee - Majlis ul-Shura of the Chechen Republic of Ichkeria",1,Starye Atagi,Staryy Achkoi,Chechnya republic,Groznenskiy rayon,43.122800,45.742100,POINT (45.7421 43.1228),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-26 00:00:00.000,2002-08-26 00:00:00.000,0,0,0,0,0,8,0,365,
218446,RUS-2002-1-348-415,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-08-27, Death toll in helicopter crash rises to 118, troops clash with rebels inside Chechnya, Jane's Intelligence Review, AP 2002-08-26, Report: Investigators conclude Russian helicopter was shot down by rebel fire",,,,Russian-backed Chechen administration; rebel administration,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-26 00:00:00.000,2002-08-26 00:00:00.000,4,0,0,4,8,12,0,365,
218439,RUS-2002-1-348-411,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 27-08-2002, Rebel web site reports 27 Russians killed in clashes in Chechnya.",,,,"Seyf Islam, head of the press service of the State Defence Committee - Majlis ul-Shura of the Chechen Republic of Ichkeria",2,selo Elistanzhi,"Eshelkhatoy and Elistandzhi villages, Vedenskiy District",Chechnya republic,Vedenskiy rayon,42.970500,46.017400,POINT (46.0174 42.9705),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-26 00:00:00.000,2002-08-26 00:00:00.000,0,0,0,0,0,7,0,365,
218322,RUS-2002-1-348-403,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC, 2002-09-01,Russians carry out clearance operations throughout Chechnya, web site.",,,,rebel controlled Chechenpress,1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-27 00:00:00.000,2002-08-27 00:00:00.000,0,0,0,0,0,2,0,365,
218367,RUS-2002-1-348-405,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC, 2002-09-01,Russians carry out clearance operations throughout Chechnya, web site.",,,,rebel controlled Chechenpress,1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-27 00:00:00.000,2002-08-27 00:00:00.000,0,0,0,0,0,1,0,365,
218329,RUS-2002-1-348-404,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC, 2002-09-01,Russians carry out clearance operations throughout Chechnya, web site.",,,,rebel controlled Chechenpress,1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-30 00:00:00.000,2002-08-30 00:00:00.000,0,0,0,0,0,1,0,365,
218438,RUS-2002-1-348-402,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC, 2002-09-02, Chechen fighters kill nine Russians in eastern Chechnya - web site.",,,,Majlis ul-Shura of the Chechen Republic of Ichkeria,1,selo Agishty,"Agishty, which is situated in the gorge of the River Bass",Chechnya republic,Shalinskiy rayon,43.020253,45.893482,POINT (45.893482 43.020253),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-30 00:00:00.000,2002-08-30 00:00:00.000,0,0,0,0,0,9,0,365,
218420,RUS-2002-1-348-407,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-02, In two weeks, Russia loses two helicopters to rebel enemy fire in Chechnya",,,,official in the Kremlin-appointed administration on condition of anonimity,1,Grozny,near Novogrozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-31 00:00:00.000,2002-09-02 00:00:00.000,2,0,0,0,2,2,2,365,
218305,RUS-2002-1-348-409,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-02, In two weeks, Russia loses two helicopters to rebel enemy fire in Chechnya",,,,official in the Kremlin-appointed administration on condition of anonimity,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-08-31 00:00:00.000,2002-08-31 00:00:00.000,2,0,0,0,2,2,2,365,
218368,RUS-2002-1-348-406,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-02, In two weeks, Russia loses two helicopters to rebel enemy fire in Chechnya",,,,official in the Kremlin-appointed administration on condition of anonimity,4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-31 00:00:00.000,2002-09-02 00:00:00.000,4,0,0,0,4,4,4,365,
218272,RUS-2002-1-348-408,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-02, In two weeks, Russia loses two helicopters to rebel enemy fire in Chechnya",,,,official in the Kremlin-appointed administration on condition of anonimity,2,Gansolchu village,near Gansul-Chu,Chechnya republic,Vedenskiy rayon,43.125800,46.246900,POINT (46.2469 43.1258),191973,Russia (Soviet Union),RUS,365,Europe,1,2,2002-08-31 00:00:00.000,2002-09-02 00:00:00.000,1,0,0,0,1,1,1,365,
218432,RUS-2002-1-348-388,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Newsfile, Seven policemen killed, 11 hurt in Chechnya attack",,,,Russian regional administration,1,Shali,Shali,Chechnya republic,Shalinskiy rayon,43.148800,45.901000,POINT (45.901 43.1488),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-03 00:00:00.000,2002-09-03 00:00:00.000,7,0,0,0,7,7,7,365,
218395,RUS-2002-1-348-398,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-07, Rebels ambush Russian convoy, killing five soldier",,,,official in the Kremlin-appointed administration on condition of anonimity,2,selo Samashki,"near Samashki, Achkoi-Martan",Chechnya republic,Achkhoy-Martanovskiy rayon,43.291100,45.301400,POINT (45.3014 43.2911),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-06 00:00:00.000,2002-09-06 00:00:00.000,2,0,0,0,2,2,2,365,
218370,RUS-2002-1-348-397,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-07, Rebels ambush Russian convoy, killing five soldier",,,,official in the Kremlin-appointed administration on condition of anonimity,1,Grozny,Grozny,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-06 00:00:00.000,2002-09-06 00:00:00.000,1,0,0,0,1,1,1,365,
218303,RUS-2002-1-348-395,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-07, Rebels ambush Russian convoy, killing five soldier",,,,official in the Kremlin-appointed administration on condition of anonimity,2,selo Agishty,near Agishty,Chechnya republic,Shalinskiy rayon,43.020253,45.893482,POINT (45.893482 43.020253),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-06 00:00:00.000,2002-09-06 00:00:00.000,0,3,0,0,3,3,3,365,
218328,RUS-2002-1-348-396,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"AP, 2002-09-07, Rebels ambush Russian convoy, killing five soldier",,,,official in the Kremlin-appointed administration on condition of anonimity,1,selo Achkhoy-Martan,Achkhoi-Martan,Chechnya republic,Achkhoy-Martanovskiy rayon,43.187200,45.286400,POINT (45.2864 43.1872),191971,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-06 00:00:00.000,2002-09-06 00:00:00.000,1,0,0,0,1,1,1,365,
218429,RUS-2002-1-348-385,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC, 2002-09-09, Chechen web site confirms death of eastern front commander; BBC Monitoring Central Asia, 2002-09-09, Two Russian security officers killed in Chechen capital",,,,Russian claims denied by rebel military committee (the Majlis ul-Shura of the Chechen Republic of Ichkeria),2,Gansolchu village,near the village of Gansolchu,Chechnya republic,Vedenskiy rayon,43.125800,46.246900,POINT (46.2469 43.1258),191973,Russia (Soviet Union),RUS,365,Europe,1,2,2002-09-08 00:00:00.000,2002-09-09 00:00:00.000,0,1,0,24,25,54,1,365,
218430,RUS-2002-1-348-386,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-09-09, Two Russian security officers killed in Chechen capital",,,,rebel military committee (the Majlis ul-Shura of the Chechen Republic of Ichkeria),1,Grozny,Groznyy,Chechnya republic,Grozny municipality,43.318000,45.698200,POINT (45.6982 43.318),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-09-08 00:00:00.000,2002-09-09 00:00:00.000,0,0,0,0,0,2,0,365,
218431,RUS-2002-1-348-387,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-09-09, Two Russian security officers killed in Chechen capital",,,,rebel military committee (the Majlis ul-Shura of the Chechen Republic of Ichkeria),4,Chechnya republic,Chechnya,Chechnya republic,,43.305800,45.747700,POINT (45.7477 43.3058),191972,Russia (Soviet Union),RUS,365,Europe,1,2,2002-09-08 00:00:00.000,2002-09-09 00:00:00.000,0,0,0,0,0,8,0,365,
218302,RUS-2002-1-348-393,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-09-08, Rebel web site reports dozens of Russian troops killed in southern Chechnya.",,,,Chechen rebel controlled Kavkaz-Tsentr,2,poselok Zhani-Vedeno,near Zhanni-Vedeno,Chechnya republic,Vedenskiy rayon,42.947500,46.190500,POINT (46.1905 42.9475),191253,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-08 00:00:00.000,2002-09-08 00:00:00.000,0,0,0,0,0,13,0,365,
218425,RUS-2002-1-348-383,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-09-11, Web site reports intensive clashes with Russians throughout Chechnya.",,,,rebel military committee (the Majlis ul-Shura of the Chechen Republic of Ichkeria),3,Nozhay-Yurtovskiy rayon,near the settlement of Sayasan in Nozhay-Yurtovskiy District,Chechnya republic,Nozhay-Yurtovskiy rayon,43.095833,46.376389,POINT (46.376389 43.095833),191973,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-11 00:00:00.000,2002-09-11 00:00:00.000,0,0,0,0,0,4,0,365,
218428,RUS-2002-1-348-384,2002,1,Clear,1,401,401,Russia (Soviet Union): Chechnya,852,852,Government of Russia (Soviet Union) - Chechen Republic of Ichkeria,57,57,Government of Russia (Soviet Union),352,352,Chechen Republic of Ichkeria,-1,"BBC Monitoring Central Asia, 2002-09-11, Web site reports intensive clashes with Russians throughout Chechnya.",,,,rebel military committee (the Majlis ul-Shura of the Chechen Republic of Ichkeria),2,selo Agishty,road between Tovzeni and Agishty,Chechnya republic,Shalinskiy rayon,43.020253,45.893482,POINT (45.893482 43.020253),191972,Russia (Soviet Union),RUS,365,Europe,1,1,2002-09-11 00:00:00.000,2002-09-11 00:00:00.000,0,0,0,0,0,6,0,365,
