Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Bulgaria,BGR,1981,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8528428093645
Bulgaria,BGR,1980,Agricultural land (% of land area),AG.LND.AGRI.ZS,55.8709210883124
Bulgaria,BGR,1979,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0968995751604
Bulgaria,BGR,1978,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.1420952725301
Bulgaria,BGR,1977,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0968995751604
Bulgaria,BGR,1976,Agricultural land (% of land area),AG.LND.AGRI.ZS,56.0245864593691
Bulgaria,BGR,1975,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.828075567206
Bulgaria,BGR,1974,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.5783241435415
Bulgaria,BGR,1973,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.0721323330019
Bulgaria,BGR,1972,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.4336979119588
Bulgaria,BGR,1971,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.3161890987978
Bulgaria,BGR,1970,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.3252282382717
Bulgaria,BGR,1969,Agricultural land (% of land area),AG.LND.AGRI.ZS,54.4336979119588
Bulgaria,BGR,1968,Agricultural land (% of land area),AG.LND.AGRI.ZS,53.1591792461358
Bulgaria,BGR,1967,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.9964747356052
Bulgaria,BGR,1966,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.4450872276959
Bulgaria,BGR,1965,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.3637349724306
Bulgaria,BGR,1964,Agricultural land (% of land area),AG.LND.AGRI.ZS,52.1739130434783
Bulgaria,BGR,1963,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.4598210250384
Bulgaria,BGR,1962,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.387507909247
Bulgaria,BGR,1961,Agricultural land (% of land area),AG.LND.AGRI.ZS,51.27903823556
Bulgaria,BGR,2021,Arable land (hectares),AG.LND.ARBL.HA,3500475.5
Bulgaria,BGR,2020,Arable land (hectares),AG.LND.ARBL.HA,3492000
Bulgaria,BGR,2019,Arable land (hectares),AG.LND.ARBL.HA,3476000
Bulgaria,BGR,2018,Arable land (hectares),AG.LND.ARBL.HA,3478000
Bulgaria,BGR,2017,Arable land (hectares),AG.LND.ARBL.HA,3489080
Bulgaria,BGR,2016,Arable land (hectares),AG.LND.ARBL.HA,3496000
Bulgaria,BGR,2015,Arable land (hectares),AG.LND.ARBL.HA,3509700
Bulgaria,BGR,2014,Arable land (hectares),AG.LND.ARBL.HA,3486000
Bulgaria,BGR,2013,Arable land (hectares),AG.LND.ARBL.HA,3479000
Bulgaria,BGR,2012,Arable land (hectares),AG.LND.ARBL.HA,3317000
Bulgaria,BGR,2011,Arable land (hectares),AG.LND.ARBL.HA,3250000
Bulgaria,BGR,2010,Arable land (hectares),AG.LND.ARBL.HA,3186000
Bulgaria,BGR,2009,Arable land (hectares),AG.LND.ARBL.HA,3146000
Bulgaria,BGR,2008,Arable land (hectares),AG.LND.ARBL.HA,3088000
Bulgaria,BGR,2007,Arable land (hectares),AG.LND.ARBL.HA,3085000
Bulgaria,BGR,2006,Arable land (hectares),AG.LND.ARBL.HA,3132000
Bulgaria,BGR,2005,Arable land (hectares),AG.LND.ARBL.HA,3173000
Bulgaria,BGR,2004,Arable land (hectares),AG.LND.ARBL.HA,3313000
Bulgaria,BGR,2003,Arable land (hectares),AG.LND.ARBL.HA,3323000
Bulgaria,BGR,2002,Arable land (hectares),AG.LND.ARBL.HA,3355000
Bulgaria,BGR,2001,Arable land (hectares),AG.LND.ARBL.HA,3467000
Bulgaria,BGR,2000,Arable land (hectares),AG.LND.ARBL.HA,3526000
Bulgaria,BGR,1999,Arable land (hectares),AG.LND.ARBL.HA,3578000
Bulgaria,BGR,1998,Arable land (hectares),AG.LND.ARBL.HA,3536000
Bulgaria,BGR,1997,Arable land (hectares),AG.LND.ARBL.HA,4298000
Bulgaria,BGR,1996,Arable land (hectares),AG.LND.ARBL.HA,4203000
Bulgaria,BGR,1995,Arable land (hectares),AG.LND.ARBL.HA,3998000
Bulgaria,BGR,1994,Arable land (hectares),AG.LND.ARBL.HA,4001000
Bulgaria,BGR,1993,Arable land (hectares),AG.LND.ARBL.HA,4063000
Bulgaria,BGR,1992,Arable land (hectares),AG.LND.ARBL.HA,4047000
Bulgaria,BGR,1991,Arable land (hectares),AG.LND.ARBL.HA,3864000
Bulgaria,BGR,1990,Arable land (hectares),AG.LND.ARBL.HA,3856000
Bulgaria,BGR,1989,Arable land (hectares),AG.LND.ARBL.HA,3848000
Bulgaria,BGR,1988,Arable land (hectares),AG.LND.ARBL.HA,3840000
Bulgaria,BGR,1987,Arable land (hectares),AG.LND.ARBL.HA,3825000
Bulgaria,BGR,1986,Arable land (hectares),AG.LND.ARBL.HA,3819000
Bulgaria,BGR,1985,Arable land (hectares),AG.LND.ARBL.HA,3810000
Bulgaria,BGR,1984,Arable land (hectares),AG.LND.ARBL.HA,3807000
Bulgaria,BGR,1983,Arable land (hectares),AG.LND.ARBL.HA,3812000
Bulgaria,BGR,1982,Arable land (hectares),AG.LND.ARBL.HA,3818000
Bulgaria,BGR,1981,Arable land (hectares),AG.LND.ARBL.HA,3824000
Bulgaria,BGR,1980,Arable land (hectares),AG.LND.ARBL.HA,3827000
Bulgaria,BGR,1979,Arable land (hectares),AG.LND.ARBL.HA,3897000
Bulgaria,BGR,1978,Arable land (hectares),AG.LND.ARBL.HA,3926000
Bulgaria,BGR,1977,Arable land (hectares),AG.LND.ARBL.HA,3937000
Bulgaria,BGR,1976,Arable land (hectares),AG.LND.ARBL.HA,3940000
Bulgaria,BGR,1975,Arable land (hectares),AG.LND.ARBL.HA,3957000
Bulgaria,BGR,1974,Arable land (hectares),AG.LND.ARBL.HA,4098000
Bulgaria,BGR,1973,Arable land (hectares),AG.LND.ARBL.HA,4120000
Bulgaria,BGR,1972,Arable land (hectares),AG.LND.ARBL.HA,4128000
Bulgaria,BGR,1971,Arable land (hectares),AG.LND.ARBL.HA,4132000
Bulgaria,BGR,1970,Arable land (hectares),AG.LND.ARBL.HA,4142000
Bulgaria,BGR,1969,Arable land (hectares),AG.LND.ARBL.HA,4158000
Bulgaria,BGR,1968,Arable land (hectares),AG.LND.ARBL.HA,4154000
Bulgaria,BGR,1967,Arable land (hectares),AG.LND.ARBL.HA,4146000
Bulgaria,BGR,1966,Arable land (hectares),AG.LND.ARBL.HA,4166000
Bulgaria,BGR,1965,Arable land (hectares),AG.LND.ARBL.HA,4167000
Bulgaria,BGR,1964,Arable land (hectares),AG.LND.ARBL.HA,4180000
Bulgaria,BGR,1963,Arable land (hectares),AG.LND.ARBL.HA,4138000
Bulgaria,BGR,1962,Arable land (hectares),AG.LND.ARBL.HA,4154000
Bulgaria,BGR,1961,Arable land (hectares),AG.LND.ARBL.HA,4252000
Bulgaria,BGR,2021,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.508957008134791
Bulgaria,BGR,2020,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.503604333131671
Bulgaria,BGR,2019,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.498296888325159
Bulgaria,BGR,2018,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.495086360399241
Bulgaria,BGR,2017,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.493090182840544
Bulgaria,BGR,2016,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.490472405175101
Bulgaria,BGR,2015,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.488952967480734
Bulgaria,BGR,2014,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.482562281126998
Bulgaria,BGR,2013,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.478863720670629
Bulgaria,BGR,2012,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.454017362434245
Bulgaria,BGR,2011,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.442277481353581
Bulgaria,BGR,2010,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.430796748174151
Bulgaria,BGR,2009,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.422597096921825
Bulgaria,BGR,2008,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.412142123367431
Bulgaria,BGR,2007,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.408861736876466
Bulgaria,BGR,2006,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.412049853296044
Bulgaria,BGR,2005,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.414285363623212
Bulgaria,BGR,2004,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.429319697389871
Bulgaria,BGR,2003,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.427377523800607
Bulgaria,BGR,2002,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.428088691810721
Bulgaria,BGR,2001,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.432880326007455
Bulgaria,BGR,2000,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.431569861687122
Bulgaria,BGR,1999,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.435776866654715
Bulgaria,BGR,1998,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.428253802387515
Bulgaria,BGR,1997,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.517079504161901
Bulgaria,BGR,1996,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.502581304453782
Bulgaria,BGR,1995,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.475608866786334
Bulgaria,BGR,1994,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.473850521656011
Bulgaria,BGR,1993,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.479562074725049
Bulgaria,BGR,1992,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.473878487579395
Bulgaria,BGR,1991,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.447617669638003
Bulgaria,BGR,1990,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.442288618787471
Bulgaria,BGR,1989,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.433481146499054
Bulgaria,BGR,1988,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.427548080787882
Bulgaria,BGR,1987,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.426356809486723
Bulgaria,BGR,1986,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.426314701963157
Bulgaria,BGR,1985,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.425197256372853
Bulgaria,BGR,1984,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.424856196723485
Bulgaria,BGR,1983,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.426410706890963
Bulgaria,BGR,1982,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.428148966684112
Bulgaria,BGR,1981,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.430092192015919
Bulgaria,BGR,1980,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.431866488142291
Bulgaria,BGR,1979,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.441539371443722
Bulgaria,BGR,1978,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.445426111455007
Bulgaria,BGR,1977,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.447173803634023
Bulgaria,BGR,1976,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.449843633667896
Bulgaria,BGR,1975,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.45374579364921
Bulgaria,BGR,1974,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.472188087102455
Bulgaria,BGR,1973,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.477904624852409
Bulgaria,BGR,1972,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.481332058487442
Bulgaria,BGR,1971,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.484045079919568
Bulgaria,BGR,1970,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.487892560922374
Bulgaria,BGR,1969,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.492994451618962
Bulgaria,BGR,1968,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.496319837392526
Bulgaria,BGR,1967,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.498903399257734
Bulgaria,BGR,1966,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.504477021652914
Bulgaria,BGR,1965,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.50791256346774
Bulgaria,BGR,1964,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.513239869651807
Bulgaria,BGR,1963,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.51224631397431
Bulgaria,BGR,1962,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.518411081267738
Bulgaria,BGR,1961,Arable land (hectares per person),AG.LND.ARBL.HA.PC,0.53530616062861
Bulgaria,BGR,2021,Arable land (% of land area),AG.LND.ARBL.ZS,32.244615880619
Bulgaria,BGR,2020,Arable land (% of land area),AG.LND.ARBL.ZS,32.1665438467207
Bulgaria,BGR,2019,Arable land (% of land area),AG.LND.ARBL.ZS,32.0191599115696
Bulgaria,BGR,2018,Arable land (% of land area),AG.LND.ARBL.ZS,32.0375829034635
Bulgaria,BGR,2017,Arable land (% of land area),AG.LND.ARBL.ZS,32.1396462785556
Bulgaria,BGR,2016,Arable land (% of land area),AG.LND.ARBL.ZS,32.2033898305085
Bulgaria,BGR,2015,Arable land (% of land area),AG.LND.ARBL.ZS,32.3295873249816
Bulgaria,BGR,2014,Arable land (% of land area),AG.LND.ARBL.ZS,32.1112748710391
Bulgaria,BGR,2013,Arable land (% of land area),AG.LND.ARBL.ZS,32.0467943994105
Bulgaria,BGR,2012,Arable land (% of land area),AG.LND.ARBL.ZS,30.5545320560059
Bulgaria,BGR,2011,Arable land (% of land area),AG.LND.ARBL.ZS,29.9373618275608
Bulgaria,BGR,2010,Arable land (% of land area),AG.LND.ARBL.ZS,29.3478260869565
Bulgaria,BGR,2009,Arable land (% of land area),AG.LND.ARBL.ZS,28.9793662490789
Bulgaria,BGR,2008,Arable land (% of land area),AG.LND.ARBL.ZS,28.4320044194826
Bulgaria,BGR,2007,Arable land (% of land area),AG.LND.ARBL.ZS,28.404382653531
Bulgaria,BGR,2006,Arable land (% of land area),AG.LND.ARBL.ZS,28.8318144159072
Bulgaria,BGR,2005,Arable land (% of land area),AG.LND.ARBL.ZS,29.2065537555228
Bulgaria,BGR,2004,Arable land (% of land area),AG.LND.ARBL.ZS,30.4615667524825
Bulgaria,BGR,2003,Arable land (% of land area),AG.LND.ARBL.ZS,30.5507033189299
Bulgaria,BGR,2002,Arable land (% of land area),AG.LND.ARBL.ZS,30.8363970588235
Bulgaria,BGR,2001,Arable land (% of land area),AG.LND.ARBL.ZS,31.3386965560879
Bulgaria,BGR,2000,Arable land (% of land area),AG.LND.ARBL.ZS,31.8720057850493
Bulgaria,BGR,1999,Arable land (% of land area),AG.LND.ARBL.ZS,32.3420410376932
Bulgaria,BGR,1998,Arable land (% of land area),AG.LND.ARBL.ZS,31.9623971797885
Bulgaria,BGR,1997,Arable land (% of land area),AG.LND.ARBL.ZS,38.8502214589171
Bulgaria,BGR,1996,Arable land (% of land area),AG.LND.ARBL.ZS,37.9915032088945
Bulgaria,BGR,1995,Arable land (% of land area),AG.LND.ARBL.ZS,36.1384796167405
Bulgaria,BGR,1994,Arable land (% of land area),AG.LND.ARBL.ZS,36.1655970351622
Bulgaria,BGR,1993,Arable land (% of land area),AG.LND.ARBL.ZS,36.7260236825454
Bulgaria,BGR,1992,Arable land (% of land area),AG.LND.ARBL.ZS,36.5813974509627
Bulgaria,BGR,1991,Arable land (% of land area),AG.LND.ARBL.ZS,34.9272349272349
Bulgaria,BGR,1990,Arable land (% of land area),AG.LND.ARBL.ZS,34.8549218114436
Bulgaria,BGR,1989,Arable land (% of land area),AG.LND.ARBL.ZS,34.7826086956522
Bulgaria,BGR,1988,Arable land (% of land area),AG.LND.ARBL.ZS,34.7102955798608
Bulgaria,BGR,1987,Arable land (% of land area),AG.LND.ARBL.ZS,34.574708487752
Bulgaria,BGR,1986,Arable land (% of land area),AG.LND.ARBL.ZS,34.5204736509084
Bulgaria,BGR,1985,Arable land (% of land area),AG.LND.ARBL.ZS,34.4391213956431
Bulgaria,BGR,1984,Arable land (% of land area),AG.LND.ARBL.ZS,34.4120039772214
Bulgaria,BGR,1983,Arable land (% of land area),AG.LND.ARBL.ZS,34.457199674591
Bulgaria,BGR,1982,Arable land (% of land area),AG.LND.ARBL.ZS,34.5114345114345
Bulgaria,BGR,1981,Arable land (% of land area),AG.LND.ARBL.ZS,34.565669348278
Bulgaria,BGR,1980,Arable land (% of land area),AG.LND.ARBL.ZS,34.5927867666998
Bulgaria,BGR,1979,Arable land (% of land area),AG.LND.ARBL.ZS,35.2255265298744
Bulgaria,BGR,1978,Arable land (% of land area),AG.LND.ARBL.ZS,35.4876615746181
Bulgaria,BGR,1977,Arable land (% of land area),AG.LND.ARBL.ZS,35.5870921088312
Bulgaria,BGR,1976,Arable land (% of land area),AG.LND.ARBL.ZS,35.614209527253
Bulgaria,BGR,1975,Arable land (% of land area),AG.LND.ARBL.ZS,35.7678748983097
Bulgaria,BGR,1974,Arable land (% of land area),AG.LND.ARBL.ZS,37.0423935641327
Bulgaria,BGR,1973,Arable land (% of land area),AG.LND.ARBL.ZS,37.241254632559
Bulgaria,BGR,1972,Arable land (% of land area),AG.LND.ARBL.ZS,37.3135677483504
Bulgaria,BGR,1971,Arable land (% of land area),AG.LND.ARBL.ZS,37.349724306246
Bulgaria,BGR,1970,Arable land (% of land area),AG.LND.ARBL.ZS,37.4401157009853
Bulgaria,BGR,1969,Arable land (% of land area),AG.LND.ARBL.ZS,37.584741932568
Bulgaria,BGR,1968,Arable land (% of land area),AG.LND.ARBL.ZS,37.5485853746723
Bulgaria,BGR,1967,Arable land (% of land area),AG.LND.ARBL.ZS,37.476272258881
Bulgaria,BGR,1966,Arable land (% of land area),AG.LND.ARBL.ZS,37.6570550483594
Bulgaria,BGR,1965,Arable land (% of land area),AG.LND.ARBL.ZS,37.6660941878333
Bulgaria,BGR,1964,Arable land (% of land area),AG.LND.ARBL.ZS,37.7836030009943
Bulgaria,BGR,1963,Arable land (% of land area),AG.LND.ARBL.ZS,37.4039591430896
Bulgaria,BGR,1962,Arable land (% of land area),AG.LND.ARBL.ZS,37.5485853746723
Bulgaria,BGR,1961,Arable land (% of land area),AG.LND.ARBL.ZS,38.4344210431167
Bulgaria,BGR,2022,Land under cereal production (hectares),AG.LND.CREL.HA,1900660
Bulgaria,BGR,2021,Land under cereal production (hectares),AG.LND.CREL.HA,1956320
Bulgaria,BGR,2020,Land under cereal production (hectares),AG.LND.CREL.HA,1966050
Bulgaria,BGR,2019,Land under cereal production (hectares),AG.LND.CREL.HA,1927560
Bulgaria,BGR,2018,Land under cereal production (hectares),AG.LND.CREL.HA,1817770
Bulgaria,BGR,2017,Land under cereal production (hectares),AG.LND.CREL.HA,1729267
Bulgaria,BGR,2016,Land under cereal production (hectares),AG.LND.CREL.HA,1816636
Bulgaria,BGR,2015,Land under cereal production (hectares),AG.LND.CREL.HA,1835350
Bulgaria,BGR,2014,Land under cereal production (hectares),AG.LND.CREL.HA,1960700
Bulgaria,BGR,2013,Land under cereal production (hectares),AG.LND.CREL.HA,2006986
Bulgaria,BGR,2012,Land under cereal production (hectares),AG.LND.CREL.HA,1903165
Bulgaria,BGR,2011,Land under cereal production (hectares),AG.LND.CREL.HA,1769184
Bulgaria,BGR,2010,Land under cereal production (hectares),AG.LND.CREL.HA,1770374
Bulgaria,BGR,2009,Land under cereal production (hectares),AG.LND.CREL.HA,1829228
Bulgaria,BGR,2008,Land under cereal production (hectares),AG.LND.CREL.HA,1713492
Bulgaria,BGR,2007,Land under cereal production (hectares),AG.LND.CREL.HA,1533535
Bulgaria,BGR,2006,Land under cereal production (hectares),AG.LND.CREL.HA,1548461
Bulgaria,BGR,2005,Land under cereal production (hectares),AG.LND.CREL.HA,1723955
Bulgaria,BGR,2004,Land under cereal production (hectares),AG.LND.CREL.HA,1830124
Bulgaria,BGR,2003,Land under cereal production (hectares),AG.LND.CREL.HA,1608438
Bulgaria,BGR,2002,Land under cereal production (hectares),AG.LND.CREL.HA,2145075
Bulgaria,BGR,2001,Land under cereal production (hectares),AG.LND.CREL.HA,2096588
Bulgaria,BGR,2000,Land under cereal production (hectares),AG.LND.CREL.HA,1783922
Bulgaria,BGR,1999,Land under cereal production (hectares),AG.LND.CREL.HA,1771884
Bulgaria,BGR,1998,Land under cereal production (hectares),AG.LND.CREL.HA,2003256
Bulgaria,BGR,1997,Land under cereal production (hectares),AG.LND.CREL.HA,2054766
Bulgaria,BGR,1996,Land under cereal production (hectares),AG.LND.CREL.HA,1783266
Bulgaria,BGR,1995,Land under cereal production (hectares),AG.LND.CREL.HA,2131732
Bulgaria,BGR,1994,Land under cereal production (hectares),AG.LND.CREL.HA,2301503
Bulgaria,BGR,1993,Land under cereal production (hectares),AG.LND.CREL.HA,2267609
Bulgaria,BGR,1992,Land under cereal production (hectares),AG.LND.CREL.HA,2232376
Bulgaria,BGR,1991,Land under cereal production (hectares),AG.LND.CREL.HA,2251105
Bulgaria,BGR,1990,Land under cereal production (hectares),AG.LND.CREL.HA,2055264
Bulgaria,BGR,1989,Land under cereal production (hectares),AG.LND.CREL.HA,2164286
Bulgaria,BGR,1988,Land under cereal production (hectares),AG.LND.CREL.HA,2109569
Bulgaria,BGR,1987,Land under cereal production (hectares),AG.LND.CREL.HA,1969203
Bulgaria,BGR,1986,Land under cereal production (hectares),AG.LND.CREL.HA,2098370
Bulgaria,BGR,1985,Land under cereal production (hectares),AG.LND.CREL.HA,1846596
Bulgaria,BGR,1984,Land under cereal production (hectares),AG.LND.CREL.HA,2056324
Bulgaria,BGR,1983,Land under cereal production (hectares),AG.LND.CREL.HA,2133798
Bulgaria,BGR,1982,Land under cereal production (hectares),AG.LND.CREL.HA,2134550
Bulgaria,BGR,1981,Land under cereal production (hectares),AG.LND.CREL.HA,2080033
Bulgaria,BGR,1980,Land under cereal production (hectares),AG.LND.CREL.HA,2064114
Bulgaria,BGR,1979,Land under cereal production (hectares),AG.LND.CREL.HA,2186389
Bulgaria,BGR,1978,Land under cereal production (hectares),AG.LND.CREL.HA,2141680
Bulgaria,BGR,1977,Land under cereal production (hectares),AG.LND.CREL.HA,2240961
Bulgaria,BGR,1976,Land under cereal production (hectares),AG.LND.CREL.HA,2269586
Bulgaria,BGR,1975,Land under cereal production (hectares),AG.LND.CREL.HA,2246457
Bulgaria,BGR,1974,Land under cereal production (hectares),AG.LND.CREL.HA,2075355
Bulgaria,BGR,1973,Land under cereal production (hectares),AG.LND.CREL.HA,2098266
Bulgaria,BGR,1972,Land under cereal production (hectares),AG.LND.CREL.HA,2202120
Bulgaria,BGR,1971,Land under cereal production (hectares),AG.LND.CREL.HA,2222151
Bulgaria,BGR,1970,Land under cereal production (hectares),AG.LND.CREL.HA,2172992
Bulgaria,BGR,1969,Land under cereal production (hectares),AG.LND.CREL.HA,2154263
Bulgaria,BGR,1968,Land under cereal production (hectares),AG.LND.CREL.HA,2166840
Bulgaria,BGR,1967,Land under cereal production (hectares),AG.LND.CREL.HA,2213008
Bulgaria,BGR,1966,Land under cereal production (hectares),AG.LND.CREL.HA,2328375
Bulgaria,BGR,1965,Land under cereal production (hectares),AG.LND.CREL.HA,2310600
Bulgaria,BGR,1964,Land under cereal production (hectares),AG.LND.CREL.HA,2448730
Bulgaria,BGR,1963,Land under cereal production (hectares),AG.LND.CREL.HA,2425275
Bulgaria,BGR,1962,Land under cereal production (hectares),AG.LND.CREL.HA,2451390
Bulgaria,BGR,1961,Land under cereal production (hectares),AG.LND.CREL.HA,2521386
Bulgaria,BGR,2021,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.37290254237288
Bulgaria,BGR,2020,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.40014738393515
Bulgaria,BGR,2019,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.40935887988209
Bulgaria,BGR,2018,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.40935887988209
Bulgaria,BGR,2017,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.36413043478261
Bulgaria,BGR,2016,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.29882092851879
Bulgaria,BGR,2015,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.22973470891673
Bulgaria,BGR,2014,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.16985998526161
Bulgaria,BGR,2013,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.24355195283714
Bulgaria,BGR,2012,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.46462785556374
Bulgaria,BGR,2011,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.47383935151069
Bulgaria,BGR,2010,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.51068533529845
Bulgaria,BGR,2009,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.51989683124539
Bulgaria,BGR,2008,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.69413497836295
Bulgaria,BGR,2007,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.7401712549489
Bulgaria,BGR,2006,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.67541194881709
Bulgaria,BGR,2005,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.73048600883652
Bulgaria,BGR,2004,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.94005148951821
Bulgaria,BGR,2003,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.96745426128528
Bulgaria,BGR,2002,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.09558823529412
Bulgaria,BGR,2001,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.21458917111091
Bulgaria,BGR,2000,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.27786314742836
Bulgaria,BGR,1999,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.53999819217211
Bulgaria,BGR,1998,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.53095905269818
Bulgaria,BGR,1997,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.79878875531049
Bulgaria,BGR,1996,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.79878875531049
Bulgaria,BGR,1995,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.8439844526801
Bulgaria,BGR,1994,Permanent cropland (% of land area),AG.LND.CROP.ZS,1.95245412636717
Bulgaria,BGR,1993,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.23266745005875
Bulgaria,BGR,1992,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.55807647111995
Bulgaria,BGR,1991,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.69366356322878
Bulgaria,BGR,1990,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.71174184217662
Bulgaria,BGR,1989,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.69366356322878
Bulgaria,BGR,1988,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.71174184217662
Bulgaria,BGR,1987,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.76597667902016
Bulgaria,BGR,1986,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.83828979481153
Bulgaria,BGR,1985,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.92868118955075
Bulgaria,BGR,1984,Permanent cropland (% of land area),AG.LND.CROP.ZS,2.96483774744644
