GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),TIMEPERIOD (CODE),TIMEPERIOD (DISPLAY),TIMEPERIOD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,5.7 [2.7-10.1],5.70000,2.70000,10.10000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,SLB,1993,1993,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,6.0 [2.8-10.4],6.00000,2.80000,10.40000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,10.7 [6.6-15.9],10.70000,6.60000,15.90000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.2 [6.9-16.5],11.20000,6.90000,16.50000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,SLB,2008,2008,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,11.7 [7.3-17.2],11.70000,7.30000,17.20000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.2 [7.8-17.8],12.20000,7.80000,17.80000,,,
NCD_BMI_30C,"Prevalence of obesity among adults, BMI &GreaterEqual; 30 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2389,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,12.8 [8.1-18.4],12.80000,8.10000,18.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.1-7.8],4.30000,2.10000,7.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.1 [2.0-7.5],4.10000,2.00000,7.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.0 [1.9-7.2],4.00000,1.90000,7.20000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,3.9 [1.9-7.0],3.90000,1.90000,7.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.5 [1.3-4.3],2.50000,1.30000,4.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.4 [1.3-4.1],2.40000,1.30000,4.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.3-4.0],2.30000,1.30000,4.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.3 [1.2-3.8],2.30000,1.20000,3.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.2 [1.2-3.7],2.20000,1.20000,3.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [2.2-12.5],5.90000,2.20000,12.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [2.1-11.9],5.70000,2.10000,11.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.5 [2.1-11.5],5.50000,2.10000,11.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.3 [2.0-11.0],5.30000,2.00000,11.00000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.3 [1.4-6.3],3.30000,1.40000,6.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.2 [1.4-6.1],3.20000,1.40000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.0 [1.3-5.8],3.00000,1.30000,5.80000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.9 [1.3-5.6],2.90000,1.30000,5.60000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,2.8 [1.3-5.4],2.80000,1.30000,5.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [0.8-6.5],2.70000,0.80000,6.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.7 [0.8-6.3],2.70000,0.80000,6.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.6 [0.8-6.1],2.60000,0.80000,6.10000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.5 [0.8-5.9],2.50000,0.80000,5.90000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.6-3.7],1.70000,0.60000,3.70000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.7 [0.6-3.5],1.70000,0.60000,3.50000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.6-3.4],1.60000,0.60000,3.40000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.6 [0.6-3.3],1.60000,0.60000,3.30000,,,
NCD_BMI_18A,"Prevalence of underweight among adults, BMI < 18.5 (age-standardized estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.5 [0.6-3.2],1.50000,0.60000,3.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.7 [2.4-8.2],4.70000,2.40000,8.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.6 [2.3-7.9],4.60000,2.30000,7.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.4 [2.3-7.7],4.40000,2.30000,7.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,4.3 [2.3-7.5],4.30000,2.30000,7.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.9 [1.6-4.8],2.90000,1.60000,4.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.8 [1.6-4.6],2.80000,1.60000,4.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.7 [1.5-4.4],2.70000,1.50000,4.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.6 [1.5-4.3],2.60000,1.50000,4.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,SLB,2007,2007,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,2.5 [1.4-4.1],2.50000,1.40000,4.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.3 [2.4-12.6],6.30000,2.40000,12.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,6.1 [2.4-12.1],6.10000,2.40000,12.10000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.9 [2.4-11.7],5.90000,2.40000,11.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,5.7 [2.3-11.3],5.70000,2.30000,11.30000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.8 [1.7-7.0],3.80000,1.70000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.6 [1.7-6.6],3.60000,1.70000,6.60000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.5 [1.6-6.4],3.50000,1.60000,6.40000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,FMLE,Female,,,,,,,,3.4 [1.5-6.2],3.40000,1.50000,6.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1987,1987,,WPR,Western Pacific,,SLB,1987,1987,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.2 [1.0-7.0],3.20000,1.00000,7.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1988,1988,,WPR,Western Pacific,,SLB,1988,1988,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.1 [1.0-6.9],3.10000,1.00000,6.90000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1989,1989,,WPR,Western Pacific,,SLB,1989,1989,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.0 [1.0-6.7],3.00000,1.00000,6.70000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,1990,1990,,WPR,Western Pacific,,SLB,1990,1990,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,3.0 [1.0-6.5],3.00000,1.00000,6.50000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2003,2003,,WPR,Western Pacific,,SLB,2003,2003,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.1 [0.8-4.2],2.10000,0.80000,4.20000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2004,2004,,WPR,Western Pacific,,SLB,2004,2004,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,2.0 [0.8-4.0],2.00000,0.80000,4.00000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,SLB,2005,2005,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [0.8-3.8],1.90000,0.80000,3.80000,,,
NCD_BMI_18C,"Prevalence of underweight among adults, BMI < 18.5 (crude estimate) (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4804,PUBLISHED,Published,,2006,2006,,WPR,Western Pacific,,SLB,2006,2006,Solomon Islands,,YEARS18-PLUS,18+  years,,MLE,Male,,,,,,,,1.9 [0.8-3.7],1.90000,0.80000,3.70000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1975,1975,,WPR,Western Pacific,,SLB,1975,1975,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,21.9 [20.1-23.9],21.90000,20.10000,23.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1976,1976,,WPR,Western Pacific,,SLB,1976,1976,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.1 [20.2-23.9],22.10000,20.20000,23.90000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1977,1977,,WPR,Western Pacific,,SLB,1977,1977,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.2 [20.4-24.0],22.20000,20.40000,24.00000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1978,1978,,WPR,Western Pacific,,SLB,1978,1978,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.3 [20.6-24.1],22.30000,20.60000,24.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1979,1979,,WPR,Western Pacific,,SLB,1979,1979,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,22.5 [20.8-24.1],22.50000,20.80000,24.10000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1992,1992,,WPR,Western Pacific,,SLB,1992,1992,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.1 [23.0-25.2],24.10000,23.00000,25.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1993,1993,,WPR,Western Pacific,,SLB,1993,1993,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.2 [23.1-25.3],24.20000,23.10000,25.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1994,1994,,WPR,Western Pacific,,SLB,1994,1994,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.3 [23.3-25.4],24.30000,23.30000,25.40000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,1995,1995,,WPR,Western Pacific,,SLB,1995,1995,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,24.4 [23.4-25.5],24.40000,23.40000,25.50000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2009,2009,,WPR,Western Pacific,,SLB,2009,2009,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.7 [25.2-26.2],25.70000,25.20000,26.20000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,SLB,2010,2010,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.8 [25.3-26.3],25.80000,25.30000,26.30000,,,
NCD_BMI_MEAN,Mean BMI (kg/m&#xb2;) (age-standardized estimate),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2388,PUBLISHED,Published,,2011,2011,,WPR,Western Pacific,,SLB,2011,2011,Solomon Islands,,YEARS18-PLUS,18+  years,,BTSX,Both sexes,,,,,,,,25.9 [25.4-26.3],25.90000,25.40000,26.30000,,,
