ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,Mono,559129,Pregnant women who slept under an insecticide-treated net (ITN),21.5,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETWWITN,BJDHS2006387011,2006,DHS,108,115,,,1
BEN,Couffo,6502283,Pregnant women who slept under an insecticide-treated net (ITN),21.7,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETWWITN,BJDHS2006387012,2006,DHS,187,188,,,1
BEN,Ouémé/Plateau,5962137,Pregnant women who slept under an insecticide-treated net (ITN),27.1,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETWWITN,BJDHS2006387013,2006,DHS,360,324,,,
BEN,Ouémé,1976559,Pregnant women who slept under an insecticide-treated net (ITN),29.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETWWITN,BJDHS2006387014,2006,DHS,262,227,,,1
BEN,Plateau,1213636,Pregnant women who slept under an insecticide-treated net (ITN),21.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETWWITN,BJDHS2006387015,2006,DHS,97,97,,,1
BEN,Zou/Collines,6684660,Pregnant women who slept under an insecticide-treated net (ITN),23.2,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETWWITN,BJDHS2006387016,2006,DHS,373,346,,,
BEN,Zou,5223573,Pregnant women who slept under an insecticide-treated net (ITN),21.4,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETWWITN,BJDHS2006387017,2006,DHS,221,201,,,1
BEN,Collines,5301694,Pregnant women who slept under an insecticide-treated net (ITN),25.9,1,BJ,Benin,2006,BJ2006DHS,ML_NETW_W_ITN,124863020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETWWITN,BJDHS2006387018,2006,DHS,152,145,,,1
BEN,Atacora/Donga,4305321,SP/Fansidar 3+ doses during pregnancy,0.6,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLIPTPW3SP,BJDHS2006387001,2006,DHS,744,975,,,
BEN,Atacora,4908731,SP/Fansidar 3+ doses during pregnancy,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387002,1387002,Region,..Atacora,0,,0,1,MLIPTPW3SP,BJDHS2006387002,2006,DHS,464,606,,,1
BEN,Donga,1133134,SP/Fansidar 3+ doses during pregnancy,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387003,1387003,Region,..Donga,0,,0,1,MLIPTPW3SP,BJDHS2006387003,2006,DHS,280,369,,,1
BEN,Atlantique/Littoral,4561488,SP/Fansidar 3+ doses during pregnancy,1.1,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLIPTPW3SP,BJDHS2006387004,2006,DHS,1169,1161,,,
BEN,Atlantique,5367358,SP/Fansidar 3+ doses during pregnancy,1.2,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387005,1387005,Region,..Atlantique,0,,0,1,MLIPTPW3SP,BJDHS2006387005,2006,DHS,745,743,,,1
BEN,Littoral (Cotonou),6942073,SP/Fansidar 3+ doses during pregnancy,0.9,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLIPTPW3SP,BJDHS2006387006,2006,DHS,424,418,,,1
BEN,Borgou/Alibori,5677117,SP/Fansidar 3+ doses during pregnancy,0.6,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLIPTPW3SP,BJDHS2006387007,2006,DHS,1163,1112,,,
BEN,Borgou,3797743,SP/Fansidar 3+ doses during pregnancy,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387008,1387008,Region,..Borgou,0,,0,1,MLIPTPW3SP,BJDHS2006387008,2006,DHS,620,616,,,1
BEN,Alibori,4842240,SP/Fansidar 3+ doses during pregnancy,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387009,1387009,Region,..Alibori,0,,0,1,MLIPTPW3SP,BJDHS2006387009,2006,DHS,542,496,,,1
BEN,Mono/Couffo,1200102,SP/Fansidar 3+ doses during pregnancy,3.5,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLIPTPW3SP,BJDHS2006387010,2006,DHS,898,963,,,
BEN,Mono,6509039,SP/Fansidar 3+ doses during pregnancy,2.4,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387011,1387011,Region,..Mono,0,,0,1,MLIPTPW3SP,BJDHS2006387011,2006,DHS,376,421,,,1
BEN,Couffo,3528396,SP/Fansidar 3+ doses during pregnancy,4.2,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387012,1387012,Region,..Couffo,0,,0,1,MLIPTPW3SP,BJDHS2006387012,2006,DHS,522,542,,,1
BEN,Ouémé/Plateau,1491235,SP/Fansidar 3+ doses during pregnancy,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLIPTPW3SP,BJDHS2006387013,2006,DHS,1229,1103,,,
BEN,Ouémé,4877623,SP/Fansidar 3+ doses during pregnancy,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387014,1387014,Region,..Ouémé,0,,0,1,MLIPTPW3SP,BJDHS2006387014,2006,DHS,908,785,,,1
BEN,Plateau,3855579,SP/Fansidar 3+ doses during pregnancy,0.7,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387015,1387015,Region,..Plateau,0,,0,1,MLIPTPW3SP,BJDHS2006387015,2006,DHS,321,318,,,1
BEN,Zou/Collines,4166786,SP/Fansidar 3+ doses during pregnancy,0.9,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLIPTPW3SP,BJDHS2006387016,2006,DHS,1178,1118,,,
BEN,Zou,1990596,SP/Fansidar 3+ doses during pregnancy,1.1,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387017,1387017,Region,..Zou,0,,0,1,MLIPTPW3SP,BJDHS2006387017,2006,DHS,727,682,,,1
BEN,Collines,6634499,SP/Fansidar 3+ doses during pregnancy,0.5,1,BJ,Benin,2006,BJ2006DHS,ML_IPTP_W_3SP,124903025,I,387018,1387018,Region,..Collines,0,,0,1,MLIPTPW3SP,BJDHS2006387018,2006,DHS,451,436,,,1
BEN,Atacora/Donga,4114958,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCADV,BJDHS2006387001,2006,DHS,587,759,,,
BEN,Atacora,4575784,Children with fever for whom advice or treatment was sought,53,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCADV,BJDHS2006387002,2006,DHS,376,488,,,1
BEN,Donga,3249845,Children with fever for whom advice or treatment was sought,76.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCADV,BJDHS2006387003,2006,DHS,211,271,,,1
BEN,Atlantique/Littoral,1416307,Children with fever for whom advice or treatment was sought,55.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCADV,BJDHS2006387004,2006,DHS,809,811,,,
BEN,Atlantique,3254214,Children with fever for whom advice or treatment was sought,44.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCADV,BJDHS2006387005,2006,DHS,571,575,,,1
BEN,Littoral (Cotonou),3747989,Children with fever for whom advice or treatment was sought,80.6,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCADV,BJDHS2006387006,2006,DHS,238,236,,,1
BEN,Borgou/Alibori,1997138,Children with fever for whom advice or treatment was sought,70.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCADV,BJDHS2006387007,2006,DHS,687,659,,,
BEN,Borgou,6183773,Children with fever for whom advice or treatment was sought,62.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCADV,BJDHS2006387008,2006,DHS,364,359,,,1
BEN,Alibori,6411902,Children with fever for whom advice or treatment was sought,79.7,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCADV,BJDHS2006387009,2006,DHS,322,300,,,1
BEN,Mono/Couffo,3463214,Children with fever for whom advice or treatment was sought,69.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCADV,BJDHS2006387010,2006,DHS,506,529,,,
BEN,Mono,1458860,Children with fever for whom advice or treatment was sought,63.9,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCADV,BJDHS2006387011,2006,DHS,156,175,,,1
BEN,Couffo,1990610,Children with fever for whom advice or treatment was sought,72.5,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCADV,BJDHS2006387012,2006,DHS,350,354,,,1
BEN,Ouémé/Plateau,5699434,Children with fever for whom advice or treatment was sought,61.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCADV,BJDHS2006387013,2006,DHS,602,555,,,
BEN,Ouémé,1977031,Children with fever for whom advice or treatment was sought,63.7,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCADV,BJDHS2006387014,2006,DHS,421,383,,,1
BEN,Plateau,6301723,Children with fever for whom advice or treatment was sought,55.8,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCADV,BJDHS2006387015,2006,DHS,181,172,,,1
BEN,Zou/Collines,6598856,Children with fever for whom advice or treatment was sought,69.3,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCADV,BJDHS2006387016,2006,DHS,971,891,,,
BEN,Zou,869280,Children with fever for whom advice or treatment was sought,72,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCADV,BJDHS2006387017,2006,DHS,548,486,,,1
BEN,Collines,4701232,Children with fever for whom advice or treatment was sought,65.8,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ADV,124966010,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCADV,BJDHS2006387018,2006,DHS,422,405,,,1
BEN,Atacora/Donga,4114956,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLFEVTCACT,BJDHS2006387001,2006,DHS,587,759,,,
BEN,Atacora,4575782,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387002,1387002,Region,..Atacora,0,,0,1,MLFEVTCACT,BJDHS2006387002,2006,DHS,376,488,,,1
BEN,Donga,3249843,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387003,1387003,Region,..Donga,0,,0,1,MLFEVTCACT,BJDHS2006387003,2006,DHS,211,271,,,1
BEN,Atlantique/Littoral,1416300,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLFEVTCACT,BJDHS2006387004,2006,DHS,809,811,,,
BEN,Atlantique,3254160,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387005,1387005,Region,..Atlantique,0,,0,1,MLFEVTCACT,BJDHS2006387005,2006,DHS,571,575,,,1
BEN,Littoral (Cotonou),3747986,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLFEVTCACT,BJDHS2006387006,2006,DHS,238,236,,,1
BEN,Borgou/Alibori,1997155,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLFEVTCACT,BJDHS2006387007,2006,DHS,687,659,,,
BEN,Borgou,6183767,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387008,1387008,Region,..Borgou,0,,0,1,MLFEVTCACT,BJDHS2006387008,2006,DHS,364,359,,,1
BEN,Alibori,6411899,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387009,1387009,Region,..Alibori,0,,0,1,MLFEVTCACT,BJDHS2006387009,2006,DHS,322,300,,,1
BEN,Mono/Couffo,3463211,Children with fever who took a combination with artemisinin,3.3,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLFEVTCACT,BJDHS2006387010,2006,DHS,506,529,,,
BEN,Mono,1458835,Children with fever who took a combination with artemisinin,2.4,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387011,1387011,Region,..Mono,0,,0,1,MLFEVTCACT,BJDHS2006387011,2006,DHS,156,175,,,1
BEN,Couffo,1990607,Children with fever who took a combination with artemisinin,3.7,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387012,1387012,Region,..Couffo,0,,0,1,MLFEVTCACT,BJDHS2006387012,2006,DHS,350,354,,,1
BEN,Ouémé/Plateau,5699460,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLFEVTCACT,BJDHS2006387013,2006,DHS,602,555,,,
BEN,Ouémé,1977002,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387014,1387014,Region,..Ouémé,0,,0,1,MLFEVTCACT,BJDHS2006387014,2006,DHS,421,383,,,1
BEN,Plateau,6301654,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387015,1387015,Region,..Plateau,0,,0,1,MLFEVTCACT,BJDHS2006387015,2006,DHS,181,172,,,1
BEN,Zou/Collines,6598858,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLFEVTCACT,BJDHS2006387016,2006,DHS,971,891,,,
BEN,Zou,869281,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387017,1387017,Region,..Zou,0,,0,1,MLFEVTCACT,BJDHS2006387017,2006,DHS,548,486,,,1
BEN,Collines,4701189,Children with fever who took a combination with artemisinin,0,1,BJ,Benin,2006,BJ2006DHS,ML_FEVT_C_ACT,124966040,I,387018,1387018,Region,..Collines,0,,0,1,MLFEVTCACT,BJDHS2006387018,2006,DHS,422,405,,,1
BEN,Atacora/Donga,127558,Under-five mortality rate,71,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387001,1387001,Region,Atacora/Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387001,2011-12,DHS,,,60,82,
BEN,Atacora,10404,Under-five mortality rate,67,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387002,1387002,Region,..Atacora,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387002,2011-12,DHS,,,55,80,1
BEN,Donga,267350,Under-five mortality rate,80,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387003,1387003,Region,..Donga,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387003,2011-12,DHS,,,58,101,1
BEN,Atlantique/Littoral,1545334,Under-five mortality rate,69,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387004,1387004,Region,Atlantique/Littoral,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387004,2011-12,DHS,,,58,80,
BEN,Atlantique,359271,Under-five mortality rate,78,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387005,1387005,Region,..Atlantique,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387005,2011-12,DHS,,,62,94,1
BEN,Littoral (Cotonou),5835479,Under-five mortality rate,59,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387006,1387006,Region,..Littoral (Cotonou),14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387006,2011-12,DHS,,,44,74,1
BEN,Borgou/Alibori,249543,Under-five mortality rate,83,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387007,1387007,Region,Borgou/Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387007,2011-12,DHS,,,67,99,
BEN,Borgou,357560,Under-five mortality rate,56,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387008,1387008,Region,..Borgou,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387008,2011-12,DHS,,,40,72,1
BEN,Alibori,265651,Under-five mortality rate,111,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387009,1387009,Region,..Alibori,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387009,2011-12,DHS,,,85,136,1
BEN,Mono/Couffo,258585,Under-five mortality rate,78,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387010,1387010,Region,Mono/Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387010,2011-12,DHS,,,64,92,
BEN,Mono,2754924,Under-five mortality rate,56,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387011,1387011,Region,..Mono,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387011,2011-12,DHS,,,38,74,1
BEN,Couffo,294705,Under-five mortality rate,93,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387012,1387012,Region,..Couffo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387012,2011-12,DHS,,,73,113,1
BEN,Ouémé/Plateau,2744193,Under-five mortality rate,60,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387013,1387013,Region,Ouémé/Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387013,2011-12,DHS,,,50,70,
BEN,Ouémé,265350,Under-five mortality rate,64,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387014,1387014,Region,..Ouémé,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387014,2011-12,DHS,,,51,76,1
BEN,Plateau,156476,Under-five mortality rate,53,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387015,1387015,Region,..Plateau,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387015,2011-12,DHS,,,37,69,1
BEN,Zou/Collines,2739050,Under-five mortality rate,95,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387016,1387016,Region,Zou/Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387016,2011-12,DHS,,,82,109,
BEN,Zou,309417,Under-five mortality rate,104,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387017,1387017,Region,..Zou,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387017,2011-12,DHS,,,86,122,1
BEN,Collines,2750184,Under-five mortality rate,84,0,BJ,Benin,2012,BJ2012DHS,CM_ECMR_C_U5M,63206050,I,387018,1387018,Region,..Collines,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BJDHS2012387018,2011-12,DHS,,,64,105,1
BEN,Atacora/Donga,5836038,Households with at least one insecticide-treated mosquito net (ITN),90,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387001,1387001,Region,Atacora/Donga,0,,0,1,MLNETPHITN,BJDHS2012387001,2011-12,DHS,1873,2207,,,
BEN,Atacora,564487,Households with at least one insecticide-treated mosquito net (ITN),93.2,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387002,1387002,Region,..Atacora,0,,0,1,MLNETPHITN,BJDHS2012387002,2011-12,DHS,1251,1374,,,1
BEN,Donga,830425,Households with at least one insecticide-treated mosquito net (ITN),83.7,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387003,1387003,Region,..Donga,0,,0,1,MLNETPHITN,BJDHS2012387003,2011-12,DHS,623,833,,,1
BEN,Atlantique/Littoral,6226031,Households with at least one insecticide-treated mosquito net (ITN),76.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387004,1387004,Region,Atlantique/Littoral,0,,0,1,MLNETPHITN,BJDHS2012387004,2011-12,DHS,4854,4080,,,
BEN,Atlantique,3549865,Households with at least one insecticide-treated mosquito net (ITN),75.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387005,1387005,Region,..Atlantique,0,,0,1,MLNETPHITN,BJDHS2012387005,2011-12,DHS,2358,2167,,,1
BEN,Littoral (Cotonou),4382793,Households with at least one insecticide-treated mosquito net (ITN),78.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387006,1387006,Region,..Littoral (Cotonou),0,,0,1,MLNETPHITN,BJDHS2012387006,2011-12,DHS,2497,1913,,,1
BEN,Borgou/Alibori,733453,Households with at least one insecticide-treated mosquito net (ITN),84.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387007,1387007,Region,Borgou/Alibori,0,,0,1,MLNETPHITN,BJDHS2012387007,2011-12,DHS,2135,2380,,,
BEN,Borgou,4023748,Households with at least one insecticide-treated mosquito net (ITN),81.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387008,1387008,Region,..Borgou,0,,0,1,MLNETPHITN,BJDHS2012387008,2011-12,DHS,1278,1399,,,1
BEN,Alibori,1399961,Households with at least one insecticide-treated mosquito net (ITN),89.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387009,1387009,Region,..Alibori,0,,0,1,MLNETPHITN,BJDHS2012387009,2011-12,DHS,857,981,,,1
BEN,Mono/Couffo,5314318,Households with at least one insecticide-treated mosquito net (ITN),78.6,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387010,1387010,Region,Mono/Couffo,0,,0,1,MLNETPHITN,BJDHS2012387010,2011-12,DHS,2261,2439,,,
BEN,Mono,6096975,Households with at least one insecticide-treated mosquito net (ITN),74.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387011,1387011,Region,..Mono,0,,0,1,MLNETPHITN,BJDHS2012387011,2011-12,DHS,1071,1184,,,1
BEN,Couffo,3624245,Households with at least one insecticide-treated mosquito net (ITN),82.4,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387012,1387012,Region,..Couffo,0,,0,1,MLNETPHITN,BJDHS2012387012,2011-12,DHS,1190,1255,,,1
BEN,Ouémé/Plateau,4315333,Households with at least one insecticide-treated mosquito net (ITN),77.3,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387013,1387013,Region,Ouémé/Plateau,0,,0,1,MLNETPHITN,BJDHS2012387013,2011-12,DHS,3293,2997,,,
BEN,Ouémé,4776839,Households with at least one insecticide-treated mosquito net (ITN),73.9,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387014,1387014,Region,..Ouémé,0,,0,1,MLNETPHITN,BJDHS2012387014,2011-12,DHS,2192,1947,,,1
BEN,Plateau,5061481,Households with at least one insecticide-treated mosquito net (ITN),84.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387015,1387015,Region,..Plateau,0,,0,1,MLNETPHITN,BJDHS2012387015,2011-12,DHS,1100,1050,,,1
BEN,Zou/Collines,1266948,Households with at least one insecticide-treated mosquito net (ITN),78.5,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387016,1387016,Region,Zou/Collines,0,,0,1,MLNETPHITN,BJDHS2012387016,2011-12,DHS,3006,3319,,,
BEN,Zou,4096253,Households with at least one insecticide-treated mosquito net (ITN),78.8,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387017,1387017,Region,..Zou,0,,0,1,MLNETPHITN,BJDHS2012387017,2011-12,DHS,1727,1898,,,1
BEN,Collines,6206329,Households with at least one insecticide-treated mosquito net (ITN),78.1,1,BJ,Benin,2012,BJ2012DHS,ML_NETP_H_ITN,124661020,I,387018,1387018,Region,..Collines,0,,0,1,MLNETPHITN,BJDHS2012387018,2011-12,DHS,1280,1421,,,1
