ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BGD,Sylhet,2573250,DPT 3 vaccination received,58.3,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP3,93906040,I,360004,1360040,Region,..Sylhet,0,,0,1,CHVACCCDP3,BDDHS2000360004,1999-00,DHS,94,161,,,1
BGD,Dhaka before 2015,1499594,DPT 3 vaccination received,68.8,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP3,93906040,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CHVACCCDP3,BDDHS2000360005,1999-00,DHS,403,307,,,1
BGD,Khulna,2566082,DPT 3 vaccination received,81.2,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP3,93906040,I,360006,1360060,Region,Khulna,0,,0,1,CHVACCCDP3,BDDHS2000360006,1999-00,DHS,159,222,,,1
BGD,Rajshahi/Rangpur,3890722,DPT 3 vaccination received,69.5,1,BD,Bangladesh,2000,BD2000DHS,CH_VACC_C_DP3,93906040,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CHVACCCDP3,BDDHS2000360007,1999-00,DHS,307,238,,,1
BGD,Barisal,5408064,Children stunted,52.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCHA2,BDDHS2000360001,1999-00,DHS,333,468,,,1
BGD,Chittagong/Sylhet,6922240,Children stunted,54.5,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCHA2,BDDHS2000360002,1999-00,DHS,1599,1853,,,
BGD,Chittagong,2209169,Children stunted,52.4,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCHA2,BDDHS2000360003,1999-00,DHS,1201,1162,,,1
BGD,Sylhet,5692835,Children stunted,61,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCHA2,BDDHS2000360004,1999-00,DHS,399,691,,,1
BGD,Dhaka before 2015,4882595,Children stunted,51.3,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCHA2,BDDHS2000360005,1999-00,DHS,1702,1286,,,1
BGD,Khulna,2193523,Children stunted,45,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCHA2,BDDHS2000360006,1999-00,DHS,560,793,,,1
BGD,Rajshahi/Rangpur,6709727,Children stunted,48.8,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_HA2,104236020,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCHA2,BDDHS2000360007,1999-00,DHS,1227,937,,,1
BGD,Barisal,6398852,Children wasted,12.6,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCWH2,BDDHS2000360001,1999-00,DHS,333,468,,,1
BGD,Chittagong/Sylhet,5081080,Children wasted,12.4,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCWH2,BDDHS2000360002,1999-00,DHS,1599,1853,,,
BGD,Chittagong,5302650,Children wasted,12.2,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCWH2,BDDHS2000360003,1999-00,DHS,1201,1162,,,1
BGD,Sylhet,2201879,Children wasted,13.2,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCWH2,BDDHS2000360004,1999-00,DHS,399,691,,,1
BGD,Dhaka before 2015,5694255,Children wasted,11.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCWH2,BDDHS2000360005,1999-00,DHS,1702,1286,,,1
BGD,Khulna,4282450,Children wasted,10.9,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCWH2,BDDHS2000360006,1999-00,DHS,560,793,,,1
BGD,Rajshahi/Rangpur,5381945,Children wasted,13.5,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WH2,104236050,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCWH2,BDDHS2000360007,1999-00,DHS,1227,937,,,1
BGD,Barisal,6398880,Children overweight,0.1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360001,1360010,Region,Barisal,0,,0,1,CNNUTSCWHP,BDDHS2000360001,1999-00,DHS,333,468,,,1
BGD,Chittagong/Sylhet,5081081,Children overweight,1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CNNUTSCWHP,BDDHS2000360002,1999-00,DHS,1599,1853,,,
BGD,Chittagong,5302651,Children overweight,1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360003,1360030,Region,..Chittagong,0,,0,1,CNNUTSCWHP,BDDHS2000360003,1999-00,DHS,1201,1162,,,1
BGD,Sylhet,2201917,Children overweight,0.9,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360004,1360040,Region,..Sylhet,0,,0,1,CNNUTSCWHP,BDDHS2000360004,1999-00,DHS,399,691,,,1
BGD,Dhaka before 2015,5694256,Children overweight,0.7,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,CNNUTSCWHP,BDDHS2000360005,1999-00,DHS,1702,1286,,,1
BGD,Khulna,4282451,Children overweight,1,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360006,1360060,Region,Khulna,0,,0,1,CNNUTSCWHP,BDDHS2000360006,1999-00,DHS,560,793,,,1
BGD,Rajshahi/Rangpur,5381946,Children overweight,0.6,1,BD,Bangladesh,2000,BD2000DHS,CN_NUTS_C_WHP,104236060,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,CNNUTSCWHP,BDDHS2000360007,1999-00,DHS,1227,937,,,1
BGD,Barisal,3977552,Population using open defecation,4.8,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360001,1360010,Region,Barisal,0,,0,1,WSTLETPNFC,BDDHS2000360001,1999-00,DHS,3434,4965,,,1
BGD,Chittagong/Sylhet,4611295,Population using open defecation,6.6,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,WSTLETPNFC,BDDHS2000360002,1999-00,DHS,13754,16434,,,
BGD,Chittagong,3475577,Population using open defecation,6.8,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360003,1360030,Region,..Chittagong,0,,0,1,WSTLETPNFC,BDDHS2000360003,1999-00,DHS,10367,10178,,,1
BGD,Sylhet,867830,Population using open defecation,6.2,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360004,1360040,Region,..Sylhet,0,,0,1,WSTLETPNFC,BDDHS2000360004,1999-00,DHS,3387,6256,,,1
BGD,Dhaka before 2015,6560463,Population using open defecation,18.2,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,WSTLETPNFC,BDDHS2000360005,1999-00,DHS,15603,12105,,,1
BGD,Khulna,3922225,Population using open defecation,11.7,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360006,1360060,Region,Khulna,0,,0,1,WSTLETPNFC,BDDHS2000360006,1999-00,DHS,5730,8169,,,1
BGD,Rajshahi/Rangpur,1629191,Population using open defecation,35.2,1,BD,Bangladesh,2000,BD2000DHS,WS_TLET_P_NFC,250262210,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,WSTLETPNFC,BDDHS2000360007,1999-00,DHS,12443,9764,,,1
BGD,Barisal,5840943,Population with electricity,25.5,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360001,1360010,Region,Barisal,0,,0,1,HCELECPELC,BDDHS2000360001,1999-00,DHS,3434,4965,,,1
BGD,Chittagong/Sylhet,1023650,Population with electricity,41.5,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,HCELECPELC,BDDHS2000360002,1999-00,DHS,13754,16434,,,
BGD,Chittagong,4820149,Population with electricity,45.2,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360003,1360030,Region,..Chittagong,0,,0,1,HCELECPELC,BDDHS2000360003,1999-00,DHS,10367,10178,,,1
BGD,Sylhet,6170393,Population with electricity,30.2,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360004,1360040,Region,..Sylhet,0,,0,1,HCELECPELC,BDDHS2000360004,1999-00,DHS,3387,6256,,,1
BGD,Dhaka before 2015,6446590,Population with electricity,38.2,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,HCELECPELC,BDDHS2000360005,1999-00,DHS,15603,12105,,,1
BGD,Khulna,1629409,Population with electricity,37.7,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360006,1360060,Region,Khulna,0,,0,1,HCELECPELC,BDDHS2000360006,1999-00,DHS,5730,8169,,,1
BGD,Rajshahi/Rangpur,769201,Population with electricity,19.3,1,BD,Bangladesh,2000,BD2000DHS,HC_ELEC_P_ELC,260322010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,HCELECPELC,BDDHS2000360007,1999-00,DHS,12443,9764,,,1
BGD,Barisal,2841058,Age specific fertility rate: 10-14,6,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA10,BDDHS2004360001,2004,DHS,,,,,1
BGD,Chittagong/Sylhet,2841019,Age specific fertility rate: 10-14,10,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA10,BDDHS2004360002,2004,DHS,,,,,
BGD,Chittagong,5365984,Age specific fertility rate: 10-14,12,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA10,BDDHS2004360003,2004,DHS,,,,,1
BGD,Sylhet,2825683,Age specific fertility rate: 10-14,6,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA10,BDDHS2004360004,2004,DHS,,,,,1
BGD,Dhaka before 2015,2817965,Age specific fertility rate: 10-14,9,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA10,BDDHS2004360005,2004,DHS,,,,,1
BGD,Khulna,3277020,Age specific fertility rate: 10-14,10,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA10,BDDHS2004360006,2004,DHS,,,,,1
BGD,Rajshahi/Rangpur,2833320,Age specific fertility rate: 10-14,17,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A10,11763005,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA10,BDDHS2004360007,2004,DHS,,,,,1
BGD,Barisal,2841059,Age specific fertility rate: 15-19,128,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360001,1360010,Region,Barisal,0,,0,1,FEFRTRWA15,BDDHS2004360001,2004,DHS,,,,,1
BGD,Chittagong/Sylhet,2841020,Age specific fertility rate: 15-19,129,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FEFRTRWA15,BDDHS2004360002,2004,DHS,,,,,
BGD,Chittagong,5365985,Age specific fertility rate: 15-19,139,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360003,1360030,Region,..Chittagong,0,,0,1,FEFRTRWA15,BDDHS2004360003,2004,DHS,,,,,1
BGD,Sylhet,2825684,Age specific fertility rate: 15-19,106,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360004,1360040,Region,..Sylhet,0,,0,1,FEFRTRWA15,BDDHS2004360004,2004,DHS,,,,,1
BGD,Dhaka before 2015,2817971,Age specific fertility rate: 15-19,134,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FEFRTRWA15,BDDHS2004360005,2004,DHS,,,,,1
BGD,Khulna,3277021,Age specific fertility rate: 15-19,151,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360006,1360060,Region,Khulna,0,,0,1,FEFRTRWA15,BDDHS2004360006,2004,DHS,,,,,1
BGD,Rajshahi/Rangpur,2833321,Age specific fertility rate: 15-19,147,0,BD,Bangladesh,2004,BD2004DHS,FE_FRTR_W_A15,11763010,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FEFRTRWA15,BDDHS2004360007,2004,DHS,,,,,1
BGD,Barisal,2387569,Demand for family planning satisfied by modern methods,59.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360001,1360010,Region,Barisal,0,,0,1,FPNADMWPDM,BDDHS2004360001,2004,DHS,480,923,,,1
BGD,Chittagong/Sylhet,1122056,Demand for family planning satisfied by modern methods,51.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,FPNADMWPDM,BDDHS2004360002,2004,DHS,1637,1904,,,
BGD,Chittagong,6928401,Demand for family planning satisfied by modern methods,54.8,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360003,1360030,Region,..Chittagong,0,,0,1,FPNADMWPDM,BDDHS2004360003,2004,DHS,1281,1310,,,1
BGD,Sylhet,5767109,Demand for family planning satisfied by modern methods,39.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360004,1360040,Region,..Sylhet,0,,0,1,FPNADMWPDM,BDDHS2004360004,2004,DHS,356,594,,,1
BGD,Dhaka before 2015,1272001,Demand for family planning satisfied by modern methods,66.2,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360005,1360050,Region,Dhaka before 2015,0,,0,1,FPNADMWPDM,BDDHS2004360005,2004,DHS,2410,1757,,,1
BGD,Khulna,4844445,Demand for family planning satisfied by modern methods,66.5,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360006,1360060,Region,Khulna,0,,0,1,FPNADMWPDM,BDDHS2004360006,2004,DHS,979,1210,,,1
BGD,Rajshahi/Rangpur,6157940,Demand for family planning satisfied by modern methods,73.8,1,BD,Bangladesh,2004,BD2004DHS,FP_NADM_W_PDM,32933150,I,360007,1360070,Region,Rajshahi/Rangpur,0,,0,1,FPNADMWPDM,BDDHS2004360007,2004,DHS,2165,1848,,,1
BGD,Barisal,146925,Neonatal mortality rate,32,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360001,2004,DHS,,,21,43,1
BGD,Chittagong/Sylhet,272138,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360002,2004,DHS,,,40,54,
BGD,Chittagong,166868,Neonatal mortality rate,41,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360003,2004,DHS,,,33,49,1
BGD,Sylhet,2727852,Neonatal mortality rate,63,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360004,2004,DHS,,,51,76,1
BGD,Dhaka before 2015,970,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360005,2004,DHS,,,38,55,1
BGD,Khulna,367626,Neonatal mortality rate,47,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360006,2004,DHS,,,34,60,1
BGD,Rajshahi/Rangpur,262918,Neonatal mortality rate,48,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_NNR,63206010,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCNNR,BDDHS2004360007,2004,DHS,,,38,59,1
BGD,Barisal,2733349,Under-five mortality rate,92,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360001,1360010,Region,Barisal,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360001,2004,DHS,,,73,110,1
BGD,Chittagong/Sylhet,48436,Under-five mortality rate,110,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360002,1360020,Region,Chittagong/Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360002,2004,DHS,,,99,121,
BGD,Chittagong,334735,Under-five mortality rate,103,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360003,1360030,Region,..Chittagong,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360003,2004,DHS,,,92,115,1
BGD,Sylhet,186890,Under-five mortality rate,126,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360004,1360040,Region,..Sylhet,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360004,2004,DHS,,,101,151,1
BGD,Dhaka before 2015,285498,Under-five mortality rate,99,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360005,1360050,Region,Dhaka before 2015,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360005,2004,DHS,,,85,114,1
BGD,Khulna,2727839,Under-five mortality rate,78,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360006,1360060,Region,Khulna,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360006,2004,DHS,,,63,93,1
BGD,Rajshahi/Rangpur,2714638,Under-five mortality rate,86,0,BD,Bangladesh,2004,BD2004DHS,CM_ECMR_C_U5M,63206050,I,360007,1360070,Region,Rajshahi/Rangpur,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BDDHS2004360007,2004,DHS,,,72,101,1
BGD,Barisal,978835,Assistance during delivery from a skilled provider,14.1,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360001,2004,DHS,237,433,,,1
BGD,Barisal,3843958,Assistance during delivery from a skilled provider,10.9,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360001,2004,DHS,410,752,,,1
BGD,Barisal,6535238,Assistance during delivery from a skilled provider,14.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360001,1360010,Region,Barisal,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360001,2004,DHS,160,287,,,1
BGD,Chittagong/Sylhet,575466,Assistance during delivery from a skilled provider,11.8,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360002,2004,DHS,1287,1490,,,
BGD,Chittagong/Sylhet,3156472,Assistance during delivery from a skilled provider,10.6,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360002,2004,DHS,2125,2444,,,
BGD,Chittagong/Sylhet,3989348,Assistance during delivery from a skilled provider,10.8,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360002,1360020,Region,Chittagong/Sylhet,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360002,2004,DHS,828,957,,,
BGD,Chittagong,1699657,Assistance during delivery from a skilled provider,11.6,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360003,2004,DHS,920,910,,,1
BGD,Chittagong,5425868,Assistance during delivery from a skilled provider,10.5,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360003,2004,DHS,1526,1501,,,1
BGD,Chittagong,5779764,Assistance during delivery from a skilled provider,10.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360003,1360030,Region,..Chittagong,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360003,2004,DHS,593,584,,,1
BGD,Sylhet,1190277,Assistance during delivery from a skilled provider,12.6,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360004,2004,DHS,366,580,,,1
BGD,Sylhet,5160966,Assistance during delivery from a skilled provider,10.9,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360004,2004,DHS,599,943,,,1
BGD,Sylhet,3621065,Assistance during delivery from a skilled provider,12.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360004,1360040,Region,..Sylhet,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360004,2004,DHS,236,373,,,1
BGD,Dhaka before 2015,1700283,Assistance during delivery from a skilled provider,18.4,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360005,2004,DHS,1250,879,,,1
BGD,Dhaka before 2015,6474129,Assistance during delivery from a skilled provider,14.7,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360005,2004,DHS,2174,1530,,,1
BGD,Dhaka before 2015,964138,Assistance during delivery from a skilled provider,19.4,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360005,1360050,Region,Dhaka before 2015,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360005,2004,DHS,810,572,,,1
BGD,Khulna,2007225,Assistance during delivery from a skilled provider,22.8,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360006,2004,DHS,450,537,,,1
BGD,Khulna,4527691,Assistance during delivery from a skilled provider,19.9,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360006,2004,DHS,730,865,,,1
BGD,Khulna,6690467,Assistance during delivery from a skilled provider,25.2,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360006,1360060,Region,Khulna,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360006,2004,DHS,290,345,,,1
BGD,Rajshahi/Rangpur,1523245,Assistance during delivery from a skilled provider,11.5,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14000,Three years preceding the survey,0,0,RHDELACSKP,BDDHS2004360007,2004,DHS,896,756,,,1
BGD,Rajshahi/Rangpur,6162531,Assistance during delivery from a skilled provider,10.3,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14001,Five years preceding the survey,0,0,RHDELACSKP,BDDHS2004360007,2004,DHS,1558,1309,,,1
BGD,Rajshahi/Rangpur,1706172,Assistance during delivery from a skilled provider,12.6,1,BD,Bangladesh,2004,BD2004DHS,RH_DELA_C_SKP,83606110,I,360007,1360070,Region,Rajshahi/Rangpur,14002,Two years preceding the survey,0,1,RHDELACSKP,BDDHS2004360007,2004,DHS,605,503,,,1
BGD,Barisal,6761494,DPT 3 vaccination received,81.5,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP3,93906040,I,360001,1360010,Region,Barisal,0,,0,1,CHVACCCDP3,BDDHS2004360001,2004,DHS,75,135,,,1
BGD,Chittagong/Sylhet,2577370,DPT 3 vaccination received,79.8,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP3,93906040,I,360002,1360020,Region,Chittagong/Sylhet,0,,0,1,CHVACCCDP3,BDDHS2004360002,2004,DHS,372,429,,,
BGD,Chittagong,5859683,DPT 3 vaccination received,84.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP3,93906040,I,360003,1360030,Region,..Chittagong,0,,0,1,CHVACCCDP3,BDDHS2004360003,2004,DHS,268,261,,,1
BGD,Sylhet,2556953,DPT 3 vaccination received,68.3,1,BD,Bangladesh,2004,BD2004DHS,CH_VACC_C_DP3,93906040,I,360004,1360040,Region,..Sylhet,0,,0,1,CHVACCCDP3,BDDHS2004360004,2004,DHS,105,168,,,1
