indicator_id,country_id,year,value,magnitude,qualifier
NY.GDP.MKTP.KN,SLE,1972,3661773722900,,
NY.GDP.MKTP.KN,SLE,1973,3744405977000,,
NY.GDP.MKTP.KN,SLE,1974,3875453757800,,
NY.GDP.MKTP.KN,SLE,1975,3940143472300,,
NY.GDP.MKTP.KN,SLE,1976,3922445280000,,
NY.GDP.MKTP.KN,SLE,1977,3924276113100,,
NY.GDP.MKTP.KN,SLE,1978,4018707231500,,
NY.GDP.MKTP.KN,SLE,1979,4200001788700.00050,,
NY.GDP.MKTP.KN,SLE,1980,4403429033100,,
NY.GDP.MKTP.KN,SLE,1981,4530310695100,,
NY.GDP.MKTP.KN,SLE,1982,4746939077500,,
NY.GDP.MKTP.KN,SLE,1983,4647120365800,,
NY.GDP.MKTP.KN,SLE,1984,4837328594800,,
NY.GDP.MKTP.KN,SLE,1985,4580401602100,,
NY.GDP.MKTP.KN,SLE,1986,4637017514600,,
NY.GDP.MKTP.KN,SLE,1987,4972332712200,,
NY.GDP.MKTP.KN,SLE,1988,4620291556200,,
NY.GDP.MKTP.KN,SLE,1989,4654019684500,,
NY.GDP.MKTP.KN,SLE,1990,4809929250100,,
NY.GDP.MKTP.KN,SLE,1991,4923056893100,,
NY.GDP.MKTP.KN,SLE,1992,3987040534800,,
NY.GDP.MKTP.KN,SLE,1993,4041844375700.00050,,
NY.GDP.MKTP.KN,SLE,1994,3963134131500,,
NY.GDP.MKTP.KN,SLE,1995,3646093178600,,
NY.GDP.MKTP.KN,SLE,1996,3710039141000,,
NY.GDP.MKTP.KN,SLE,1997,3491997097900,,
NY.GDP.MKTP.KN,SLE,1998,3554329744800,,
NY.GDP.MKTP.KN,SLE,1999,3483979408400,,
NY.GDP.MKTP.KN,SLE,2000,3715759078000,,
NY.GDP.MKTP.KN,SLE,2001,3479977252100,,
NY.GDP.MKTP.KN,SLE,2002,4399293860400,,
NY.GDP.MKTP.KN,SLE,2003,4809005419400,,
NY.GDP.MKTP.KN,SLE,2004,5126300945300,,
NY.GDP.MKTP.KN,SLE,2005,5357245707300,,
NY.GDP.MKTP.KN,SLE,2006,5583531173700,,
NY.GDP.MKTP.KN,SLE,2007,6033460220300,,
NY.GDP.MKTP.KN,SLE,2008,6359163611000,,
NY.GDP.MKTP.KN,SLE,2009,6561897003800,,
NY.GDP.MKTP.KN,SLE,2010,6912726599500,,
NY.GDP.MKTP.KN,SLE,2011,7349268397500,,
NY.GDP.MKTP.KN,SLE,2012,8465017354900,,
NY.GDP.MKTP.KN,SLE,2013,10218610735500,,
NY.GDP.MKTP.KN,SLE,2014,10684249565700,,
NY.GDP.MKTP.KN,SLE,2015,8483425495000,,
NY.GDP.MKTP.KN,SLE,2016,8997137122600,,
NY.GDP.MKTP.KN,SLE,2017,9374352000000,,
NY.GDP.MKTP.KN,SLE,2018,9699136000000,,
NY.GDP.MKTP.KN,SLE,2019,10208752000000,,
NY.GDP.MKTP.PP.CD,SLE,1990,3350200914.45186,,
NY.GDP.MKTP.PP.CD,SLE,1991,3544956800.88658,,
NY.GDP.MKTP.PP.CD,SLE,1992,2936383911.57570,,
NY.GDP.MKTP.PP.CD,SLE,1993,3047304946.40232,,
NY.GDP.MKTP.PP.CD,SLE,1994,3051767860.67845,,
NY.GDP.MKTP.PP.CD,SLE,1995,2866507257.95507,,
NY.GDP.MKTP.PP.CD,SLE,1996,2970185992.63708,,
NY.GDP.MKTP.PP.CD,SLE,1997,2843834371.29332,,
NY.GDP.MKTP.PP.CD,SLE,1998,2927176870.91173,,
NY.GDP.MKTP.PP.CD,SLE,1999,2909673946.40742,,
NY.GDP.MKTP.PP.CD,SLE,2000,3173552168.27413,,
NY.GDP.MKTP.PP.CD,SLE,2001,3039137544.33340,,
NY.GDP.MKTP.PP.CD,SLE,2002,3901874847.00762,,
NY.GDP.MKTP.PP.CD,SLE,2003,4349440336.91272,,
NY.GDP.MKTP.PP.CD,SLE,2004,4760874282.65127,,
NY.GDP.MKTP.PP.CD,SLE,2005,5131374641.76318,,
NY.GDP.MKTP.PP.CD,SLE,2006,5513140170.67497,,
NY.GDP.MKTP.PP.CD,SLE,2007,6118397245.03289,,
NY.GDP.MKTP.PP.CD,SLE,2008,6572367249.76116,,
NY.GDP.MKTP.PP.CD,SLE,2009,6825366577.92737,,
NY.GDP.MKTP.PP.CD,SLE,2010,7276694697.71258,,
NY.GDP.MKTP.PP.CD,SLE,2011,7896957783.01499,,
NY.GDP.MKTP.PP.CD,SLE,2012,9435032175.55611,,
NY.GDP.MKTP.PP.CD,SLE,2013,11988314917.55410,,
NY.GDP.MKTP.PP.CD,SLE,2014,12544191365.38440,,
NY.GDP.MKTP.PP.CD,SLE,2015,11379594527.54190,,
NY.GDP.MKTP.PP.CD,SLE,2016,11701373301.69460,,
NY.GDP.MKTP.PP.CD,SLE,2017,12234073367.64140,,
NY.GDP.MKTP.PP.CD,SLE,2018,12960334789.33450,,
NY.GDP.MKTP.PP.CD,SLE,2019,13885306124.81100,,
NY.GDP.MKTP.PP.KD,SLE,1990,6277236798.75557,,
NY.GDP.MKTP.PP.KD,SLE,1991,6424874937.83658,,
NY.GDP.MKTP.PP.KD,SLE,1992,5203319271.82844,,
NY.GDP.MKTP.PP.KD,SLE,1993,5274841464.55165,,
NY.GDP.MKTP.PP.KD,SLE,1994,5172120028.19767,,
NY.GDP.MKTP.PP.KD,SLE,1995,4758363186.30337,,
NY.GDP.MKTP.PP.KD,SLE,1996,4841816378.11503,,
NY.GDP.MKTP.PP.KD,SLE,1997,4557258858.56425,,
NY.GDP.MKTP.PP.KD,SLE,1998,4638606580.02531,,
NY.GDP.MKTP.PP.KD,SLE,1999,4546795308.48826,,
NY.GDP.MKTP.PP.KD,SLE,2000,4849281227.83651,,
NY.GDP.MKTP.PP.KD,SLE,2001,4541572262.26566,,
NY.GDP.MKTP.PP.KD,SLE,2002,5741333785.41238,,
NY.GDP.MKTP.PP.KD,SLE,2003,6276031146.08080,,
NY.GDP.MKTP.PP.KD,SLE,2004,6690120220.51335,,
NY.GDP.MKTP.PP.KD,SLE,2005,6991516536.99267,,
NY.GDP.MKTP.PP.KD,SLE,2006,7286832202.32810,,
NY.GDP.MKTP.PP.KD,SLE,2007,7874015718.19537,,
NY.GDP.MKTP.PP.KD,SLE,2008,8299077544.11287,,
NY.GDP.MKTP.PP.KD,SLE,2009,8563656386.63831,,
NY.GDP.MKTP.PP.KD,SLE,2010,9021509368.19200,,
NY.GDP.MKTP.PP.KD,SLE,2011,9591221747.75425,,
NY.GDP.MKTP.PP.KD,SLE,2012,11047338885.73890,,
NY.GDP.MKTP.PP.KD,SLE,2013,13335880011.06370,,
NY.GDP.MKTP.PP.KD,SLE,2014,13943565706.19120,,
NY.GDP.MKTP.PP.KD,SLE,2015,11071362576.82130,,
NY.GDP.MKTP.PP.KD,SLE,2016,11741786062.29200,,
NY.GDP.MKTP.PP.KD,SLE,2017,12234073367.64140,,
NY.GDP.MKTP.PP.KD,SLE,2018,12657935335.34180,,
NY.GDP.MKTP.PP.KD,SLE,2019,13323013789.11910,,
NY.GDP.PCAP.CD,SLE,1970,158.26149,,
NY.GDP.PCAP.CD,SLE,1971,149.90723,,
NY.GDP.PCAP.CD,SLE,1972,163.01329,,
NY.GDP.PCAP.CD,SLE,1973,197.44652,,
NY.GDP.PCAP.CD,SLE,1974,218.07927,,
NY.GDP.PCAP.CD,SLE,1975,223.67486,,
NY.GDP.PCAP.CD,SLE,1976,191.74132,,
NY.GDP.PCAP.CD,SLE,1977,218.19180,,
NY.GDP.PCAP.CD,SLE,1978,296.44414,,
NY.GDP.PCAP.CD,SLE,1979,334.80390,,
NY.GDP.PCAP.CD,SLE,1980,324.83040,,
NY.GDP.PCAP.CD,SLE,1981,321.82278,,
NY.GDP.PCAP.CD,SLE,1982,365.90449,,
NY.GDP.PCAP.CD,SLE,1983,274.90178,,
NY.GDP.PCAP.CD,SLE,1984,293.31572,,
NY.GDP.PCAP.CD,SLE,1985,225.18319,,
NY.GDP.PCAP.CD,SLE,1986,125.15213,,
NY.GDP.PCAP.CD,SLE,1987,173.67035,,
NY.GDP.PCAP.CD,SLE,1988,253.83121,,
NY.GDP.PCAP.CD,SLE,1989,219.29460,,
NY.GDP.PCAP.CD,SLE,1990,150.38900,,
NY.GDP.PCAP.CD,SLE,1991,179.36121,,
NY.GDP.PCAP.CD,SLE,1992,156.40310,,
NY.GDP.PCAP.CD,SLE,1993,177.59726,,
NY.GDP.PCAP.CD,SLE,1994,211.59223,,
NY.GDP.PCAP.CD,SLE,1995,202.31604,,
NY.GDP.PCAP.CD,SLE,1996,218.36689,,
NY.GDP.PCAP.CD,SLE,1997,196.11538,,
NY.GDP.PCAP.CD,SLE,1998,153.45849,,
NY.GDP.PCAP.CD,SLE,1999,150.00642,,
NY.GDP.PCAP.CD,SLE,2000,138.69872,,
NY.GDP.PCAP.CD,SLE,2001,229.37566,,
NY.GDP.PCAP.CD,SLE,2002,252.39601,,
NY.GDP.PCAP.CD,SLE,2003,266.44691,,
NY.GDP.PCAP.CD,SLE,2004,266.56937,,
NY.GDP.PCAP.CD,SLE,2005,292.34907,,
NY.GDP.PCAP.CD,SLE,2006,323.38902,,
NY.GDP.PCAP.CD,SLE,2007,360.37166,,
NY.GDP.PCAP.CD,SLE,2008,408.48101,,
NY.GDP.PCAP.CD,SLE,2009,391.20094,,
NY.GDP.PCAP.CD,SLE,2010,401.83488,,
NY.GDP.PCAP.CD,SLE,2011,448.33766,,
NY.GDP.PCAP.CD,SLE,2012,566.37824,,
NY.GDP.PCAP.CD,SLE,2013,716.83583,,
NY.GDP.PCAP.CD,SLE,2014,714.69980,,
NY.GDP.PCAP.CD,SLE,2015,588.22886,,
NY.GDP.PCAP.CD,SLE,2016,501.41517,,
NY.GDP.PCAP.CD,SLE,2017,496.68229,,
NY.GDP.PCAP.CD,SLE,2018,533.99153,,
NY.GDP.PCAP.CD,SLE,2019,521.75484,,
NY.GDP.PCAP.CN,SLE,1970,131.88452,,
NY.GDP.PCAP.CN,SLE,1971,124.55702,,
NY.GDP.PCAP.CN,SLE,1972,130.53811,,
NY.GDP.PCAP.CN,SLE,1973,161.18389,,
NY.GDP.PCAP.CN,SLE,1974,186.55831,,
NY.GDP.PCAP.CN,SLE,1975,202.20700,,
NY.GDP.PCAP.CN,SLE,1976,213.37741,,
NY.GDP.PCAP.CN,SLE,1977,250.15690,,
NY.GDP.PCAP.CN,SLE,1978,310.38888,,
NY.GDP.PCAP.CN,SLE,1979,353.87768,,
NY.GDP.PCAP.CN,SLE,1980,341.00695,,
NY.GDP.PCAP.CN,SLE,1981,373.02478,,
NY.GDP.PCAP.CN,SLE,1982,453.22759,,
NY.GDP.PCAP.CN,SLE,1983,518.28057,,
NY.GDP.PCAP.CN,SLE,1984,736.20780,,
NY.GDP.PCAP.CN,SLE,1985,1147.08318,,
NY.GDP.PCAP.CN,SLE,1986,2013.94802,,
NY.GDP.PCAP.CN,SLE,1987,5564.91890,,
NY.GDP.PCAP.CN,SLE,1988,8253.06796,,
NY.GDP.PCAP.CN,SLE,1989,13116.66805,,
NY.GDP.PCAP.CN,SLE,1990,22775.78654,,
NY.GDP.PCAP.CN,SLE,1991,52973.29317,,
NY.GDP.PCAP.CN,SLE,1992,78107.71007,,
NY.GDP.PCAP.CN,SLE,1993,100786.44664,,
NY.GDP.PCAP.CN,SLE,1994,124141.16266,,
NY.GDP.PCAP.CN,SLE,1995,152789.07553,,
NY.GDP.PCAP.CN,SLE,1996,201050.39581,,
NY.GDP.PCAP.CN,SLE,1997,192487.24712,,
NY.GDP.PCAP.CN,SLE,1998,239947.69809,,
NY.GDP.PCAP.CN,SLE,1999,270641.59122,,
NY.GDP.PCAP.CN,SLE,2000,290171.59734,,
NY.GDP.PCAP.CN,SLE,2001,455574.46617,,
NY.GDP.PCAP.CN,SLE,2002,529779.21863,,
NY.GDP.PCAP.CN,SLE,2003,625590.68925,,
NY.GDP.PCAP.CN,SLE,2004,720083.84273,,
NY.GDP.PCAP.CN,SLE,2005,844768.20771,,
NY.GDP.PCAP.CN,SLE,2006,957848.90890,,
NY.GDP.PCAP.CN,SLE,2007,1075776.36359,,
NY.GDP.PCAP.CN,SLE,2008,1217892.13141,,
NY.GDP.PCAP.CN,SLE,2009,1324469.47250,,
NY.GDP.PCAP.CN,SLE,2010,1598534.29768,,
NY.GDP.PCAP.CN,SLE,2011,1949893.16822,,
NY.GDP.PCAP.CN,SLE,2012,2460368.34892,,
NY.GDP.PCAP.CN,SLE,2013,3105690.57492,,
NY.GDP.PCAP.CN,SLE,2014,3233414.72700,,
NY.GDP.PCAP.CN,SLE,2015,2985849.70755,,
NY.GDP.PCAP.CN,SLE,2016,3153871.35638,,
NY.GDP.PCAP.CN,SLE,2017,3667716.73143,,
NY.GDP.PCAP.CN,SLE,2018,4235424.17278,,
NY.GDP.PCAP.CN,SLE,2019,4701126.43886,,
NY.GDP.PCAP.PP.CD,SLE,1990,775.55202,,
NY.GDP.PCAP.PP.CD,SLE,1991,815.18315,,
NY.GDP.PCAP.PP.CD,SLE,1992,675.38369,,
NY.GDP.PCAP.PP.CD,SLE,1993,703.93384,,
NY.GDP.PCAP.PP.CD,SLE,1994,708.10293,,
NY.GDP.PCAP.PP.CD,SLE,1995,666.01732,,
NY.GDP.PCAP.PP.CD,SLE,1996,688.71323,,
NY.GDP.PCAP.PP.CD,SLE,1997,655.97252,,
NY.GDP.PCAP.PP.CD,SLE,1998,668.07887,,
NY.GDP.PCAP.PP.CD,SLE,1999,652.04619,,
NY.GDP.PCAP.PP.CD,SLE,2000,692.22461,,
NY.GDP.PCAP.PP.CD,SLE,2001,639.27081,,
NY.GDP.PCAP.PP.CD,SLE,2002,785.75424,,
NY.GDP.PCAP.PP.CD,SLE,2003,836.25811,,
NY.GDP.PCAP.PP.CD,SLE,2004,876.12784,,
NY.GDP.PCAP.PP.CD,SLE,2005,908.91106,,
NY.GDP.PCAP.PP.CD,SLE,2006,945.77341,,
NY.GDP.PCAP.PP.CD,SLE,2007,1021.49649,,
NY.GDP.PCAP.PP.CD,SLE,2008,1071.53520,,
NY.GDP.PCAP.PP.CD,SLE,2009,1088.10058,,
NY.GDP.PCAP.PP.CD,SLE,2010,1134.21252,,
NY.GDP.PCAP.PP.CD,SLE,2011,1203.21064,,
NY.GDP.PCAP.PP.CD,SLE,2012,1405.57338,,
NY.GDP.PCAP.PP.CD,SLE,2013,1746.55574,,
NY.GDP.PCAP.PP.CD,SLE,2014,1787.64684,,
NY.GDP.PCAP.PP.CD,SLE,2015,1586.68975,,
NY.GDP.PCAP.PP.CD,SLE,2016,1596.61880,,
NY.GDP.PCAP.PP.CD,SLE,2017,1633.73074,,
NY.GDP.PCAP.PP.CD,SLE,2018,1694.12841,,
NY.GDP.PCAP.PP.CD,SLE,2019,1777.15836,,
NY.GDP.PCAP.PP.KD,SLE,1990,1453.14379,,
NY.GDP.PCAP.PP.KD,SLE,1991,1477.43684,,
NY.GDP.PCAP.PP.KD,SLE,1992,1196.79071,,
NY.GDP.PCAP.PP.KD,SLE,1993,1218.49945,,
NY.GDP.PCAP.PP.KD,SLE,1994,1200.08911,,
NY.GDP.PCAP.PP.KD,SLE,1995,1105.57973,,
NY.GDP.PCAP.PP.KD,SLE,1996,1122.69838,,
NY.GDP.PCAP.PP.KD,SLE,1997,1051.19925,,
NY.GDP.PCAP.PP.KD,SLE,1998,1058.68390,,
NY.GDP.PCAP.PP.KD,SLE,1999,1018.91847,,
NY.GDP.PCAP.PP.KD,SLE,2000,1057.73960,,
NY.GDP.PCAP.PP.KD,SLE,2001,955.30213,,
NY.GDP.PCAP.PP.KD,SLE,2002,1156.18198,,
NY.GDP.PCAP.PP.KD,SLE,2003,1206.67984,,
NY.GDP.PCAP.PP.KD,SLE,2004,1231.16054,,
NY.GDP.PCAP.PP.KD,SLE,2005,1238.39461,,
NY.GDP.PCAP.PP.KD,SLE,2006,1250.04841,,
NY.GDP.PCAP.PP.KD,SLE,2007,1314.60562,,
NY.GDP.PCAP.PP.KD,SLE,2008,1353.05186,,
NY.GDP.PCAP.PP.KD,SLE,2009,1365.21890,,
NY.GDP.PCAP.PP.KD,SLE,2010,1406.17538,,
NY.GDP.PCAP.PP.KD,SLE,2011,1461.35516,,
NY.GDP.PCAP.PP.KD,SLE,2012,1645.76497,,
NY.GDP.PCAP.PP.KD,SLE,2013,1942.88004,,
NY.GDP.PCAP.PP.KD,SLE,2014,1987.06879,,
NY.GDP.PCAP.PP.KD,SLE,2015,1543.71208,,
NY.GDP.PCAP.PP.KD,SLE,2016,1602.13300,,
NY.GDP.PCAP.PP.KD,SLE,2017,1633.73074,,
NY.GDP.PCAP.PP.KD,SLE,2018,1654.59984,,
NY.GDP.PCAP.PP.KD,SLE,2019,1705.19145,,
NY.GNP.MKTP.CN,SLE,1970,354704300,,
NY.GNP.MKTP.CN,SLE,1971,341179400,,
NY.GNP.MKTP.CN,SLE,1972,366312500,,
NY.GNP.MKTP.CN,SLE,1973,461050600.00000,,
NY.GNP.MKTP.CN,SLE,1974,543475400,,
NY.GNP.MKTP.CN,SLE,1975,602322200,,
NY.GNP.MKTP.CN,SLE,1976,645682900,,
NY.GNP.MKTP.CN,SLE,1977,765867100,,
NY.GNP.MKTP.CN,SLE,1978,966971100,,
NY.GNP.MKTP.CN,SLE,1979,1141553700,,
NY.GNP.MKTP.CN,SLE,1980,1123923100,,
NY.GNP.MKTP.CN,SLE,1981,1259506700,,
NY.GNP.MKTP.CN,SLE,1982,1575010000,,
NY.GNP.MKTP.CN,SLE,1983,1816278700,,
NY.GNP.MKTP.CN,SLE,1984,2654738000,,
NY.GNP.MKTP.CN,SLE,1985,4219244300,,
NY.GNP.MKTP.CN,SLE,1986,7250972400,,
NY.GNP.MKTP.CN,SLE,1987,21478390600,,
NY.GNP.MKTP.CN,SLE,1988,32451701800,,
NY.GNP.MKTP.CN,SLE,1989,52909049100,,
NY.GNP.MKTP.CN,SLE,1990,87814437900,,
NY.GNP.MKTP.CN,SLE,1991,212526811200.00003,,
NY.GNP.MKTP.CN,SLE,1992,302290814000,,
NY.GNP.MKTP.CN,SLE,1993,411331000000,,
NY.GNP.MKTP.CN,SLE,1994,468465852000,,
NY.GNP.MKTP.CN,SLE,1995,618115088100,,
NY.GNP.MKTP.CN,SLE,1996,837135163900,,
NY.GNP.MKTP.CN,SLE,1997,817509925500,,
NY.GNP.MKTP.CN,SLE,1998,996510136100,,
NY.GNP.MKTP.CN,SLE,1999,1163654610400,,
NY.GNP.MKTP.CN,SLE,2000,1288940492400,,
NY.GNP.MKTP.CN,SLE,2001,2111871876000,,
NY.GNP.MKTP.CN,SLE,2002,2567719230000,,
NY.GNP.MKTP.CN,SLE,2003,3190373647500,,
NY.GNP.MKTP.CN,SLE,2004,3826220378000,,
NY.GNP.MKTP.CN,SLE,2005,4659443566700,,
NY.GNP.MKTP.CN,SLE,2006,5472923890100,,
NY.GNP.MKTP.CN,SLE,2007,6759432214200,,
NY.GNP.MKTP.CN,SLE,2008,8051874959300,,
NY.GNP.MKTP.CN,SLE,2009,9022653581400,,
NY.GNP.MKTP.CN,SLE,2010,10368747056700,,
NY.GNP.MKTP.CN,SLE,2011,12618676189300,,
NY.GNP.MKTP.CN,SLE,2012,17046151549100,,
NY.GNP.MKTP.CN,SLE,2013,21200815435100,,
NY.GNP.MKTP.CN,SLE,2014,22150949136700,,
NY.GNP.MKTP.CN,SLE,2015,21126586132100,,
NY.GNP.MKTP.CN,SLE,2016,20612030432900,,
NY.GNP.MKTP.CN,SLE,2017,26802689450000,,
NY.GNP.MKTP.CN,SLE,2018,30128255378800,,
NY.GNP.MKTP.CN,SLE,2019,36267749000000,,
NY.GNP.PCAP.CD,SLE,1970,160,,
NY.GNP.PCAP.CD,SLE,1971,160,,
NY.GNP.PCAP.CD,SLE,1972,170,,
NY.GNP.PCAP.CD,SLE,1973,190.00000,,
NY.GNP.PCAP.CD,SLE,1974,220.00000,,
NY.GNP.PCAP.CD,SLE,1975,250.00000,,
NY.GNP.PCAP.CD,SLE,1976,220.00000,,
NY.GNP.PCAP.CD,SLE,1977,210.00000,,
NY.GNP.PCAP.CD,SLE,1978,240.00000,,
NY.GNP.PCAP.CD,SLE,1979,310,,
NY.GNP.PCAP.CD,SLE,1980,370,,
NY.GNP.PCAP.CD,SLE,1981,360,,
NY.GNP.PCAP.CD,SLE,1982,350,,
NY.GNP.PCAP.CD,SLE,1983,300,,
NY.GNP.PCAP.CD,SLE,1984,290,,
NY.GNP.PCAP.CD,SLE,1985,240.00000,,
NY.GNP.PCAP.CD,SLE,1986,170,,
NY.GNP.PCAP.CD,SLE,1987,180,,
NY.GNP.PCAP.CD,SLE,1988,170,,
NY.GNP.PCAP.CD,SLE,1989,210.00000,,
NY.GNP.PCAP.CD,SLE,1990,190.00000,,
NY.GNP.PCAP.CD,SLE,1991,170,,
NY.GNP.PCAP.CD,SLE,1992,130,,
NY.GNP.PCAP.CD,SLE,1993,160,,
NY.GNP.PCAP.CD,SLE,1994,160,,
NY.GNP.PCAP.CD,SLE,1995,180,,
NY.GNP.PCAP.CD,SLE,1996,210.00000,,
NY.GNP.PCAP.CD,SLE,1997,200.00000,,
NY.GNP.PCAP.CD,SLE,1998,170,,
NY.GNP.PCAP.CD,SLE,1999,150,,
NY.GNP.PCAP.CD,SLE,2000,140,,
NY.GNP.PCAP.CD,SLE,2001,150,,
NY.GNP.PCAP.CD,SLE,2002,200.00000,,
NY.GNP.PCAP.CD,SLE,2003,270,,
NY.GNP.PCAP.CD,SLE,2004,280,,
NY.GNP.PCAP.CD,SLE,2005,290,,
NY.GNP.PCAP.CD,SLE,2006,300,,
NY.GNP.PCAP.CD,SLE,2007,360,,
NY.GNP.PCAP.CD,SLE,2008,420.00000,,
NY.GNP.PCAP.CD,SLE,2009,440.00000,,
NY.GNP.PCAP.CD,SLE,2010,420.00000,,
NY.GNP.PCAP.CD,SLE,2011,430.00000,,
NY.GNP.PCAP.CD,SLE,2012,530,,
NY.GNP.PCAP.CD,SLE,2013,660,,
NY.GNP.PCAP.CD,SLE,2014,700,,
NY.GNP.PCAP.CD,SLE,2015,550,,
NY.GNP.PCAP.CD,SLE,2016,490.00000,,
NY.GNP.PCAP.CD,SLE,2017,520,,
NY.GNP.PCAP.CD,SLE,2018,490.00000,,
NY.GNP.PCAP.CD,SLE,2019,530,,
NY.GNP.PCAP.CN,SLE,1970,129.22350,,
NY.GNP.PCAP.CN,SLE,1971,121.90521,,
NY.GNP.PCAP.CN,SLE,1972,128.31163,,
NY.GNP.PCAP.CN,SLE,1973,158.25461,,
NY.GNP.PCAP.CN,SLE,1974,182.73578,,
NY.GNP.PCAP.CN,SLE,1975,198.31770,,
NY.GNP.PCAP.CN,SLE,1976,208.11060,,
NY.GNP.PCAP.CN,SLE,1977,241.56012,,
NY.GNP.PCAP.CN,SLE,1978,298.37042,,
NY.GNP.PCAP.CN,SLE,1979,344.51536,,
NY.GNP.PCAP.CN,SLE,1980,331.68809,,
NY.GNP.PCAP.CN,SLE,1981,363.58707,,
NY.GNP.PCAP.CN,SLE,1982,444.89747,,
NY.GNP.PCAP.CN,SLE,1983,501.75468,,
NY.GNP.PCAP.CN,SLE,1984,716.04280,,
NY.GNP.PCAP.CN,SLE,1985,1108.77982,,
NY.GNP.PCAP.CN,SLE,1986,1851.30344,,
NY.GNP.PCAP.CN,SLE,1987,5318.86367,,
NY.GNP.PCAP.CN,SLE,1988,7807.20318,,
NY.GNP.PCAP.CN,SLE,1989,12436.21340,,
NY.GNP.PCAP.CN,SLE,1990,20328.53143,,
NY.GNP.PCAP.CN,SLE,1991,48871.75925,,
NY.GNP.PCAP.CN,SLE,1992,69528.47177,,
NY.GNP.PCAP.CN,SLE,1993,95018.32424,,
NY.GNP.PCAP.CN,SLE,1994,108698.32149,,
NY.GNP.PCAP.CN,SLE,1995,143615.66869,,
NY.GNP.PCAP.CN,SLE,1996,194111.09707,,
NY.GNP.PCAP.CN,SLE,1997,188570.77212,,
NY.GNP.PCAP.CN,SLE,1998,227436.67125,,
NY.GNP.PCAP.CN,SLE,1999,260770.30083,,
NY.GNP.PCAP.CN,SLE,2000,281147.52145,,
NY.GNP.PCAP.CN,SLE,2001,444224.06911,,
NY.GNP.PCAP.CN,SLE,2002,517083.80171,,
NY.GNP.PCAP.CN,SLE,2003,613406.70167,,
NY.GNP.PCAP.CN,SLE,2004,704126.59158,,
NY.GNP.PCAP.CN,SLE,2005,825318.76726,,
NY.GNP.PCAP.CN,SLE,2006,938874.34556,,
NY.GNP.PCAP.CN,SLE,2007,1128520.42622,,
NY.GNP.PCAP.CN,SLE,2008,1312748.83788,,
NY.GNP.PCAP.CN,SLE,2009,1438392.27728,,
NY.GNP.PCAP.CN,SLE,2010,1616168.22661,,
NY.GNP.PCAP.CN,SLE,2011,1922629.68207,,
NY.GNP.PCAP.CN,SLE,2012,2539431.38294,,
NY.GNP.PCAP.CN,SLE,2013,3088708.13706,,
NY.GNP.PCAP.CN,SLE,2014,3156686.07150,,
NY.GNP.PCAP.CN,SLE,2015,2945740.96410,,
NY.GNP.PCAP.CN,SLE,2016,2812452.38785,,
NY.GNP.PCAP.CN,SLE,2017,3579214.89386,,
NY.GNP.PCAP.CN,SLE,2018,3938257.33052,,
NY.GNP.PCAP.CN,SLE,2019,4641851.80298,,
NY.GNP.PCAP.PP.CD,SLE,1990,690,,
NY.GNP.PCAP.PP.CD,SLE,1991,750,,
NY.GNP.PCAP.PP.CD,SLE,1992,600,,
NY.GNP.PCAP.PP.CD,SLE,1993,660,,
NY.GNP.PCAP.PP.CD,SLE,1994,620,,
NY.GNP.PCAP.PP.CD,SLE,1995,630,,
NY.GNP.PCAP.PP.CD,SLE,1996,660,,
NY.GNP.PCAP.PP.CD,SLE,1997,640,,
NY.GNP.PCAP.PP.CD,SLE,1998,630,,
NY.GNP.PCAP.PP.CD,SLE,1999,630,,
NY.GNP.PCAP.PP.CD,SLE,2000,670,,
NY.GNP.PCAP.PP.CD,SLE,2001,620,,
NY.GNP.PCAP.PP.CD,SLE,2002,770.00000,,
NY.GNP.PCAP.PP.CD,SLE,2003,820,,
NY.GNP.PCAP.PP.CD,SLE,2004,860.00000,,
NY.GNP.PCAP.PP.CD,SLE,2005,890.00000,,
NY.GNP.PCAP.PP.CD,SLE,2006,930,,
NY.GNP.PCAP.PP.CD,SLE,2007,1070,,
NY.GNP.PCAP.PP.CD,SLE,2008,1150.00000,,
NY.GNP.PCAP.PP.CD,SLE,2009,1180,,
NY.GNP.PCAP.PP.CD,SLE,2010,1150.00000,,
NY.GNP.PCAP.PP.CD,SLE,2011,1190,,
NY.GNP.PCAP.PP.CD,SLE,2012,1450,,
NY.GNP.PCAP.PP.CD,SLE,2013,1740,,
NY.GNP.PCAP.PP.CD,SLE,2014,1750.00000,,
NY.GNP.PCAP.PP.CD,SLE,2015,1570,,
NY.GNP.PCAP.PP.CD,SLE,2016,1420.00000,,
NY.GNP.PCAP.PP.CD,SLE,2017,1590.00000,,
NY.GNP.PCAP.PP.CD,SLE,2018,1580.00000,,
NY.GNP.PCAP.PP.CD,SLE,2019,1750.00000,,
PA.NUS.ATLS,SLE,1970,0.83333,,
PA.NUS.ATLS,SLE,1971,0.83089,,
PA.NUS.ATLS,SLE,1972,0.80078,,
PA.NUS.ATLS,SLE,1973,0.81634,,
PA.NUS.ATLS,SLE,1974,0.85546,,
PA.NUS.ATLS,SLE,1975,0.90402,,
PA.NUS.ATLS,SLE,1976,1.11284,,
PA.NUS.ATLS,SLE,1977,1.14650,,
PA.NUS.ATLS,SLE,1978,1.04704,,
PA.NUS.ATLS,SLE,1979,1.05697,,
PA.NUS.ATLS,SLE,1980,1.04980,,
