ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
HND,Atlántida,4154231,Number of children born in the last five (or three) years (unweighted),64,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411001,2005-06,DHS,71,,,,1
HND,Colón,3708680,Number of children born in the last five (or three) years (unweighted),85,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411002,2005-06,DHS,57,,,,1
HND,Colón,2603134,Number of children born in the last five (or three) years (unweighted),111,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411002,2005-06,DHS,74,,,,1
HND,Comayagua,3082789,Number of children born in the last five (or three) years (unweighted),92,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411003,2005-06,DHS,90,,,,1
HND,Comayagua,6960433,Number of children born in the last five (or three) years (unweighted),110,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411003,2005-06,DHS,106,,,,1
HND,Copán,3362049,Number of children born in the last five (or three) years (unweighted),127,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411004,2005-06,DHS,89,,,,1
HND,Copán,4263486,Number of children born in the last five (or three) years (unweighted),166,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411004,2005-06,DHS,115,,,,1
HND,Cortés,5080143,Number of children born in the last five (or three) years (unweighted),102,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411005,2005-06,DHS,185,,,,1
HND,Cortés,3493138,Number of children born in the last five (or three) years (unweighted),127,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411005,2005-06,DHS,232,,,,1
HND,San Pedro Sula,2608748,Number of children born in the last five (or three) years (unweighted),48,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411006,2005-06,DHS,73,,,,
HND,San Pedro Sula,4365978,Number of children born in the last five (or three) years (unweighted),61,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411006,2005-06,DHS,92,,,,
HND,Resto Cortés,1686147,Number of children born in the last five (or three) years (unweighted),54,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411007,2005-06,DHS,112,,,,
HND,Resto Cortés,3140771,Number of children born in the last five (or three) years (unweighted),66,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411007,2005-06,DHS,140,,,,
HND,Choluteca,4318243,Number of children born in the last five (or three) years (unweighted),41,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411008,2005-06,DHS,42,,,,1
HND,Choluteca,4536974,Number of children born in the last five (or three) years (unweighted),58,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411008,2005-06,DHS,61,,,,1
HND,El Paraíso,2603091,Number of children born in the last five (or three) years (unweighted),66,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411009,2005-06,DHS,64,,,,1
HND,El Paraíso,2603093,Number of children born in the last five (or three) years (unweighted),83,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411009,2005-06,DHS,81,,,,1
HND,Francisco Morazán,4400038,Number of children born in the last five (or three) years (unweighted),102,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411010,2005-06,DHS,156,,,,1
HND,Francisco Morazán,3463303,Number of children born in the last five (or three) years (unweighted),150,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411010,2005-06,DHS,230,,,,1
HND,Distrito Central,6016049,Number of children born in the last five (or three) years (unweighted),36,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411011,2005-06,DHS,89,,,,
HND,Distrito Central,4542293,Number of children born in the last five (or three) years (unweighted),56,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411011,2005-06,DHS,134,,,,
HND,Resto Francisco Morazán,4026323,Number of children born in the last five (or three) years (unweighted),66,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411012,2005-06,DHS,67,,,,
HND,Resto Francisco Morazán,76877,Number of children born in the last five (or three) years (unweighted),94,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411012,2005-06,DHS,96,,,,
HND,Intibucá,2596786,Number of children born in the last five (or three) years (unweighted),161,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411014,2005-06,DHS,64,,,,1
HND,Intibucá,3189403,Number of children born in the last five (or three) years (unweighted),202,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411014,2005-06,DHS,81,,,,1
HND,La Paz,118937,Number of children born in the last five (or three) years (unweighted),108,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411016,2005-06,DHS,43,,,,1
HND,La Paz,4303759,Number of children born in the last five (or three) years (unweighted),140,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411016,2005-06,DHS,56,,,,1
HND,Lempira,4365979,Number of children born in the last five (or three) years (unweighted),99,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411017,2005-06,DHS,56,,,,1
HND,Lempira,1397956,Number of children born in the last five (or three) years (unweighted),121,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411017,2005-06,DHS,69,,,,1
HND,Ocotepeque,2608753,Number of children born in the last five (or three) years (unweighted),56,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411018,2005-06,DHS,21,,,,1
HND,Ocotepeque,4259718,Number of children born in the last five (or three) years (unweighted),76,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411018,2005-06,DHS,28,,,,1
HND,Olancho,3939736,Number of children born in the last five (or three) years (unweighted),93,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411019,2005-06,DHS,95,,,,1
HND,Olancho,2608759,Number of children born in the last five (or three) years (unweighted),121,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411019,2005-06,DHS,125,,,,1
HND,Santa Bárbara,2596794,Number of children born in the last five (or three) years (unweighted),78,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411020,2005-06,DHS,75,,,,1
HND,Santa Bárbara,3778897,Number of children born in the last five (or three) years (unweighted),101,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411020,2005-06,DHS,97,,,,1
HND,Valle,3469989,Number of children born in the last five (or three) years (unweighted),48,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411021,2005-06,DHS,21,,,,1
HND,Valle,3472774,Number of children born in the last five (or three) years (unweighted),66,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411021,2005-06,DHS,29,,,,1
HND,Yoro,3091537,Number of children born in the last five (or three) years (unweighted),80,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIATCUNW,HNDHS2005411022,2005-06,DHS,97,,,,1
HND,Yoro,133656,Number of children born in the last five (or three) years (unweighted),101,0,HN,Honduras,2005,HN2005DHS,CH_DIAT_C_UNW,94096170,U,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIATCUNW,HNDHS2005411022,2005-06,DHS,123,,,,1
HND,Atlántida,6121763,Feeding practices during diarrhea: Increased amount of fluids,38.3,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411001,2005-06,DHS,58,52,,,1
HND,Atlántida,2596811,Feeding practices during diarrhea: Increased amount of fluids,34.7,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411001,2005-06,DHS,71,64,,,1
HND,Colón,4296534,Feeding practices during diarrhea: Increased amount of fluids,38.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411002,2005-06,DHS,57,85,,,1
HND,Colón,5555153,Feeding practices during diarrhea: Increased amount of fluids,32.3,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411002,2005-06,DHS,74,111,,,1
HND,Comayagua,4964391,Feeding practices during diarrhea: Increased amount of fluids,36.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411003,2005-06,DHS,90,92,,,1
HND,Comayagua,5270688,Feeding practices during diarrhea: Increased amount of fluids,38.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411003,2005-06,DHS,106,110,,,1
HND,Copán,4674876,Feeding practices during diarrhea: Increased amount of fluids,23,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411004,2005-06,DHS,89,127,,,1
HND,Copán,3708683,Feeding practices during diarrhea: Increased amount of fluids,24.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411004,2005-06,DHS,115,166,,,1
HND,Cortés,893751,Feeding practices during diarrhea: Increased amount of fluids,36.8,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411005,2005-06,DHS,185,102,,,1
HND,Cortés,6553425,Feeding practices during diarrhea: Increased amount of fluids,36.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411005,2005-06,DHS,232,127,,,1
HND,San Pedro Sula,5744443,Feeding practices during diarrhea: Increased amount of fluids,48.5,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411006,2005-06,DHS,73,48,,,
HND,San Pedro Sula,5772160,Feeding practices during diarrhea: Increased amount of fluids,45.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411006,2005-06,DHS,92,61,,,
HND,Resto Cortés,2603112,Feeding practices during diarrhea: Increased amount of fluids,29.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411007,2005-06,DHS,112,54,,,
HND,Resto Cortés,6889133,Feeding practices during diarrhea: Increased amount of fluids,31,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411007,1411007,Region,..Resto Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411007,2005-06,DHS,140,66,,,
HND,Choluteca,6030311,Feeding practices during diarrhea: Increased amount of fluids,31.6,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411008,1411008,Region,Choluteca,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411008,2005-06,DHS,42,41,,,1
HND,Choluteca,2608808,Feeding practices during diarrhea: Increased amount of fluids,30.8,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411008,1411008,Region,Choluteca,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411008,2005-06,DHS,61,58,,,1
HND,El Paraíso,6605429,Feeding practices during diarrhea: Increased amount of fluids,42.4,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411009,1411009,Region,El Paraíso,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411009,2005-06,DHS,64,66,,,1
HND,El Paraíso,6265450,Feeding practices during diarrhea: Increased amount of fluids,41.7,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411009,1411009,Region,El Paraíso,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411009,2005-06,DHS,81,83,,,1
HND,Francisco Morazán,3349615,Feeding practices during diarrhea: Increased amount of fluids,38.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411010,1411010,Region,Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411010,2005-06,DHS,156,102,,,1
HND,Francisco Morazán,4570793,Feeding practices during diarrhea: Increased amount of fluids,39.3,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411010,1411010,Region,Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411010,2005-06,DHS,230,150,,,1
HND,Distrito Central,525801,Feeding practices during diarrhea: Increased amount of fluids,38.8,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411011,1411011,Region,..Distrito Central,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411011,2005-06,DHS,89,36,,,
HND,Distrito Central,2590578,Feeding practices during diarrhea: Increased amount of fluids,42.7,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411011,1411011,Region,..Distrito Central,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411011,2005-06,DHS,134,56,,,
HND,Resto Francisco Morazán,2590552,Feeding practices during diarrhea: Increased amount of fluids,39.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411012,1411012,Region,..Resto Francisco Morazán,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411012,2005-06,DHS,67,66,,,
HND,Resto Francisco Morazán,104028,Feeding practices during diarrhea: Increased amount of fluids,34.6,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411012,1411012,Region,..Resto Francisco Morazán,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411012,2005-06,DHS,96,94,,,
HND,Intibucá,5285836,Feeding practices during diarrhea: Increased amount of fluids,36,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411014,1411014,Region,Intibucá,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411014,2005-06,DHS,64,161,,,1
HND,Intibucá,3697363,Feeding practices during diarrhea: Increased amount of fluids,35.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411014,1411014,Region,Intibucá,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411014,2005-06,DHS,81,202,,,1
HND,La Paz,118993,Feeding practices during diarrhea: Increased amount of fluids,34.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411016,1411016,Region,La Paz,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411016,2005-06,DHS,43,108,,,1
HND,La Paz,3220410,Feeding practices during diarrhea: Increased amount of fluids,38.6,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411016,1411016,Region,La Paz,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411016,2005-06,DHS,56,140,,,1
HND,Lempira,5647893,Feeding practices during diarrhea: Increased amount of fluids,19.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411017,1411017,Region,Lempira,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411017,2005-06,DHS,56,99,,,1
HND,Lempira,1415201,Feeding practices during diarrhea: Increased amount of fluids,19.6,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411017,1411017,Region,Lempira,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411017,2005-06,DHS,69,121,,,1
HND,Ocotepeque,1426489,Feeding practices during diarrhea: Increased amount of fluids,44.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411018,1411018,Region,Ocotepeque,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411018,2005-06,DHS,21,56,,,1
HND,Ocotepeque,3512422,Feeding practices during diarrhea: Increased amount of fluids,43.4,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411018,1411018,Region,Ocotepeque,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411018,2005-06,DHS,28,76,,,1
HND,Olancho,2608782,Feeding practices during diarrhea: Increased amount of fluids,30.8,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411019,1411019,Region,Olancho,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411019,2005-06,DHS,95,93,,,1
HND,Olancho,738932,Feeding practices during diarrhea: Increased amount of fluids,34.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411019,1411019,Region,Olancho,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411019,2005-06,DHS,125,121,,,1
HND,Santa Bárbara,6274762,Feeding practices during diarrhea: Increased amount of fluids,26,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411020,1411020,Region,Santa Bárbara,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411020,2005-06,DHS,75,78,,,1
HND,Santa Bárbara,3329233,Feeding practices during diarrhea: Increased amount of fluids,28.6,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411020,1411020,Region,Santa Bárbara,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411020,2005-06,DHS,97,101,,,1
HND,Valle,4578848,Feeding practices during diarrhea: Increased amount of fluids,28.7,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411021,1411021,Region,Valle,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411021,2005-06,DHS,21,48,,,1
HND,Valle,5560215,Feeding practices during diarrhea: Increased amount of fluids,32.7,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411021,1411021,Region,Valle,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411021,2005-06,DHS,29,66,,,1
HND,Yoro,5065210,Feeding practices during diarrhea: Increased amount of fluids,29.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411022,1411022,Region,Yoro,14000,Three years preceding the survey,0,0,CHDIFPCLMR,HNDHS2005411022,2005-06,DHS,97,80,,,1
HND,Yoro,131166,Feeding practices during diarrhea: Increased amount of fluids,29.5,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LMR,94136010,I,411022,1411022,Region,Yoro,14001,Five years preceding the survey,0,1,CHDIFPCLMR,HNDHS2005411022,2005-06,DHS,123,101,,,1
HND,Atlántida,6121759,Feeding practices during diarrhea: Same amount of fluids,38.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411001,1411001,Region,Atlántida,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411001,2005-06,DHS,58,52,,,1
HND,Atlántida,2596799,Feeding practices during diarrhea: Same amount of fluids,39.3,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411001,1411001,Region,Atlántida,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411001,2005-06,DHS,71,64,,,1
HND,Colón,4296518,Feeding practices during diarrhea: Same amount of fluids,34.4,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411002,1411002,Region,Colón,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411002,2005-06,DHS,57,85,,,1
HND,Colón,5555159,Feeding practices during diarrhea: Same amount of fluids,39,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411002,1411002,Region,Colón,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411002,2005-06,DHS,74,111,,,1
HND,Comayagua,4964458,Feeding practices during diarrhea: Same amount of fluids,31.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411003,1411003,Region,Comayagua,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411003,2005-06,DHS,90,92,,,1
HND,Comayagua,5270663,Feeding practices during diarrhea: Same amount of fluids,32.8,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411003,1411003,Region,Comayagua,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411003,2005-06,DHS,106,110,,,1
HND,Copán,4674868,Feeding practices during diarrhea: Same amount of fluids,43.3,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411004,1411004,Region,Copán,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411004,2005-06,DHS,89,127,,,1
HND,Copán,3708666,Feeding practices during diarrhea: Same amount of fluids,40.4,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411004,1411004,Region,Copán,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411004,2005-06,DHS,115,166,,,1
HND,Cortés,893744,Feeding practices during diarrhea: Same amount of fluids,30.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411005,1411005,Region,Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411005,2005-06,DHS,185,102,,,1
HND,Cortés,6553422,Feeding practices during diarrhea: Same amount of fluids,34.9,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411005,1411005,Region,Cortés,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411005,2005-06,DHS,232,127,,,1
HND,San Pedro Sula,5744425,Feeding practices during diarrhea: Same amount of fluids,24,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411006,1411006,Region,..San Pedro Sula,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411006,2005-06,DHS,73,48,,,
HND,San Pedro Sula,5772156,Feeding practices during diarrhea: Same amount of fluids,29.2,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411006,1411006,Region,..San Pedro Sula,14001,Five years preceding the survey,0,1,CHDIFPCLSM,HNDHS2005411006,2005-06,DHS,92,61,,,
HND,Resto Cortés,2603108,Feeding practices during diarrhea: Same amount of fluids,34.1,1,HN,Honduras,2005,HN2005DHS,CH_DIFP_C_LSM,94136020,I,411007,1411007,Region,..Resto Cortés,14000,Three years preceding the survey,0,0,CHDIFPCLSM,HNDHS2005411007,2005-06,DHS,112,54,,,
