Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Refugees,Asylum seekers,Other people in need of international protection,Internally displaced persons,Stateless Persons,Others of concern to UNHCR,Host community
2015,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2015,ETH,COL,Ethiopia,Colombia,17,0,0,0,0,0,0
2015,HND,COL,Honduras,Colombia,0,5,0,0,0,0,0
2015,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2015,IRQ,COL,Iraq,Colombia,5,6,0,0,0,0,0
2015,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2015,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2015,SLV,COL,El Salvador,Colombia,7,5,0,0,0,0,0
2015,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2015,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2015,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2015,STA,COL,Stateless,Colombia,0,0,0,0,12,0,0
2015,SYR,COL,Syrian Arab Republic,Colombia,7,0,0,0,0,0,0
2015,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,39,73,0,0,0,0,0
2016,AFG,COL,Afghanistan,Colombia,8,0,0,0,0,0,0
2016,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2016,COL,COL,Colombia,Colombia,0,0,0,7410816,0,0,0
2016,CUB,COL,Cuba,Colombia,71,15,0,0,0,0,0
2016,ECU,COL,Ecuador,Colombia,9,0,0,0,0,0,0
2016,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2016,ETH,COL,Ethiopia,Colombia,17,0,0,0,0,0,0
2016,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2016,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2016,IRQ,COL,Iraq,Colombia,8,0,0,0,0,0,0
2016,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2016,PAK,COL,Pakistan,Colombia,0,5,0,0,0,0,0
2016,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2016,SLV,COL,El Salvador,Colombia,11,0,0,0,0,0,0
2016,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2016,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2016,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2016,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2016,SYR,COL,Syrian Arab Republic,Colombia,8,5,0,0,0,0,0
2016,TUR,COL,Türkiye,Colombia,0,19,0,0,0,0,0
2016,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,43,324,0,0,0,0,0
2017,AFG,COL,Afghanistan,Colombia,8,0,0,0,0,0,0
2017,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2017,COL,COL,Colombia,Colombia,0,0,0,7677609,0,0,0
2017,CUB,COL,Cuba,Colombia,71,25,0,0,0,0,0
2017,ECU,COL,Ecuador,Colombia,9,0,0,0,0,0,0
2017,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2017,ETH,COL,Ethiopia,Colombia,17,0,0,0,0,0,0
2017,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2017,HUN,COL,Hungary,Colombia,7,0,0,0,0,0,0
2017,IRQ,COL,Iraq,Colombia,9,0,0,0,0,0,0
2017,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2017,PAK,COL,Pakistan,Colombia,0,5,0,0,0,0,0
2017,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2017,SLV,COL,El Salvador,Colombia,11,0,0,0,0,0,0
2017,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2017,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2017,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2017,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2017,SYR,COL,Syrian Arab Republic,Colombia,8,5,0,0,0,0,0
2017,TUR,COL,Türkiye,Colombia,0,14,0,0,0,0,0
2017,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,61,469,0,0,0,68734,0
2017,YEM,COL,Yemen,Colombia,0,7,0,0,0,0,0
2018,AFG,COL,Afghanistan,Colombia,9,0,0,0,0,0,0
2018,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2018,CMR,COL,Cameroon,Colombia,0,5,0,0,0,0,0
2018,COL,COL,Colombia,Colombia,0,0,0,7816473,0,0,0
2018,CUB,COL,Cuba,Colombia,73,61,0,0,0,0,0
2018,ECU,COL,Ecuador,Colombia,8,0,0,0,0,0,0
2018,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2018,ETH,COL,Ethiopia,Colombia,17,0,0,0,0,0,0
2018,PSE,COL,State of Palestine,Colombia,0,5,0,0,0,0,0
2018,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2018,HUN,COL,Hungary,Colombia,6,0,0,0,0,0,0
2018,IRQ,COL,Iraq,Colombia,9,0,0,0,0,0,0
2018,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2018,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2018,SLV,COL,El Salvador,Colombia,11,0,0,0,0,0,0
2018,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2018,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2018,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2018,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2018,SYR,COL,Syrian Arab Republic,Colombia,8,8,0,0,0,0,0
2018,TUR,COL,Türkiye,Colombia,0,36,0,0,0,0,0
2018,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,94,2729,1171552,0,0,0,0
2018,YEM,COL,Yemen,Colombia,0,7,0,0,0,0,0
2019,AFG,COL,Afghanistan,Colombia,9,0,0,0,0,0,0
2019,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2019,CMR,COL,Cameroon,Colombia,0,6,0,0,0,0,0
2019,COL,COL,Colombia,Colombia,0,0,0,7976412,0,400000,0
2019,CUB,COL,Cuba,Colombia,73,85,0,0,0,0,0
2019,ECU,COL,Ecuador,Colombia,8,0,0,0,0,0,0
2019,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2019,ETH,COL,Ethiopia,Colombia,17,0,0,0,0,0,0
2019,PSE,COL,State of Palestine,Colombia,0,5,0,0,0,0,0
2019,GHA,COL,Ghana,Colombia,0,5,0,0,0,0,0
2019,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2019,HUN,COL,Hungary,Colombia,5,0,0,0,0,0,0
2019,IRQ,COL,Iraq,Colombia,9,5,0,0,0,0,0
2019,NIC,COL,Nicaragua,Colombia,14,0,0,0,0,0,0
2019,NGA,COL,Nigeria,Colombia,0,5,0,0,0,0,0
2019,ROU,COL,Romania,Colombia,7,0,0,0,0,0,0
2019,SLV,COL,El Salvador,Colombia,11,0,0,0,0,0,0
2019,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2019,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2019,SRB,COL,Serbia,Colombia,7,0,0,0,0,0,0
2019,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2019,SYR,COL,Syrian Arab Republic,Colombia,8,8,0,0,0,0,0
2019,TUR,COL,Türkiye,Colombia,5,31,0,0,0,0,0
2019,UKN,COL,Various / unknown,Colombia,5,113,0,0,0,0,0
2019,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,425,8824,1771237,0,0,0,0
2019,YEM,COL,Yemen,Colombia,0,7,0,0,0,0,0
2020,AFG,COL,Afghanistan,Colombia,9,0,0,0,0,0,0
2020,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2020,CMR,COL,Cameroon,Colombia,0,6,0,0,0,0,0
2020,COL,COL,Colombia,Colombia,0,0,0,8252788,0,500000,741889
2020,CUB,COL,Cuba,Colombia,77,137,0,0,0,0,0
2020,ECU,COL,Ecuador,Colombia,7,5,0,0,0,0,0
2020,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2020,ETH,COL,Ethiopia,Colombia,7,0,0,0,0,0,0
2020,PSE,COL,State of Palestine,Colombia,0,5,0,0,0,0,0
2020,GHA,COL,Ghana,Colombia,0,5,0,0,0,0,0
2020,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2020,HUN,COL,Hungary,Colombia,5,0,0,0,0,0,0
2020,IRQ,COL,Iraq,Colombia,7,5,0,0,0,0,0
2020,NIC,COL,Nicaragua,Colombia,9,0,0,0,0,0,0
2020,NGA,COL,Nigeria,Colombia,0,5,0,0,0,0,0
2020,SLV,COL,El Salvador,Colombia,11,0,0,0,0,0,0
2020,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2020,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2020,SRB,COL,Serbia,Colombia,5,0,0,0,0,0,0
2020,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2020,SYR,COL,Syrian Arab Republic,Colombia,8,8,0,0,0,0,0
2020,TUR,COL,Türkiye,Colombia,5,34,0,0,0,0,0
2020,UKN,COL,Various / unknown,Colombia,5,129,0,0,0,0,0
2020,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,771,19587,1729537,0,0,0,0
2020,YEM,COL,Yemen,Colombia,0,7,0,0,0,0,0
2021,AFG,COL,Afghanistan,Colombia,9,0,0,0,0,0,0
2021,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2021,COL,COL,Colombia,Colombia,0,0,0,6766002,0,500000,741889
2021,CUB,COL,Cuba,Colombia,88,98,0,0,0,0,0
2021,ECU,COL,Ecuador,Colombia,5,7,0,0,0,0,0
2021,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2021,ETH,COL,Ethiopia,Colombia,7,0,0,0,0,0,0
2021,GHA,COL,Ghana,Colombia,5,0,0,0,0,0,0
2021,HTI,COL,Haiti,Colombia,0,5,0,0,0,0,0
2021,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2021,HUN,COL,Hungary,Colombia,5,0,0,0,0,0,0
2021,IRQ,COL,Iraq,Colombia,8,0,0,0,0,0,0
2021,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2021,NIC,COL,Nicaragua,Colombia,10,0,0,0,0,0,0
2021,SLV,COL,El Salvador,Colombia,7,5,0,0,0,0,0
2021,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2021,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2021,SRB,COL,Serbia,Colombia,5,0,0,0,0,0,0
2021,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2021,SYR,COL,Syrian Arab Republic,Colombia,11,7,0,0,0,0,0
2021,TUR,COL,Türkiye,Colombia,6,8,0,0,0,0,0
2021,UKN,COL,Various / unknown,Colombia,5,0,0,0,0,0,0
2021,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,1297,28785,1842390,0,0,0,0
2021,YEM,COL,Yemen,Colombia,0,5,0,0,0,0,0
2022,AFG,COL,Afghanistan,Colombia,9,0,0,0,0,0,0
2022,BOL,COL,Bolivia (Plurinational State of),Colombia,5,0,0,0,0,0,0
2022,CHN,COL,China,Colombia,0,0,0,0,0,150,0
2022,COL,COL,Colombia,Colombia,0,0,0,6834492,0,516000,1102358
2022,CUB,COL,Cuba,Colombia,87,233,0,0,0,0,0
2022,DOM,COL,Dominican Republic,Colombia,0,5,0,0,0,0,0
2022,ECU,COL,Ecuador,Colombia,5,23,0,0,0,0,0
2022,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2022,ETH,COL,Ethiopia,Colombia,7,0,0,0,0,0,0
2022,GHA,COL,Ghana,Colombia,5,0,0,0,0,0,0
2022,HTI,COL,Haiti,Colombia,0,7,0,0,0,1918,0
2022,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2022,HUN,COL,Hungary,Colombia,5,0,0,0,0,0,0
2022,IND,COL,India,Colombia,0,0,0,0,0,240,0
2022,IRQ,COL,Iraq,Colombia,8,0,0,0,0,0,0
2022,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2022,NPL,COL,Nepal,Colombia,0,0,0,0,0,162,0
2022,NIC,COL,Nicaragua,Colombia,10,0,0,0,0,0,0
2022,PER,COL,Peru,Colombia,0,10,0,0,0,3299,0
2022,RUS,COL,Russian Federation,Colombia,9,20,0,0,0,0,0
2022,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2022,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2022,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2022,SRB,COL,Serbia,Colombia,5,0,0,0,0,0,0
2022,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2022,SYR,COL,Syrian Arab Republic,Colombia,13,5,0,0,0,0,0
2022,TUR,COL,Türkiye,Colombia,7,0,0,0,0,0,0
2022,UKN,COL,Various / unknown,Colombia,5,6,0,0,0,754,0
2022,UKR,COL,Ukraine,Colombia,8,21,0,0,0,0,0
2022,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,1381,22345,2453862,0,0,0,0
2023,AFG,COL,Afghanistan,Colombia,7,0,0,0,0,384,0
2023,ARG,COL,Argentina,Colombia,0,5,0,0,0,0,0
2023,BOL,COL,Bolivia (Plurinational State of),Colombia,5,5,0,0,0,0,0
2023,CHN,COL,China,Colombia,0,0,0,0,0,909,0
2023,CHL,COL,Chile,Colombia,0,5,0,0,0,0,0
2023,COL,COL,Colombia,Colombia,0,0,0,6886426,0,516000,876000
2023,CUB,COL,Cuba,Colombia,111,226,0,0,0,0,0
2023,ECU,COL,Ecuador,Colombia,5,47,0,0,0,2406,0
2023,ERI,COL,Eritrea,Colombia,5,0,0,0,0,0,0
2023,ETH,COL,Ethiopia,Colombia,7,0,0,0,0,0,0
2023,GHA,COL,Ghana,Colombia,5,0,0,0,0,0,0
2023,GTM,COL,Guatemala,Colombia,0,5,0,0,0,0,0
2023,HTI,COL,Haiti,Colombia,0,11,0,0,0,6431,0
2023,HND,COL,Honduras,Colombia,5,0,0,0,0,0,0
2023,HUN,COL,Hungary,Colombia,5,0,0,0,0,0,0
2023,IND,COL,India,Colombia,0,0,0,0,0,170,0
2023,IRQ,COL,Iraq,Colombia,8,0,0,0,0,0,0
2023,LBR,COL,Liberia,Colombia,5,0,0,0,0,0,0
2023,NPL,COL,Nepal,Colombia,0,0,0,0,0,49,0
2023,NIC,COL,Nicaragua,Colombia,10,0,0,0,0,0,0
2023,PER,COL,Peru,Colombia,0,12,0,0,0,0,0
2023,RUS,COL,Russian Federation,Colombia,9,35,0,0,0,0,0
2023,SLV,COL,El Salvador,Colombia,7,0,0,0,0,0,0
2023,SLE,COL,Sierra Leone,Colombia,5,0,0,0,0,0,0
2023,SOM,COL,Somalia,Colombia,11,0,0,0,0,0,0
2023,SRB,COL,Serbia,Colombia,5,0,0,0,0,0,0
2023,STA,COL,Stateless,Colombia,0,0,0,0,11,0,0
2023,SYR,COL,Syrian Arab Republic,Colombia,13,5,0,0,0,0,0
2023,TUR,COL,Türkiye,Colombia,7,5,0,0,0,0,0
2023,UKN,COL,Various / unknown,Colombia,5,5,0,0,0,15316,0
2023,UKR,COL,Ukraine,Colombia,8,24,0,0,0,0,0
2023,VEN,COL,Venezuela (Bolivarian Republic of),Colombia,1249,23449,2452890,0,0,0,0
