ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
UGA,East Central (AIS/MIS),4544360,Number of children under 5 (unweighted),1166,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452020,1452065,Region,East Central (AIS/MIS),0,,0,1,CPBREGCUNW,UGAIS2011452020,2011,AIS,1159,,,,1
UGA,Mid Eastern,1874939,Number of children under 5 (unweighted),1167,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452021,1452075,Region,Mid Eastern,0,,0,1,CPBREGCUNW,UGAIS2011452021,2011,AIS,1162,,,,1
UGA,West Nile,1886284,Number of children under 5 (unweighted),1055,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCUNW,UGAIS2011452009,2011,AIS,654,,,,1
UGA,Mid Northern,1874982,Number of children under 5 (unweighted),1027,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452023,1452105,Region,Mid Northern,0,,0,1,CPBREGCUNW,UGAIS2011452023,2011,AIS,1041,,,,1
UGA,North East,3892702,Number of children under 5 (unweighted),1156,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452022,1452125,Region,North East,0,,0,1,CPBREGCUNW,UGAIS2011452022,2011,AIS,1069,,,,1
UGA,Western,1874999,Number of children under 5 (unweighted),1091,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452014,1452140,Region,..Western,0,,0,1,CPBREGCUNW,UGAIS2011452014,2011,AIS,1316,,,,1
UGA,South West,3849366,Number of children under 5 (unweighted),862,0,UG,Uganda,2011,UG2011AIS,CP_BREG_C_UNW,220906050,U,452015,1452150,Region,..South West,0,,0,1,CPBREGCUNW,UGAIS2011452015,2011,AIS,1120,,,,1
UGA,Central,1542166,Children who had a birth certificate,24.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452001,1452010,Region,Central,0,,0,1,CPBREGCCRT,UGDHS2011452001,2011,DHS,2178,2008,,,
UGA,South Buganda,510067,Children who had a birth certificate,22.6,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCCRT,UGDHS2011452002,2011,DHS,866,652,,,1
UGA,North Buganda,982767,Children who had a birth certificate,25.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCCRT,UGDHS2011452003,2011,DHS,873,773,,,1
UGA,Kampala,6489560,Children who had a birth certificate,27.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCCRT,UGDHS2011452004,2011,DHS,440,583,,,1
UGA,Eastern,4907217,Children who had a birth certificate,18.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCCRT,UGDHS2011452005,2011,DHS,2314,1910,,,
UGA,East Central,1180435,Children who had a birth certificate,21.9,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCCRT,UGDHS2011452006,2011,DHS,924,906,,,1
UGA,Eastern,5022824,Children who had a birth certificate,16.2,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCCRT,UGDHS2011452007,2011,DHS,1390,1004,,,1
UGA,Northern,3458781,Children who had a birth certificate,13.4,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCCRT,UGDHS2011452008,2011,DHS,1592,2510,,,
UGA,West Nile,682826,Children who had a birth certificate,9.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCCRT,UGDHS2011452009,2011,DHS,530,912,,,1
UGA,Northern,1874374,Children who had a birth certificate,15.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCCRT,UGDHS2011452010,2011,DHS,1062,1598,,,
UGA,North,6822621,Children who had a birth certificate,18.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452011,1452110,Region,..North,0,,0,1,CPBREGCCRT,UGDHS2011452011,2011,DHS,749,809,,,1
UGA,Karamoja,1866717,Children who had a birth certificate,7.9,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCCRT,UGDHS2011452012,2011,DHS,314,789,,,1
UGA,Western,1002154,Children who had a birth certificate,13,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452013,1452130,Region,Western,0,,0,1,CPBREGCCRT,UGDHS2011452013,2011,DHS,2276,1751,,,
UGA,Western,4920842,Children who had a birth certificate,16.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCCRT,UGDHS2011452014,2011,DHS,1230,918,,,1
UGA,South West,3611919,Children who had a birth certificate,9.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_CRT,220906010,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCCRT,UGDHS2011452015,2011,DHS,1047,833,,,1
UGA,Central,1542168,Children who did not have a birth certificate but were registered,14.4,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452001,1452010,Region,Central,0,,0,1,CPBREGCNCT,UGDHS2011452001,2011,DHS,2178,2008,,,
UGA,South Buganda,510069,Children who did not have a birth certificate but were registered,19.8,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNCT,UGDHS2011452002,2011,DHS,866,652,,,1
UGA,North Buganda,982769,Children who did not have a birth certificate but were registered,7.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNCT,UGDHS2011452003,2011,DHS,873,773,,,1
UGA,Kampala,6489562,Children who did not have a birth certificate but were registered,17,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNCT,UGDHS2011452004,2011,DHS,440,583,,,1
UGA,Eastern,4907219,Children who did not have a birth certificate but were registered,11.8,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCNCT,UGDHS2011452005,2011,DHS,2314,1910,,,
UGA,East Central,1180437,Children who did not have a birth certificate but were registered,4.6,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNCT,UGDHS2011452006,2011,DHS,924,906,,,1
UGA,Eastern,5022823,Children who did not have a birth certificate but were registered,16.6,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNCT,UGDHS2011452007,2011,DHS,1390,1004,,,1
UGA,Northern,3458783,Children who did not have a birth certificate but were registered,9.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCNCT,UGDHS2011452008,2011,DHS,1592,2510,,,
UGA,West Nile,682825,Children who did not have a birth certificate but were registered,8.6,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNCT,UGDHS2011452009,2011,DHS,530,912,,,1
UGA,Northern,1874376,Children who did not have a birth certificate but were registered,10.2,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNCT,UGDHS2011452010,2011,DHS,1062,1598,,,
UGA,North,6822625,Children who did not have a birth certificate but were registered,13.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452011,1452110,Region,..North,0,,0,1,CPBREGCNCT,UGDHS2011452011,2011,DHS,749,809,,,1
UGA,Karamoja,1866719,Children who did not have a birth certificate but were registered,3.2,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNCT,UGDHS2011452012,2011,DHS,314,789,,,1
UGA,Western,1002156,Children who did not have a birth certificate but were registered,12.4,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452013,1452130,Region,Western,0,,0,1,CPBREGCNCT,UGDHS2011452013,2011,DHS,2276,1751,,,
UGA,Western,4920876,Children who did not have a birth certificate but were registered,19.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCNCT,UGDHS2011452014,2011,DHS,1230,918,,,1
UGA,South West,3612007,Children who did not have a birth certificate but were registered,4.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NCT,220906020,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCNCT,UGDHS2011452015,2011,DHS,1047,833,,,1
UGA,Central,1542167,Children registered,39.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452001,1452010,Region,Central,0,,0,1,CPBREGCREG,UGDHS2011452001,2011,DHS,2178,2008,,,
UGA,South Buganda,510068,Children registered,42.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCREG,UGDHS2011452002,2011,DHS,866,652,,,1
UGA,North Buganda,982768,Children registered,33.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCREG,UGDHS2011452003,2011,DHS,873,773,,,1
UGA,Kampala,6489561,Children registered,44.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCREG,UGDHS2011452004,2011,DHS,440,583,,,1
UGA,Eastern,4907218,Children registered,30.3,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452005,1452050,Region,Eastern,0,,0,1,CPBREGCREG,UGDHS2011452005,2011,DHS,2314,1910,,,
UGA,East Central,1180436,Children registered,26.4,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCREG,UGDHS2011452006,2011,DHS,924,906,,,1
UGA,Eastern,5022825,Children registered,32.8,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCREG,UGDHS2011452007,2011,DHS,1390,1004,,,1
UGA,Northern,3458782,Children registered,23.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452008,1452080,Region,Northern,0,,0,1,CPBREGCREG,UGDHS2011452008,2011,DHS,1592,2510,,,
UGA,West Nile,682852,Children registered,17.8,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCREG,UGDHS2011452009,2011,DHS,530,912,,,1
UGA,Northern,1874375,Children registered,25.7,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCREG,UGDHS2011452010,2011,DHS,1062,1598,,,
UGA,North,6822622,Children registered,31.8,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452011,1452110,Region,..North,0,,0,1,CPBREGCREG,UGDHS2011452011,2011,DHS,749,809,,,1
UGA,Karamoja,1866718,Children registered,11.1,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCREG,UGDHS2011452012,2011,DHS,314,789,,,1
UGA,Western,1002155,Children registered,25.4,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452013,1452130,Region,Western,0,,0,1,CPBREGCREG,UGDHS2011452013,2011,DHS,2276,1751,,,
UGA,Western,4920877,Children registered,35.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCREG,UGDHS2011452014,2011,DHS,1230,918,,,1
UGA,South West,3612006,Children registered,13.5,1,UG,Uganda,2011,UG2011DHS,CP_BREG_C_REG,220906030,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCREG,UGDHS2011452015,2011,DHS,1047,833,,,1
UGA,Central,1542165,Number of children under 5,2178,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452001,1452010,Region,Central,0,,0,1,CPBREGCNUM,UGDHS2011452001,2011,DHS,,2008,,,
UGA,South Buganda,6955953,Number of children under 5,866,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCNUM,UGDHS2011452002,2011,DHS,,652,,,1
UGA,North Buganda,982770,Number of children under 5,873,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCNUM,UGDHS2011452003,2011,DHS,,773,,,1
UGA,Kampala,6551134,Number of children under 5,440,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCNUM,UGDHS2011452004,2011,DHS,,583,,,1
UGA,Eastern,4907204,Number of children under 5,2314,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452005,1452050,Region,Eastern,0,,0,1,CPBREGCNUM,UGDHS2011452005,2011,DHS,,1910,,,
UGA,East Central,1206710,Number of children under 5,924,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452006,1452060,Region,..East Central,0,,0,1,CPBREGCNUM,UGDHS2011452006,2011,DHS,,906,,,1
UGA,Eastern,5022826,Number of children under 5,1390,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCNUM,UGDHS2011452007,2011,DHS,,1004,,,1
UGA,Northern,1866739,Number of children under 5,1592,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452008,1452080,Region,Northern,0,,0,1,CPBREGCNUM,UGDHS2011452008,2011,DHS,,2510,,,
UGA,West Nile,729009,Number of children under 5,530,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCNUM,UGDHS2011452009,2011,DHS,,912,,,1
UGA,Northern,1874377,Number of children under 5,1062,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452010,1452100,Region,..Northern,0,,0,1,CPBREGCNUM,UGDHS2011452010,2011,DHS,,1598,,,
UGA,North,6878393,Number of children under 5,749,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452011,1452110,Region,..North,0,,0,1,CPBREGCNUM,UGDHS2011452011,2011,DHS,,809,,,1
UGA,Karamoja,1866815,Number of children under 5,314,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCNUM,UGDHS2011452012,2011,DHS,,789,,,1
UGA,Western,1029544,Number of children under 5,2276,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452013,1452130,Region,Western,0,,0,1,CPBREGCNUM,UGDHS2011452013,2011,DHS,,1751,,,
UGA,Western,4895649,Number of children under 5,1230,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452014,1452140,Region,..Western,0,,0,1,CPBREGCNUM,UGDHS2011452014,2011,DHS,,918,,,1
UGA,South West,1874291,Number of children under 5,1047,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_NUM,220906040,D,452015,1452150,Region,..South West,0,,0,1,CPBREGCNUM,UGDHS2011452015,2011,DHS,,833,,,1
UGA,Central,1541955,Number of children under 5 (unweighted),2008,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452001,1452010,Region,Central,0,,0,1,CPBREGCUNW,UGDHS2011452001,2011,DHS,2178,,,,
UGA,South Buganda,4491513,Number of children under 5 (unweighted),652,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCUNW,UGDHS2011452002,2011,DHS,866,,,,1
UGA,North Buganda,1885822,Number of children under 5 (unweighted),773,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCUNW,UGDHS2011452003,2011,DHS,873,,,,1
UGA,Kampala,4474177,Number of children under 5 (unweighted),583,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCUNW,UGDHS2011452004,2011,DHS,440,,,,1
UGA,Eastern,1892729,Number of children under 5 (unweighted),1910,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452005,1452050,Region,Eastern,0,,0,1,CPBREGCUNW,UGDHS2011452005,2011,DHS,2314,,,,
UGA,East Central,3824612,Number of children under 5 (unweighted),906,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452006,1452060,Region,..East Central,0,,0,1,CPBREGCUNW,UGDHS2011452006,2011,DHS,924,,,,1
UGA,Eastern,1892741,Number of children under 5 (unweighted),1004,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCUNW,UGDHS2011452007,2011,DHS,1390,,,,1
UGA,Northern,3458819,Number of children under 5 (unweighted),2510,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452008,1452080,Region,Northern,0,,0,1,CPBREGCUNW,UGDHS2011452008,2011,DHS,1592,,,,
UGA,West Nile,4182568,Number of children under 5 (unweighted),912,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCUNW,UGDHS2011452009,2011,DHS,530,,,,1
UGA,Northern,1874330,Number of children under 5 (unweighted),1598,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452010,1452100,Region,..Northern,0,,0,1,CPBREGCUNW,UGDHS2011452010,2011,DHS,1062,,,,
UGA,North,3863611,Number of children under 5 (unweighted),809,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452011,1452110,Region,..North,0,,0,1,CPBREGCUNW,UGDHS2011452011,2011,DHS,749,,,,1
UGA,Karamoja,1866750,Number of children under 5 (unweighted),789,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCUNW,UGDHS2011452012,2011,DHS,314,,,,1
UGA,Western,3893199,Number of children under 5 (unweighted),1751,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452013,1452130,Region,Western,0,,0,1,CPBREGCUNW,UGDHS2011452013,2011,DHS,2276,,,,
UGA,Western,4628415,Number of children under 5 (unweighted),918,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452014,1452140,Region,..Western,0,,0,1,CPBREGCUNW,UGDHS2011452014,2011,DHS,1230,,,,1
UGA,South West,3611921,Number of children under 5 (unweighted),833,0,UG,Uganda,2011,UG2011DHS,CP_BREG_C_UNW,220906050,U,452015,1452150,Region,..South West,0,,0,1,CPBREGCUNW,UGDHS2011452015,2011,DHS,1047,,,,1
UGA,South Buganda,5461168,Children who had a birth certificate,25.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCCRT,UGDHS2016452002,2016,DHS,1930,1274,,,1
UGA,South Buganda,5461169,Children who had a birth certificate,25.1,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452002,1452020,Region,..South Buganda,0,,0,1,CPBREGCCRT,UGDHS2016452002,2016,DHS,1930,1274,,,2
UGA,North Buganda,4752394,Children who had a birth certificate,14.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCCRT,UGDHS2016452003,2016,DHS,1686,1244,,,1
UGA,North Buganda,4752395,Children who had a birth certificate,14.3,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452003,1452030,Region,..North Buganda,0,,0,1,CPBREGCCRT,UGDHS2016452003,2016,DHS,1686,1244,,,2
UGA,Kampala,6508382,Children who had a birth certificate,18,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCCRT,UGDHS2016452004,2016,DHS,536,659,,,1
UGA,Kampala,6508383,Children who had a birth certificate,18,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452004,1452040,Region,..Kampala,0,,0,1,CPBREGCCRT,UGDHS2016452004,2016,DHS,536,659,,,2
UGA,East Central,4031179,Children who had a birth certificate,9.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452006,1452060,Region,..East Central,0,,0,1,CPBREGCCRT,UGDHS2016452006,2016,DHS,1603,1462,,,2
UGA,..Busoga,4037749,Children who had a birth certificate,9.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452025,1452067,Region,....Busoga,0,,0,1,CPBREGCCRT,UGDHS2016452025,2016,DHS,1603,1462,,,1
UGA,Eastern,1903949,Children who had a birth certificate,19.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452007,1452070,Region,..Eastern,0,,0,1,CPBREGCCRT,UGDHS2016452007,2016,DHS,2852,3164,,,2
UGA,..Bukedi,5016528,Children who had a birth certificate,19.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452026,1452071,Region,....Bukedi,0,,0,1,CPBREGCCRT,UGDHS2016452026,2016,DHS,1093,1145,,,1
UGA,..Bugisu,6617399,Children who had a birth certificate,5.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452027,1452072,Region,....Bugisu,0,,0,1,CPBREGCCRT,UGDHS2016452027,2016,DHS,809,862,,,1
UGA,..Teso,1896870,Children who had a birth certificate,32,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452028,1452073,Region,....Teso,0,,0,1,CPBREGCCRT,UGDHS2016452028,2016,DHS,950,1157,,,1
UGA,West Nile,1903880,Children who had a birth certificate,16.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCCRT,UGDHS2016452009,2016,DHS,1091,1097,,,1
UGA,West Nile,1903881,Children who had a birth certificate,16.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452009,1452090,Region,..West Nile,0,,0,1,CPBREGCCRT,UGDHS2016452009,2016,DHS,1091,1097,,,2
UGA,Northern,5580875,Children who had a birth certificate,27.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452010,1452100,Region,..Northern,0,,0,1,CPBREGCCRT,UGDHS2016452010,2016,DHS,1638,1959,,,2
UGA,..Lango,5587760,Children who had a birth certificate,27,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452029,1452111,Region,....Lango,0,,0,1,CPBREGCCRT,UGDHS2016452029,2016,DHS,852,1019,,,1
UGA,..Acholi,3262241,Children who had a birth certificate,28.2,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452030,1452112,Region,....Acholi,0,,0,1,CPBREGCCRT,UGDHS2016452030,2016,DHS,786,940,,,1
UGA,Karamoja,116198,Children who had a birth certificate,16.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCCRT,UGDHS2016452012,2016,DHS,432,873,,,1
UGA,Karamoja,116199,Children who had a birth certificate,16.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452012,1452120,Region,..Karamoja,0,,0,1,CPBREGCCRT,UGDHS2016452012,2016,DHS,432,873,,,2
UGA,Western,3576750,Children who had a birth certificate,23.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452014,1452140,Region,..Western,0,,0,1,CPBREGCCRT,UGDHS2016452014,2016,DHS,2171,2294,,,2
UGA,..Bunyoro,6101831,Children who had a birth certificate,26.4,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452031,1452141,Region,....Bunyoro,0,,0,1,CPBREGCCRT,UGDHS2016452031,2016,DHS,923,1071,,,1
UGA,..Tooro,4339508,Children who had a birth certificate,21.7,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452032,1452142,Region,....Tooro,0,,0,1,CPBREGCCRT,UGDHS2016452032,2016,DHS,1248,1223,,,1
UGA,South West,678652,Children who had a birth certificate,14.9,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452015,1452150,Region,..South West,0,,0,1,CPBREGCCRT,UGDHS2016452015,2016,DHS,1818,1834,,,2
UGA,..Ankole,3583755,Children who had a birth certificate,14.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452033,1452151,Region,....Ankole,0,,0,1,CPBREGCCRT,UGDHS2016452033,2016,DHS,1280,1096,,,1
UGA,..Kigezi,613530,Children who had a birth certificate,15.5,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452034,1452152,Region,....Kigezi,0,,0,1,CPBREGCCRT,UGDHS2016452034,2016,DHS,539,738,,,1
UGA,Islands,333397,Children who had a birth certificate,7.9,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452040,1452400,Region,Islands,0,,0,1,CPBREGCCRT,UGDHS2016452040,2016,DHS,198,952,,,
UGA,Mountains,4726583,Children who had a birth certificate,16.6,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452041,1452410,Region,Mountains,0,,0,1,CPBREGCCRT,UGDHS2016452041,2016,DHS,1302,1349,,,
UGA,Greater Kampala,1903944,Children who had a birth certificate,22.8,1,UG,Uganda,2016,UG2016DHS,CP_BREG_C_CRT,220906010,I,452042,1452420,Region,Greater Kampala,0,,0,1,CPBREGCCRT,UGDHS2016452042,2016,DHS,1136,953,,,
