GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),STARTYEAR,ENDYEAR,WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),ENVCAUSE (CODE),ENVCAUSE (DISPLAY),ENVCAUSE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,1.2 [0.4-2.4],1.15030,0.39932,2.41247,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,1.0 [0.3-2.2],1.04429,0.34183,2.16446,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2002,2002,,EMR,Eastern Mediterranean,,,2002,2002,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.3-1.9],0.90689,0.32712,1.88736,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.51084,0.19856,1.06975,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.7 [0.3-1.3],0.66255,0.26665,1.34486,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2003,2003,,EMR,Eastern Mediterranean,,,2003,2003,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,1.1 [0.4-2.3],1.09813,0.36834,2.29541,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,0.9 [0.3-1.9],0.92241,0.29752,1.88984,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,,2016,2016,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.50733,0.19678,1.06242,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,0.9 [0.3-1.7],0.85162,0.26901,1.74457,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.7 [0.3-1.4],0.70310,0.28109,1.43865,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,,2005,2005,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.3-1.7],0.83881,0.29811,1.73069,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,,2009,2009,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.6 [0.2-1.2],0.57972,0.23146,1.18084,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.8 [0.3-1.6],0.76235,0.26837,1.56516,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.54864,0.21555,1.13532,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,,2007,2007,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.6 [0.2-1.2],0.60560,0.24141,1.23149,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.5],0.70021,0.24350,1.45854,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.9 [0.3-2.0],0.93519,0.34310,1.95509,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,,2001,2001,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,1.1 [0.4-2.4],1.14064,0.38905,2.38692,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.4],0.67965,0.23360,1.40565,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2000,2000,,EMR,Eastern Mediterranean,,,2000,2000,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.7 [0.3-1.5],0.71696,0.28607,1.49106,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2008,2008,,EMR,Eastern Mediterranean,,,2008,2008,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,1.0 [0.3-2.0],0.98403,0.32031,2.00197,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.3-1.5],0.74432,0.26150,1.52665,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,TUN,Tunisia,,,,,BTSX,Both sexes,,,,,,,,0.7 [0.2-1.4],0.69206,0.23849,1.43711,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2004,2004,,EMR,Eastern Mediterranean,,,2004,2004,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.6 [0.3-1.3],0.64851,0.26009,1.32604,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,MLE,Male,,,,,,,,0.9 [0.3-1.9],0.93538,0.30408,1.91222,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,,2014,2014,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.52513,0.20583,1.10874,,,
SDGPOISON,Mortality rate attributed to unintentional poisoning (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4666,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,,2017,2017,,,TUN,Tunisia,,,,,FMLE,Female,,,,,,,,0.5 [0.2-1.1],0.51073,0.19883,1.07277,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,,2018,2018,,,TUN,Tunisia,,,,,,,,,,,,,,66,66.00000,,,,,
SDGIHR2018,"Average of 13 International Health Regulations core capacity scores, SPAR version, 1st edition",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5558,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,,2019,2019,,,TUN,Tunisia,,,,,,,,,,,,,,71,71.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-24,15-24 years of age,,BTSX,Both sexes,,,,,,,,3.5,3.51000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-24,15-24 years of age,,FMLE,Female,,,,,,,,2.2,2.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-24,15-24 years of age,,MLE,Male,,,,,,,,4.7,4.75000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS25-34,25-34 years of age,,BTSX,Both sexes,,,,,,,,5,5.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS25-34,25-34 years of age,,FMLE,Female,,,,,,,,2.7,2.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS25-34,25-34 years of age,,MLE,Male,,,,,,,,7.4,7.41000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS35-44,35-44 years of age,,BTSX,Both sexes,,,,,,,,4.5,4.45000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS35-44,35-44 years of age,,FMLE,Female,,,,,,,,3,3.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS35-44,35-44 years of age,,MLE,Male,,,,,,,,6,5.99000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS45-54,45-54 years,,BTSX,Both sexes,,,,,,,,3.2,3.25000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS45-54,45-54 years,,FMLE,Female,,,,,,,,1.8,1.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS45-54,45-54 years,,MLE,Male,,,,,,,,4.8,4.80000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS55-64,55-64 years,,BTSX,Both sexes,,,,,,,,3.7,3.73000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS55-64,55-64 years,,FMLE,Female,,,,,,,,1.8,1.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS55-64,55-64 years,,MLE,Male,,,,,,,,5.7,5.73000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS65-74,65-74 years,,BTSX,Both sexes,,,,,,,,4.7,4.73000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS65-74,65-74 years,,FMLE,Female,,,,,,,,2.5,2.48000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS65-74,65-74 years,,MLE,Male,,,,,,,,7.3,7.32000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS75-84,75-84 years,,BTSX,Both sexes,,,,,,,,6.6,6.64000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS75-84,75-84 years,,FMLE,Female,,,,,,,,3.2,3.23000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS75-84,75-84 years,,MLE,Male,,,,,,,,11.1,11.13000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS85PLUS,85+ years of age,,BTSX,Both sexes,,,,,,,,12.2,12.18000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS85PLUS,85+ years of age,,FMLE,Female,,,,,,,,5.8,5.79000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS85PLUS,85+ years of age,,MLE,Male,,,,,,,,21.9,21.91000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-29,15-29  years,,BTSX,Both sexes,,,,,,,,4,4.00000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-29,15-29  years,,FMLE,Female,,,,,,,,2.3,2.26000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-29,15-29  years,,MLE,Male,,,,,,,,5.7,5.65000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-19,15-19 years,,BTSX,Both sexes,,,,,,,,2.6,2.58000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-19,15-19 years,,FMLE,Female,,,,,,,,1.7,1.67000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS15-19,15-19 years,,MLE,Male,,,,,,,,3.4,3.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS30-49,30-49 years of age,,BTSX,Both sexes,,,,,,,,4.4,4.42000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS30-49,30-49 years of age,,FMLE,Female,,,,,,,,2.8,2.78000,,,,,
SDGSUICIDE,Crude suicide rates (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4664,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,WB_LMI,2019,2019,Lower-middle-income,,TUN,Tunisia,,YEARS30-49,30-49 years of age,,MLE,Male,,,,,,,,6.2,6.16000,,,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,,,,CITY,Cities,,,,,28.44 [20.24-38.98],28.43617,20.23937,38.97875,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,,,,TOTL,Total,,,,,26.68 [17.92-37.86],26.67751,17.91653,37.86440,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,,,,RUR,Rural,,,,,25.87 [16.64-37.58],25.87191,16.63756,37.57597,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,,,,TOWN,Towns,,,,,25.27 [16.58-35.77],25.27064,16.57869,35.77162,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,,2010,2010,,,TUN,Tunisia,,,,,,,,URB,Urban,,,,,27.32 [18.90-38.65],27.31581,18.90201,38.65204,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,,,,CITY,Cities,,,,,27.66 [19.82-37.63],27.65670,19.82469,37.62726,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,,,,TOTL,Total,,,,,25.54 [17.39-35.87],25.54363,17.38791,35.86599,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,,,,RUR,Rural,,,,,24.48 [16.06-35.12],24.48274,16.05895,35.11554,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,,,,TOWN,Towns,,,,,24.03 [16.00-33.67],24.02949,15.99622,33.67238,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,,2011,2011,,,TUN,Tunisia,,,,,,,,URB,Urban,,,,,26.38 [18.43-36.97],26.37807,18.43455,36.96510,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,,,,CITY,Cities,,,,,27.49 [19.70-37.39],27.48799,19.69920,37.38903,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,,,,TOTL,Total,,,,,25.40 [17.34-35.64],25.40391,17.34455,35.63593,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,,,,RUR,Rural,,,,,24.39 [16.04-34.96],24.39416,16.03704,34.96014,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,,,,TOWN,Towns,,,,,23.80 [15.91-33.39],23.79711,15.91043,33.38828,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2012,2012,,EMR,Eastern Mediterranean,,,2012,2012,,,TUN,Tunisia,,,,,,,,URB,Urban,,,,,26.19 [18.34-36.60],26.19223,18.34167,36.59684,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,TUN,Tunisia,,,,,,,,CITY,Cities,,,,,27.45 [19.60-37.32],27.44834,19.60232,37.31747,,,
SDGPM25,Concentrations of fine particulate matter (PM2.5),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4674,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,,2013,2013,,,TUN,Tunisia,,,,,,,,TOTL,Total,,,,,25.75 [17.47-36.24],25.75134,17.46978,36.23573,,,
