DIST_CODE,DIST_NAME,Age,Gender,Caste/ethnicity,What is the current status of your home?,1. Are your main reconstruction needs being addressed?,2. Do you have the information you need to reconstruct your house?,3. Have you consulted an engineer for your housing reconstruction needs?,4. Have you received any housing reconstruction support (this includes both financial and technical)?,5. Have you begun to reconstruct or repair your house?,6. Have you taken a loan to finance your reconstruction?,7. Are you aware how to build by using safer housing practices?,8. Are you satisfied with reconstruction support you have received? ?,9. Do you feel you/your family has recovered from the earthquake?,"10. Besides building your home, what is the biggest community reconstruction need of your community?",Food Security and Livelihood Questionnaire,11. Are your family’s daily food need being met?,12. Has damage from the earthquake impacted your livelihood?,13. Do you face any constraints to livelihood recovery?,14. Are you aware of any training available in your area/community?,"15. After the earthquake, do you think that your family’s ability to cope with a new emergency has improved or decreased",Protection,16. Is anyone in your community being excluded or discriminated against in earthquake recovery activities? (Answer on a scale of 1-5),17. Do you feel that men and women are equally engaged in the reconstruction/recovery process? (Answer on a scale of 1-5),18. Are there any children working in reconstruction in your community?,19. Are there any children from your home working to support your family’s recovery?,"20. Have you provided any feedback on reconstruction processes, including: asking a question, filling a complaint/concern/grievance?"
524 1 03 13,Okhaldhunga,15-24,Female,Tamang,Repair started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Community Centre,,Somewhat yes,Somewhat yes,Some constraints,Yes,Significantly improved,,Somewhat yes,Not very much,Yes,No,Somewhat yes
524 1 03 13,Okhaldhunga,55+,Male,Tamang,Rubble not cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Somewhat yes,Not very much,Some constraints,Yes,Significantly decreased,,Not at all,Completely yes,No,No,Not at all
524 1 03 13,Okhaldhunga,55+,Female,Rai,Rubble not cleared,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Somewhat yes,Some constraints,Yes,Significantly decreased,,Not at all,Completely yes,No,No,Not very much
524 1 03 13,Okhaldhunga,15-24,Female,Chhetri,Reconstruction completed,Not very much,Somewhat yes,Have not consulted,No,Yes,Yes,Somewhat yes,Not very much,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Not very much,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Don't know/ Refused,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Female,Chhetri,Reconstruction not get started (planned),Completely yes,Completely yes,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not at all,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Not at all
524 2 04 20,Sindhuli,25-39,Female,Brahmin,Reconstruction not get started (Not planned),Not at all,Don't know/ Refused,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not at all,Trails/lane,,Completely yes,Not very much,A lot of constraints,Don't know/ Refused,Significantly decreased,,Completely yes,Don't know/ Refused,No,No,Completely yes
524 2 04 20,Sindhuli,55+,Female,Magar,Reconstruction not get started (Not planned),Not at all,Don't know/ Refused,Have not consulted,"Not yet, but expected",No,No,Not very much,Not at all,Not at all,Integrated settlement,,Completely yes,Somewhat yes,Some constraints,Don't know/ Refused,Significantly decreased,,Completely yes,Don't know/ Refused,No,No,Completely yes
524 2 04 20,Sindhuli,40-54,Male,Rai,Reconstruction not get started (planned),Not at all,Not at all,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not very much,Somewhat yes,Schools,,Somewhat yes,Not very much,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not at all
524 2 04 20,Sindhuli,55+,Female,Chhetri,Reconstruction not get started (Not planned),Not at all,Not very much,Have not consulted,"Not yet, but expected",No,No,Not very much,Not at all,Not at all,Roads,,Completely yes,Not very much,A lot of constraints,Don't know/ Refused,Significantly decreased,,Completely yes,Don't know/ Refused,No,No,Completely yes
524 2 04 20,Sindhuli,55+,Male,Dalit,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not at all,Somewhat yes,Schools,,Not at all,Not at all,A lot of constraints,No,Significantly decreased,,Completely yes,Somewhat yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Male,Rai,Reconstruction not get started (planned),Not at all,Not very much,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not very much,Not very much,Schools,,Not very much,Not very much,A lot of constraints,No,Significantly decreased,,Not at all,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,40-54,Male,Chhetri,Unspecified,Not at all,Not very much,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Somewhat yes,Not very much,Schools,,Somewhat yes,Not at all,Some constraints,No,Significantly decreased,,Completely yes,Somewhat yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Female,Rai,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Roads,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,40-54,Male,Rai,Reconstruction not get started (planned),Not very much,Not very much,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Not very much,Water supply,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Female,Rai,Reconstruction not get started (planned),Somewhat yes,Not very much,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not very much,Somewhat yes,Schools,,Somewhat yes,Not very much,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,25-39,Female,Chhetri,Reconstruction not get started (Not planned),Not at all,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Community Centre,,Completely yes,Completely yes,Not many,Don't know/ Refused,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,55+,Male,Rai,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,"Not yet, do not expect to receive",No,No,Somewhat yes,Not at all,Not very much,Water supply,,Somewhat yes,Completely yes,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Brahmin,Reconstruction not get started (planned),Not at all,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Not at all,Not many,Yes,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Not at all
524 2 04 20,Sindhuli,25-39,Female,Rai,Repair planned,Not at all,Somewhat yes,Have not consulted,Don't know/ Refused,No,No,Somewhat yes,Not at all,Not very much,Trails/lane,,Completely yes,Completely yes,Some constraints,No,Significantly decreased,,Completely yes,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Female,Janajati,Reconstruction not get started (Not planned),Not very much,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not very much,Not very much,Trails/lane,,Somewhat yes,Completely yes,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,25-39,Male,Rai,Reconstruction not get started (Not planned),Not very much,Somewhat yes,Have not consulted,Yes,No,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Somewhat yes,Some constraints,No,Somewhat decreased,,Don't know/ Refused,Not very much,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Female,Rai,Reconstruction not get started (planned),Not very much,Somewhat yes,Have not consulted,"Not yet, but expected",No,No,Somewhat yes,Not at all,Not very much,Trails/lane,,Completely yes,Somewhat yes,Some constraints,No,Somewhat decreased,,Completely yes,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Female,Magar,Reconstruction not get started (planned),Somewhat yes,Somewhat yes,Plan to consult,"Not yet, but expected",No,No,Somewhat yes,Not very much,Somewhat yes,Schools,,Somewhat yes,Somewhat yes,Not many,Yes,Significantly improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Not at all,Not many,Don't know/ Refused,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,15-24,Female,Magar,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Roads,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,15-24,Female,Magar,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Somewhat yes,Community Centre,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction started,Not at all,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not at all,Schools,,Somewhat yes,Not at all,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,40-54,Male,Rai,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Completely yes,Trails/lane,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Don't know/ Refused,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,25-39,Female,Brahmin,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Don't know/ Refused,Siomewhat improved,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not very much,Completely yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Male,Magar,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Somewhat yes,Roads,,Somewhat yes,Not very much,Not many,Yes,Somewhat decreased,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Not very much,Somewhat yes,Roads,,Completely yes,Not very much,Not many,Yes,Siomewhat improved,,Somewhat yes,Not very much,Yes,No,Completely yes
524 2 04 20,Sindhuli,25-39,Male,Brahmin,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Male,Brahmin,Unspecified,Somewhat yes,Completely yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Schools,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Female,Chhetri,Unspecified,Completely yes,Not very much,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Completely yes,Not very much,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,55+,Female,Magar,Reconstruction started,Somewhat yes,Not very much,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Roads,,Completely yes,Not very much,Some constraints,Don't know/ Refused,Somewhat decreased,,Not at all,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Community Centre,,Completely yes,Somewhat yes,Not many,Don't know/ Refused,Siomewhat improved,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,25-39,Female,Magar,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Some constraints,Don't know/ Refused,Somewhat decreased,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,25-39,Female,Dalit,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Don't know/ Refused,Completely yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,15-24,Female,Magar,Unspecified,Completely yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Not very much,Some constraints,Yes,Somewhat decreased,,Not at all,Completely yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Female,Magar,Reconstruction started,Not very much,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Female,Newar,Old house is as it is but built new one,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Female,Magar,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Completely yes,Not very much,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Magar,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Government Offices,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Male,Chhetri,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Somewhat yes,Not many,Yes,Significantly improved,,Not very much,Not very much,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Brahmin,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Not very much,Somewhat yes,Water supply,,Completely yes,Not very much,Not many,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Rai,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Completely yes,Hospitals/Health Centre,,Completely yes,Somewhat yes,Not many,No,Siomewhat improved,,Not very much,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Male,Dalit,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Female,Dalit,Reconstruction completed,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,55+,Male,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Completely yes,Completely yes,Completely yes,Community Centre,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,25-39,Male,Rai,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Community Centre,,Somewhat yes,Completely yes,Not many,Yes,Somewhat decreased,,Don't know/ Refused,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Female,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Religious/ Cultural Heritages,,Somewhat yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Dalit,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Government Offices,,Somewhat yes,Not very much,Not many,Yes,Significantly improved,,Somewhat yes,Not very much,No,No,Somewhat yes
524 2 04 20,Sindhuli,15-24,Female,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Completely yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,Yes,Significantly improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Male,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Water supply,,Somewhat yes,Somewhat yes,Not many,Yes,Significantly improved,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Completely yes,Somewhat yes,Hospitals/Health Centre,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,55+,Male,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Not very much,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Male,Newar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Integrated settlement,,Not very much,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Male,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Government Offices,,Somewhat yes,Completely yes,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Brahmin,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,15-24,Male,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Completely yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,25-39,Male,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Integrated settlement,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Female,Magar,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Not very much,Roads,,Completely yes,Somewhat yes,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,Don't know/ Refused,No,Completely yes
524 2 04 20,Sindhuli,40-54,Female,Chhetri,Reconstruction started,Somewhat yes,Somewhat yes,Have consulted,Yes,Yes,No,Somewhat yes,Somewhat yes,Somewhat yes,Community Centre,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Not very much,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Male,Rai,Reconstruction started,Not very much,Somewhat yes,Have not consulted,"Not yet, but expected",Yes,No,Somewhat yes,Not very much,Somewhat yes,Trails/lane,,Completely yes,Not very much,Not many,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Male,Magar,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Completely yes,Community Centre,,Completely yes,Completely yes,Not many,Yes,Significantly improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,25-39,Male,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Completely yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Siomewhat improved,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Chhetri,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Completely yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,55+,Female,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Trails/lane,,Somewhat yes,Somewhat yes,Some constraints,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,25-39,Male,Brahmin,Reconstruction completed,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Not very much,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction started,Completely yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Somewhat yes,Water supply,,Completely yes,Not at all,Not many,Don't know/ Refused,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,25-39,Female,Brahmin,Reconstruction completed,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Completely yes,Completely yes,Trails/lane,,Completely yes,Completely yes,Not many,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Don't know/ Refused
524 2 04 20,Sindhuli,40-54,Male,Newar,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Somewhat yes,Not many,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Male,Chhetri,Reconstruction started,Somewhat yes,Completely yes,Have consulted,Yes,Yes,Yes,Completely yes,Somewhat yes,Somewhat yes,Water supply,,Completely yes,Completely yes,Not many,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Completely yes
524 2 04 20,Sindhuli,25-39,Female,Rai,Reconstruction not get started (planned),Not at all,Not at all,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Not very much,Completely yes,Some constraints,Yes,Significantly decreased,,Don't know/ Refused,Somewhat yes,Yes,No,Not very much
524 2 04 20,Sindhuli,55+,Female,Brahmin,Reconstruction completed,Not at all,Not very much,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Hospitals/Health Centre,,Somewhat yes,Not at all,Some constraints,Yes,Somewhat decreased,,Not very much,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Female,Rai,Reconstruction completed,Not at all,Not very much,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not very much,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,25-39,Female,Tamang,Reconstruction started,Somewhat yes,Not very much,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Not very much,Not many,No,Significantly decreased,,Not very much,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,25-39,Female,Brahmin,Reconstruction completed,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Schools,,Somewhat yes,Completely yes,Some constraints,No,Siomewhat improved,,Not at all,Somewhat yes,No,No,Somewhat yes
524 2 04 20,Sindhuli,40-54,Male,Magar,Reconstruction started,Completely yes,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Somewhat yes,Somewhat yes,Roads,,Completely yes,Not at all,Not at all,Yes,Siomewhat improved,,Not at all,Completely yes,No,No,Not at all
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction completed,Not at all,Somewhat yes,Have consulted,Yes,Yes,Yes,Completely yes,Not at all,Completely yes,Schools,,Somewhat yes,Not at all,Some constraints,Yes,Siomewhat improved,,Somewhat yes,Completely yes,No,No,Completely yes
524 2 04 20,Sindhuli,40-54,Male,Brahmin,Reconstruction completed,Not at all,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Completely yes,Somewhat yes,Schools,,Somewhat yes,Not at all,Some constraints,No,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
524 2 04 20,Sindhuli,55+,Female,Brahmin,Reconstruction completed,Not at all,Somewhat yes,Have consulted,Yes,Yes,Yes,Somewhat yes,Not at all,Somewhat yes,Schools,,Somewhat yes,Not at all,Some constraints,Yes,Somewhat decreased,,Somewhat yes,Somewhat yes,No,No,Not very much
