GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,20276,20276.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,20777,20777.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,20484,20484.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,20328,20328.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,18649,18649.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,16966,16966.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,16703,16703.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,16563,16563.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,16230,16230.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,16128,16128.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,15554,15554.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,15114,15114.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,15250,15250.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,15094,15094.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,15278,15278.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,15403,15403.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,14493,14493.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,14725,14725.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,14809,14809.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,15574,15574.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,15574,15574.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,18977,18977.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,18440,18440.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,20306,20306.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,22126,22126.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,21667,21667.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,2266,2266.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,2114,2114.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,2053,2053.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,1955,1955.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,1859,1859.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,1543,1543.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,1455,1455.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,1380,1380.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,1370,1370.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,1308,1308.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,1181,1181.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,1165,1165.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,1061,1061.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,955,955.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,913,913.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,661,661.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,634,634.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,594,594.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,607,607.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,593,593.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,489,489.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,491,491.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,491,491.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,542,542.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,519,519.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,411,411.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,1726,1726.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,1707,1707.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,1603,1603.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,1725,1725.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,1504,1504.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,1335,1335.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,1404,1404.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,1408,1408.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,1272,1272.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,1366,1366.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,1242,1242.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,1199,1199.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,1167,1167.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,1084,1084.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,1257,1257.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,1743,1743.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,2009,2009.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,2016,2016.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,2152,2152.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,2469,2469.00000,,,,,"Includes Practising dentists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,2566,2566.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,2470,2470.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,3050,3050.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,3079,3079.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2020,2020,,EUR,Europe,,GEO,2020,2020,Georgia,,,,,2464,2464.00000,,,,,
HWF_0011,Dentists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5324,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,2464,2464.00000,,,,,
HWF_0012,Dental Assistants and Therapists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5325,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,156,156.00000,,,,,"Includes Dental assistants. Data source: WHO Global Oral Health Workforce Survey, accessed November 2019"
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,154,154.00000,,,,,Source: Data provide by SoWN focal point
HWF_0013,Dental Prosthetic Technicians (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5326,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,121,121.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1996,1996,,EUR,Europe,,GEO,1996,1996,Georgia,,,,,452,452.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1997,1997,,EUR,Europe,,GEO,1997,1997,Georgia,,,,,494,494.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1998,1998,,EUR,Europe,,GEO,1998,1998,Georgia,,,,,489,489.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,1999,1999,,EUR,Europe,,GEO,1999,1999,Georgia,,,,,484,484.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2000,2000,,EUR,Europe,,GEO,2000,2000,Georgia,,,,,429,429.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2001,2001,,EUR,Europe,,GEO,2001,2001,Georgia,,,,,395,395.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2002,2002,,EUR,Europe,,GEO,2002,2002,Georgia,,,,,377,377.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2003,2003,,EUR,Europe,,GEO,2003,2003,Georgia,,,,,373,373.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2004,2004,,EUR,Europe,,GEO,2004,2004,Georgia,,,,,374,374.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2005,2005,,EUR,Europe,,GEO,2005,2005,Georgia,,,,,339,339.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2006,2006,,EUR,Europe,,GEO,2006,2006,Georgia,,,,,340,340.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2007,2007,,EUR,Europe,,GEO,2007,2007,Georgia,,,,,331,331.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2008,2008,,EUR,Europe,,GEO,2008,2008,Georgia,,,,,317,317.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2009,2009,,EUR,Europe,,GEO,2009,2009,Georgia,,,,,344,344.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2010,2010,,EUR,Europe,,GEO,2010,2010,Georgia,,,,,353,353.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2011,2011,,EUR,Europe,,GEO,2011,2011,Georgia,,,,,334,334.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2012,2012,,EUR,Europe,,GEO,2012,2012,Georgia,,,,,305,305.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2013,2013,,EUR,Europe,,GEO,2013,2013,Georgia,,,,,343,343.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2014,2014,,EUR,Europe,,GEO,2014,2014,Georgia,,,,,308,308.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2015,2015,,EUR,Europe,,GEO,2015,2015,Georgia,,,,,315,315.00000,,,,,"Includes Practising pharmacists. Data source: WHO/Europe, Hlth-Res-DB, November 2019"
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2016,2016,,EUR,Europe,,GEO,2016,2016,Georgia,,,,,433,433.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2017,2017,,EUR,Europe,,GEO,2017,2017,Georgia,,,,,496,496.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,395,395.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,376,376.00000,,,,,
HWF_0015,Pharmacists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5328,PUBLISHED,Published,,2021,2021,,EUR,Europe,,GEO,2021,2021,Georgia,,,,,345,345.00000,,,,,
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,112,112.00000,,,,,Source: Data provide by SoWN focal point
HWF_0016,Pharmaceutical Technicians and Assistants (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5329,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,77,77.00000,,,,,
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2018,2018,,EUR,Europe,,GEO,2018,2018,Georgia,,,,,674,674.00000,,,,,Source: Data provide by SoWN focal point
HWF_0019,Medical and Pathology Laboratory scientists (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5332,PUBLISHED,Published,,2019,2019,,EUR,Europe,,GEO,2019,2019,Georgia,,,,,328,328.00000,,,,,
