ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
ARM,Yerevan,1932561,Non-breastfed children 6-23 months with 3 IYCF practices,43.1,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PN,104436090,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC3PN,AMDHS2010103011,2010,DHS,102,53,,,1
ARM,Aragatsotn,1932564,Children 6-23 months fed 5+ food groups,25.7,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNIYCFC4FA,AMDHS2010103001,2010,DHS,22,36,,,1
ARM,Ararat,3450578,Children 6-23 months fed 5+ food groups,9.7,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC4FA,AMDHS2010103002,2010,DHS,32,34,,,1
ARM,Armavir,519170,Children 6-23 months fed 5+ food groups,18.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFC4FA,AMDHS2010103003,2010,DHS,35,34,,,1
ARM,Gegharkunik,1939739,Children 6-23 months fed 5+ food groups,33.4,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIYCFC4FA,AMDHS2010103004,2010,DHS,39,48,,,1
ARM,Lori,6421934,Children 6-23 months fed 5+ food groups,33,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103005,1103005,Region,Lori,0,,0,1,CNIYCFC4FA,AMDHS2010103005,2010,DHS,41,35,,,1
ARM,Kotayk,5287536,Children 6-23 months fed 5+ food groups,54.1,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC4FA,AMDHS2010103006,2010,DHS,54,59,,,1
ARM,Shirak,3816992,Children 6-23 months fed 5+ food groups,51.3,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFC4FA,AMDHS2010103007,2010,DHS,43,43,,,1
ARM,Syunik,4467340,Children 6-23 months fed 5+ food groups,70.8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103008,1103008,Region,Syunik,0,,0,1,CNIYCFC4FA,AMDHS2010103008,2010,DHS,16,30,,,1
ARM,Vayots Dzor,3335313,Children 6-23 months fed 5+ food groups,36.7,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIYCFC4FA,AMDHS2010103009,2010,DHS,13,37,,,1
ARM,Tavush,1419350,Children 6-23 months fed 5+ food groups,38.3,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFC4FA,AMDHS2010103010,2010,DHS,17,34,,,1
ARM,Yerevan,5023653,Children 6-23 months fed 5+ food groups,74.9,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_4FA,104436130,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC4FA,AMDHS2010103011,2010,DHS,146,74,,,1
ARM,Aragatsotn,1932566,Children 6-23 months fed the minimum meal frequency,35.6,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNIYCFCMNA,AMDHS2010103001,2010,DHS,22,36,,,1
ARM,Ararat,3450579,Children 6-23 months fed the minimum meal frequency,24.8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFCMNA,AMDHS2010103002,2010,DHS,32,34,,,1
ARM,Armavir,519171,Children 6-23 months fed the minimum meal frequency,48.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFCMNA,AMDHS2010103003,2010,DHS,35,34,,,1
ARM,Gegharkunik,1939754,Children 6-23 months fed the minimum meal frequency,77.6,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIYCFCMNA,AMDHS2010103004,2010,DHS,39,48,,,1
ARM,Lori,6421935,Children 6-23 months fed the minimum meal frequency,58.6,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103005,1103005,Region,Lori,0,,0,1,CNIYCFCMNA,AMDHS2010103005,2010,DHS,41,35,,,1
ARM,Kotayk,5287537,Children 6-23 months fed the minimum meal frequency,82.4,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCMNA,AMDHS2010103006,2010,DHS,54,59,,,1
ARM,Shirak,3816994,Children 6-23 months fed the minimum meal frequency,77.3,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFCMNA,AMDHS2010103007,2010,DHS,43,43,,,1
ARM,Syunik,4467341,Children 6-23 months fed the minimum meal frequency,50.3,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103008,1103008,Region,Syunik,0,,0,1,CNIYCFCMNA,AMDHS2010103008,2010,DHS,16,30,,,1
ARM,Vayots Dzor,3335314,Children 6-23 months fed the minimum meal frequency,67.4,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIYCFCMNA,AMDHS2010103009,2010,DHS,13,37,,,1
ARM,Tavush,1419351,Children 6-23 months fed the minimum meal frequency,82.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFCMNA,AMDHS2010103010,2010,DHS,17,34,,,1
ARM,Yerevan,5023672,Children 6-23 months fed the minimum meal frequency,71.3,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_MNA,104436140,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCMNA,AMDHS2010103011,2010,DHS,146,74,,,1
ARM,Aragatsotn,1932567,Children 6-23 months with 3 IYCF practices,8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNIYCFC3PA,AMDHS2010103001,2010,DHS,22,36,,,1
ARM,Ararat,3450596,Children 6-23 months with 3 IYCF practices,0,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PA,AMDHS2010103002,2010,DHS,32,34,,,1
ARM,Armavir,519172,Children 6-23 months with 3 IYCF practices,10.8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFC3PA,AMDHS2010103003,2010,DHS,35,34,,,1
ARM,Gegharkunik,1939755,Children 6-23 months with 3 IYCF practices,31.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNIYCFC3PA,AMDHS2010103004,2010,DHS,39,48,,,1
ARM,Lori,6421936,Children 6-23 months with 3 IYCF practices,17.8,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103005,1103005,Region,Lori,0,,0,1,CNIYCFC3PA,AMDHS2010103005,2010,DHS,41,35,,,1
ARM,Kotayk,5287538,Children 6-23 months with 3 IYCF practices,37.2,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PA,AMDHS2010103006,2010,DHS,54,59,,,1
ARM,Shirak,3816995,Children 6-23 months with 3 IYCF practices,35.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFC3PA,AMDHS2010103007,2010,DHS,43,43,,,1
ARM,Syunik,4467342,Children 6-23 months with 3 IYCF practices,33.5,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103008,1103008,Region,Syunik,0,,0,1,CNIYCFC3PA,AMDHS2010103008,2010,DHS,16,30,,,1
ARM,Vayots Dzor,3335315,Children 6-23 months with 3 IYCF practices,18.2,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIYCFC3PA,AMDHS2010103009,2010,DHS,13,37,,,1
ARM,Tavush,1419352,Children 6-23 months with 3 IYCF practices,28.7,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFC3PA,AMDHS2010103010,2010,DHS,17,34,,,1
ARM,Yerevan,5023673,Children 6-23 months with 3 IYCF practices,46.9,1,AM,Armenia,2010,AM2010DHS,CN_IYCF_C_3PA,104436150,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC3PA,AMDHS2010103011,2010,DHS,146,74,,,1
ARM,Aragatsotn,6719245,Children ever breastfed,100,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFICEVR,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,3443713,Children ever breastfed,91.6,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFICEVR,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,647189,Children ever breastfed,94,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFICEVR,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1939808,Children ever breastfed,98,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFICEVR,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,3975789,Children ever breastfed,100,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103005,1103005,Region,Lori,0,,0,1,CNBRFICEVR,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,1939805,Children ever breastfed,99,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFICEVR,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,3506828,Children ever breastfed,97.6,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFICEVR,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,6693216,Children ever breastfed,100,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFICEVR,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5336365,Children ever breastfed,92.2,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFICEVR,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,1465488,Children ever breastfed,93.1,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFICEVR,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,5085821,Children ever breastfed,96.8,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_EVR,104266010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFICEVR,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,6719246,Children who started breastfeeding within 1 hour of birth,67.8,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBRFIC1HR,AMDHS2016103001,2015-16,DHS,22,26,,,1
ARM,Ararat,3443684,Children who started breastfeeding within 1 hour of birth,74.4,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103002,1103002,Region,Ararat,0,,0,1,CNBRFIC1HR,AMDHS2016103002,2015-16,DHS,65,76,,,1
ARM,Armavir,647190,Children who started breastfeeding within 1 hour of birth,16.3,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103003,1103003,Region,Armavir,0,,0,1,CNBRFIC1HR,AMDHS2016103003,2015-16,DHS,79,83,,,1
ARM,Gegharkunik,1939785,Children who started breastfeeding within 1 hour of birth,59.5,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBRFIC1HR,AMDHS2016103004,2015-16,DHS,28,33,,,1
ARM,Lori,3975787,Children who started breastfeeding within 1 hour of birth,20.1,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103005,1103005,Region,Lori,0,,0,1,CNBRFIC1HR,AMDHS2016103005,2015-16,DHS,36,34,,,1
ARM,Kotayk,1939803,Children who started breastfeeding within 1 hour of birth,27.4,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103006,1103006,Region,Kotayk,0,,0,1,CNBRFIC1HR,AMDHS2016103006,2015-16,DHS,103,102,,,1
ARM,Shirak,3506827,Children who started breastfeeding within 1 hour of birth,65.8,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103007,1103007,Region,Shirak,0,,0,1,CNBRFIC1HR,AMDHS2016103007,2015-16,DHS,65,68,,,1
ARM,Syunik,6693214,Children who started breastfeeding within 1 hour of birth,37.5,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103008,1103008,Region,Syunik,0,,0,1,CNBRFIC1HR,AMDHS2016103008,2015-16,DHS,24,41,,,1
ARM,Vayots Dzor,5336336,Children who started breastfeeding within 1 hour of birth,27.9,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBRFIC1HR,AMDHS2016103009,2015-16,DHS,13,45,,,1
ARM,Tavush,1465486,Children who started breastfeeding within 1 hour of birth,54,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103010,1103010,Region,Tavush,0,,0,1,CNBRFIC1HR,AMDHS2016103010,2015-16,DHS,43,75,,,1
ARM,Yerevan,5085819,Children who started breastfeeding within 1 hour of birth,34.9,1,AM,Armenia,2016,AM2016DHS,CN_BRFI_C_1HR,104266020,I,103011,1103011,Region,Yerevan,0,,0,1,CNBRFIC1HR,AMDHS2016103011,2015-16,DHS,190,99,,,1
ARM,Aragatsotn,1918420,Median duration of any breastfeeding,15.3,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CNBFDRCMDA,AMDHS2016103001,2015-16,DHS,,,,,1
ARM,Ararat,1932620,Median duration of any breastfeeding,9,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103002,1103002,Region,Ararat,0,,0,1,CNBFDRCMDA,AMDHS2016103002,2015-16,DHS,,,,,1
ARM,Armavir,1925134,Median duration of any breastfeeding,14.8,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103003,1103003,Region,Armavir,0,,0,1,CNBFDRCMDA,AMDHS2016103003,2015-16,DHS,,,,,1
ARM,Gegharkunik,1939825,Median duration of any breastfeeding,12.9,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CNBFDRCMDA,AMDHS2016103004,2015-16,DHS,,,,,1
ARM,Lori,1939818,Median duration of any breastfeeding,13.6,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103005,1103005,Region,Lori,0,,0,1,CNBFDRCMDA,AMDHS2016103005,2015-16,DHS,,,,,1
ARM,Kotayk,1939813,Median duration of any breastfeeding,13.5,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103006,1103006,Region,Kotayk,0,,0,1,CNBFDRCMDA,AMDHS2016103006,2015-16,DHS,,,,,1
ARM,Shirak,1918434,Median duration of any breastfeeding,11.2,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103007,1103007,Region,Shirak,0,,0,1,CNBFDRCMDA,AMDHS2016103007,2015-16,DHS,,,,,1
ARM,Syunik,1918422,Median duration of any breastfeeding,19.3,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103008,1103008,Region,Syunik,0,,0,1,CNBFDRCMDA,AMDHS2016103008,2015-16,DHS,,,,,1
ARM,Vayots Dzor,1932647,Median duration of any breastfeeding,10.3,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNBFDRCMDA,AMDHS2016103009,2015-16,DHS,,,,,1
ARM,Tavush,1932640,Median duration of any breastfeeding,15.4,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103010,1103010,Region,Tavush,0,,0,1,CNBFDRCMDA,AMDHS2016103010,2015-16,DHS,,,,,1
ARM,Yerevan,1932660,Median duration of any breastfeeding,11.8,1,AM,Armenia,2016,AM2016DHS,CN_BFDR_C_MDA,104336010,I,103011,1103011,Region,Yerevan,0,,0,1,CNBFDRCMDA,AMDHS2016103011,2015-16,DHS,,,,,1
ARM,Armavir,4109576,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,15.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFCBTB,AMDHS2016103003,2015-16,DHS,35,37,,,1
ARM,Kotayk,4477560,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,49.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCBTB,AMDHS2016103006,2015-16,DHS,37,36,,,1
ARM,Tavush,3944485,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,48.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFCBTB,AMDHS2016103010,2015-16,DHS,16,27,,,1
ARM,Yerevan,6119382,Breastfed children 6-23 months fed both 4+ food groups and the minimum meal frequency,23.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_BTB,104436030,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCBTB,AMDHS2016103011,2015-16,DHS,56,29,,,1
ARM,Ararat,1932621,Non-breastfed children 6-23 months fed milk or milk products,56.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MKN,104436060,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFCMKN,AMDHS2016103002,2015-16,DHS,43,46,,,1
ARM,Kotayk,6593099,Non-breastfed children 6-23 months fed milk or milk products,49,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MKN,104436060,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCMKN,AMDHS2016103006,2015-16,DHS,37,37,,,1
ARM,Shirak,5623256,Non-breastfed children 6-23 months fed milk or milk products,41.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MKN,104436060,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFCMKN,AMDHS2016103007,2015-16,DHS,30,32,,,1
ARM,Tavush,6273804,Non-breastfed children 6-23 months fed milk or milk products,69.8,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MKN,104436060,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFCMKN,AMDHS2016103010,2015-16,DHS,17,30,,,1
ARM,Yerevan,4580813,Non-breastfed children 6-23 months fed milk or milk products,57.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MKN,104436060,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCMKN,AMDHS2016103011,2015-16,DHS,86,46,,,1
ARM,Ararat,1932623,Non-breastfed children 6-23 months with 3 IYCF practices,23.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PN,AMDHS2016103002,2015-16,DHS,43,46,,,1
ARM,Kotayk,6593101,Non-breastfed children 6-23 months with 3 IYCF practices,18,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PN,AMDHS2016103006,2015-16,DHS,37,37,,,1
ARM,Shirak,5623237,Non-breastfed children 6-23 months with 3 IYCF practices,9.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFC3PN,AMDHS2016103007,2015-16,DHS,30,32,,,1
ARM,Tavush,6273803,Non-breastfed children 6-23 months with 3 IYCF practices,43.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFC3PN,AMDHS2016103010,2015-16,DHS,17,30,,,1
ARM,Yerevan,4580829,Non-breastfed children 6-23 months with 3 IYCF practices,24.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PN,104436090,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC3PN,AMDHS2016103011,2015-16,DHS,86,46,,,1
ARM,Ararat,5308135,Children 6-23 months fed 5+ food groups,28.9,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC4FA,AMDHS2016103002,2015-16,DHS,53,60,,,1
ARM,Armavir,3775298,Children 6-23 months fed 5+ food groups,22.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFC4FA,AMDHS2016103003,2015-16,DHS,57,59,,,1
ARM,Kotayk,6929654,Children 6-23 months fed 5+ food groups,38,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC4FA,AMDHS2016103006,2015-16,DHS,74,73,,,1
ARM,Shirak,1918440,Children 6-23 months fed 5+ food groups,31.8,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFC4FA,AMDHS2016103007,2015-16,DHS,47,48,,,1
ARM,Syunik,1715164,Children 6-23 months fed 5+ food groups,45.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103008,1103008,Region,Syunik,0,,0,1,CNIYCFC4FA,AMDHS2016103008,2015-16,DHS,18,31,,,1
ARM,Vayots Dzor,5053991,Children 6-23 months fed 5+ food groups,25.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIYCFC4FA,AMDHS2016103009,2015-16,DHS,10,35,,,1
ARM,Tavush,1932644,Children 6-23 months fed 5+ food groups,62.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFC4FA,AMDHS2016103010,2015-16,DHS,33,57,,,1
ARM,Yerevan,4770343,Children 6-23 months fed 5+ food groups,37.3,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_4FA,104436130,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFC4FA,AMDHS2016103011,2015-16,DHS,142,75,,,1
ARM,Ararat,5308136,Children 6-23 months fed the minimum meal frequency,60.6,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFCMNA,AMDHS2016103002,2015-16,DHS,53,60,,,1
ARM,Armavir,3775337,Children 6-23 months fed the minimum meal frequency,75,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFCMNA,AMDHS2016103003,2015-16,DHS,57,59,,,1
ARM,Kotayk,6929655,Children 6-23 months fed the minimum meal frequency,85.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFCMNA,AMDHS2016103006,2015-16,DHS,74,73,,,1
ARM,Shirak,1918441,Children 6-23 months fed the minimum meal frequency,77.4,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103007,1103007,Region,Shirak,0,,0,1,CNIYCFCMNA,AMDHS2016103007,2015-16,DHS,47,48,,,1
ARM,Syunik,1715186,Children 6-23 months fed the minimum meal frequency,60.1,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103008,1103008,Region,Syunik,0,,0,1,CNIYCFCMNA,AMDHS2016103008,2015-16,DHS,18,31,,,1
ARM,Vayots Dzor,5053992,Children 6-23 months fed the minimum meal frequency,46.5,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103009,1103009,Region,Vayots Dzor,0,,0,1,CNIYCFCMNA,AMDHS2016103009,2015-16,DHS,10,35,,,1
ARM,Tavush,1932645,Children 6-23 months fed the minimum meal frequency,80.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103010,1103010,Region,Tavush,0,,0,1,CNIYCFCMNA,AMDHS2016103010,2015-16,DHS,33,57,,,1
ARM,Yerevan,4770344,Children 6-23 months fed the minimum meal frequency,68,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_MNA,104436140,I,103011,1103011,Region,Yerevan,0,,0,1,CNIYCFCMNA,AMDHS2016103011,2015-16,DHS,142,75,,,1
ARM,Ararat,5308137,Children 6-23 months with 3 IYCF practices,22.8,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PA,104436150,I,103002,1103002,Region,Ararat,0,,0,1,CNIYCFC3PA,AMDHS2016103002,2015-16,DHS,53,60,,,1
ARM,Armavir,3775338,Children 6-23 months with 3 IYCF practices,12.2,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PA,104436150,I,103003,1103003,Region,Armavir,0,,0,1,CNIYCFC3PA,AMDHS2016103003,2015-16,DHS,57,59,,,1
ARM,Kotayk,6929656,Children 6-23 months with 3 IYCF practices,34,1,AM,Armenia,2016,AM2016DHS,CN_IYCF_C_3PA,104436150,I,103006,1103006,Region,Kotayk,0,,0,1,CNIYCFC3PA,AMDHS2016103006,2015-16,DHS,74,73,,,1
