category,indicator,indicator_friendly,type_data,latitude,longitude,region_id,country_id,name,year,value
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2006,2.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2007,2.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2008,2.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2009,2.57
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2010,2.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2011,2.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2012,2.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2013,2.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2014,2.48
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2015,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2016,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2017,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2018,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2019,2.36
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2020,2.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2021,2.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2022,2.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2023,2.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2024,2.18
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2025,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2026,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2027,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2028,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2029,1.96
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2030,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2031,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2032,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2033,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2034,1.75
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2035,1.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2036,1.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2037,1.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2038,1.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2039,1.58
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2040,1.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2041,1.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2042,1.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2043,1.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2044,1.45
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2045,1.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2046,1.31
Population,avg_annual_rate_change_percentage_total,Average annual rate of change of population – Total,p,-13.3,34,289,MW,Malawi,2047,1.31
Slum dwellers,distribution_of_solid_cooking_fuel_urban,Percent distribution of solid cooking fuel – Urban,p,-13.3,34,289,MW,Malawi,2004,88.8
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-13.3,34,289,MW,Malawi,1992,21.7
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-13.3,34,289,MW,Malawi,2000,17.6
Health,children_with_diarrhea_total,Proportion of children with diarrhea in last two weeks – Total,p,-13.3,34,289,MW,Malawi,2004,22.3
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-13.3,34,289,MW,Malawi,2000,1
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-13.3,34,289,MW,Malawi,2010,2
Population,number_of_cities_500k_1_million,Number of cities by country – 500 000 to 1 million inhabitants,n,-13.3,34,289,MW,Malawi,2005,2
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-13.3,34,289,MW,Malawi,2000,66.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-13.3,34,289,MW,Malawi,1995,66.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-13.3,34,289,MW,Malawi,2005,66.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-13.3,34,289,MW,Malawi,1990,66.4
Slum dwellers,slum_proportion_living_urban,Percentage of slum population in urban area,p,-13.3,34,289,MW,Malawi,2007,67.7
Transport,goods_hauled_by_railways,Goods hauled by railways (million passengers/km),n,-13.3,34,289,MW,Malawi,1999,88
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2050,31944
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1950,2881
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1955,3169
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1960,3529
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1965,3975
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1970,4518
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1975,5276
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1980,6215
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1985,7265
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1990,9446
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,1995,10091
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2000,11623
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2005,13226
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2007,13925
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2010,15037
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2015,17020
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2020,19150
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2025,21353
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2030,23550
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2035,25707
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2040,27827
Population,population,Total population,1000,-13.3,34,289,MW,Malawi,2045,29912
Resilience,loss_of_lives_by_earthquake,Average annual loss of lives in earthquake,n,-13.3,34,289,MW,Malawi,1980,0.43
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-13.3,34,289,MW,Malawi,1992,19.6
Health,children_with_diarrhea_slum,Proportion of children with diarrhea in last two weeks – Slum,p,-13.3,34,289,MW,Malawi,2000,16.1
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,88.5
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,85.8
Education,net_enrolment_rate_1_shelter_deprivation,Net enrolment rate in primary education in urban and rural areas (Male) – 1 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2004,92.7
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,1990,209.4
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,1960,367.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,1995,201.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,2000,169.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,1970,333.6
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,2005,126.8
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,2007,110.5
Population,under_5_mortality_rate,Under-Five mortality rate (Deaths per 1000 live births),n,-13.3,34,289,MW,Malawi,1980,255.1
Slum dwellers,distribution_of_solid_cooking_fuel_non_slum,Percent distribution of solid cooking fuel – Non slum,p,-13.3,34,289,MW,Malawi,2004,72.5
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2050,16460
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1950,2780
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1955,3044
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1960,3374
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1965,3780
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1970,4244
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1975,4872
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1980,5652
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1985,6526
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1990,8354
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,1995,8753
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2000,9859
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2005,10933
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2007,11380
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2010,12064
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2015,13192
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2020,14263
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2025,15194
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2030,15916
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2035,16399
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2040,16646
Population,rural_population,Rural population,1000,-13.3,34,289,MW,Malawi,2045,16665
Population,urban_population_cities,Urban population – Cities,1000,-13.983295,33.783302,289,MW,Lilongwe,2000,477
Population,urban_population_cities,Urban population – Cities,1000,-13.983295,33.783302,289,MW,Lilongwe,2010,738
Population,urban_population_cities,Urban population – Cities,1000,-13.983295,33.783302,289,MW,Lilongwe,2020,1195
Population,percentage_of_international_migrants,Percentage of international migrants,p,-13.3,34,289,MW,Malawi,2000,2.4
Population,percentage_of_international_migrants,Percentage of international migrants,p,-13.3,34,289,MW,Malawi,1995,3.2
Population,percentage_of_international_migrants,Percentage of international migrants,p,-13.3,34,289,MW,Malawi,2005,2.2
Slum dwellers,slum_population,Slum population – Urban,1000,-13.3,34,289,MW,Malawi,2000,1171
Slum dwellers,slum_population,Slum population – Urban,1000,-13.3,34,289,MW,Malawi,1995,889
Slum dwellers,slum_population,Slum population – Urban,1000,-13.3,34,289,MW,Malawi,2005,1522
Slum dwellers,slum_population,Slum population – Urban,1000,-13.3,34,289,MW,Malawi,1990,725
Slum dwellers,slum_population,Slum population – Urban,1000,-13.3,34,289,MW,Malawi,2007,1722
Resilience,loss_of_lives_in_floods_per_million_population,Number of loss of lives in floods per million population,n,-13.3,34,289,MW,Malawi,1980,2.36
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,-13.3,34,289,MW,Malawi,2000,36.3
Health,children_with_diarrhea_3_shelter_deprivation,Proportion of children with diarrhea in last two weeks – 3 Shelter deprivation,p,-13.3,34,289,MW,Malawi,1992,19.2
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-13.3,34,289,MW,Malawi,2001,14.3
Health,hiv_prevalence_15_to_49_year,HIV prevalence among population 15-49 year,p,-13.3,34,289,MW,Malawi,2003,14.2
Slum dwellers,distribution_of_solid_cooking_fuel_slum,Percent distribution of solid cooking fuel – Slum,p,-13.3,34,289,MW,Malawi,2004,97.1
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-13.3,34,289,MW,Malawi,2000,68.4
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-13.3,34,289,MW,Malawi,1992,56.3
Slum dwellers,durable_housing_urban_population_countries,Proportion of urban population with durable housing – Countries,p,-13.3,34,289,MW,Malawi,2004,63.8
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-13.3,34,289,MW,Malawi,2025,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-13.3,34,289,MW,Malawi,2020,2
Population,number_of_cities_1_5_million,Number of cities by country – 1 to 5 million inhabitants,n,-13.3,34,289,MW,Malawi,2015,2
Streets,total_road_network,Total road network (in km),n,-13.3,34,289,MW,Malawi,2000,15451
Resilience,refugees_by_country_of_origin,Number of refugees by country of origin,n,-13.3,34,289,MW,Malawi,2005,101
