Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Serbia,SRB,1997,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1996,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1995,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1994,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1993,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1992,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,1991,Methane emissions (% change from 1990),EN.ATM.METH.ZG,-100
Serbia,SRB,2020,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3335.6928
Serbia,SRB,2019,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3077.3566
Serbia,SRB,2018,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2477.8402
Serbia,SRB,2017,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2943.7334
Serbia,SRB,2016,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3257.1996
Serbia,SRB,2015,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2919.6252
Serbia,SRB,2014,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3145.986
Serbia,SRB,2013,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3851.6202
Serbia,SRB,2012,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3834.7534
Serbia,SRB,2011,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3287.6254
Serbia,SRB,2010,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3157.3696
Serbia,SRB,2009,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3926.3288
Serbia,SRB,2008,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3288.132
Serbia,SRB,2007,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3746.8434
Serbia,SRB,2006,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3382.9258
Serbia,SRB,2005,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3607.485235
Serbia,SRB,2004,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3936.605884
Serbia,SRB,2003,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2917.23971
Serbia,SRB,2002,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3223.118513
Serbia,SRB,2001,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3354.755281
Serbia,SRB,2000,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2935.798714
Serbia,SRB,1999,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3315.942257
Serbia,SRB,1998,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3552.986119
Serbia,SRB,1997,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3840.478293
Serbia,SRB,1996,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3569.419168
Serbia,SRB,1995,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3494.924594
Serbia,SRB,1994,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2984.235988
Serbia,SRB,1993,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,2956.857149
Serbia,SRB,1992,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3041.579286
Serbia,SRB,1991,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,3880.406272
Serbia,SRB,1990,Agricultural nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.AG.KT.CE,4291.709753
Serbia,SRB,2008,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,70
Serbia,SRB,2007,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.7011952191235
Serbia,SRB,2006,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.6136865342163
Serbia,SRB,2005,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,75.5230125523013
Serbia,SRB,2004,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,78.4860557768924
Serbia,SRB,2003,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,74.6803069053708
Serbia,SRB,2002,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,77.9661016949153
Serbia,SRB,2001,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.3357314148681
Serbia,SRB,2000,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.327868852459
Serbia,SRB,1999,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.3725490196078
Serbia,SRB,1998,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.4220183486239
Serbia,SRB,1997,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,82.2269807280514
Serbia,SRB,1996,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.7692307692308
Serbia,SRB,1995,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.2752293577982
Serbia,SRB,1994,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,77.0025839793282
Serbia,SRB,1993,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,76.6839378238342
Serbia,SRB,1992,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,76.5743073047859
Serbia,SRB,1991,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,80.3312629399586
Serbia,SRB,1990,Agricultural nitrous oxide emissions (% of total),EN.ATM.NOXE.AG.ZS,81.5589353612167
Serbia,SRB,2020,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,334.8
Serbia,SRB,2019,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,309.5
Serbia,SRB,2018,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,300.9
Serbia,SRB,2017,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,305.4
Serbia,SRB,2016,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,299.9
Serbia,SRB,2015,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,294.2
Serbia,SRB,2014,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,268.7
Serbia,SRB,2013,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,294.4
Serbia,SRB,2012,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,283.4
Serbia,SRB,2011,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,309.7
Serbia,SRB,2010,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,301
Serbia,SRB,2009,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,302.3
Serbia,SRB,2008,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,302.8
Serbia,SRB,2007,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,304.8
Serbia,SRB,2006,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,345.8
Serbia,SRB,2005,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,329.5
Serbia,SRB,2004,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,357.7
Serbia,SRB,2003,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,316.2
Serbia,SRB,2002,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,296.1
Serbia,SRB,2001,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,271.3
Serbia,SRB,2000,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,250.2
Serbia,SRB,1999,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,235.8
Serbia,SRB,1998,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,336.3
Serbia,SRB,1997,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,357.3
Serbia,SRB,1996,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,309.1
Serbia,SRB,1995,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,260.8
Serbia,SRB,1994,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,233.8
Serbia,SRB,1993,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,250
Serbia,SRB,1992,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,258.1
Serbia,SRB,1991,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,309.9
Serbia,SRB,1990,Nitrous oxide emissions in energy sector (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.EG.KT.CE,375.3
Serbia,SRB,2008,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,11.063829787234
Serbia,SRB,2007,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,6.97211155378486
Serbia,SRB,2006,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.75275938189845
Serbia,SRB,2005,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.34728033472803
Serbia,SRB,2004,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.18725099601594
Serbia,SRB,2003,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.0920716112532
Serbia,SRB,2002,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.87409200968523
Serbia,SRB,2001,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.83693045563549
Serbia,SRB,2000,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.37158469945355
Serbia,SRB,1999,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.92156862745098
Serbia,SRB,1998,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.6697247706422
Serbia,SRB,1997,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.42612419700214
Serbia,SRB,1996,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.84615384615385
Serbia,SRB,1995,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.89908256880734
Serbia,SRB,1994,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.65116279069767
Serbia,SRB,1993,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.66321243523316
Serbia,SRB,1992,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,4.78589420654912
Serbia,SRB,1991,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.93374741200828
Serbia,SRB,1990,Nitrous oxide emissions in energy sector (% of total),EN.ATM.NOXE.EG.ZS,3.80228136882129
Serbia,SRB,2020,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4373.700238
Serbia,SRB,2019,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4089.660916
Serbia,SRB,2018,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3481.141394
Serbia,SRB,2017,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3951.131472
Serbia,SRB,2016,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4258.69455
Serbia,SRB,2015,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3915.017028
Serbia,SRB,2014,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4135.357858
Serbia,SRB,2013,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4886.172087
Serbia,SRB,2012,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4877.785317
Serbia,SRB,2011,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4376.437346
Serbia,SRB,2010,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4256.961576
Serbia,SRB,2009,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5069.968276
Serbia,SRB,2008,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4475.018975
Serbia,SRB,2007,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4978.477875
Serbia,SRB,2006,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4698.307775
Serbia,SRB,2005,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4949.31471
Serbia,SRB,2004,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5217.538431
Serbia,SRB,2003,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4067.575329
Serbia,SRB,2002,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4264.257203
Serbia,SRB,2001,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4281.997043
Serbia,SRB,2000,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3752.843548
Serbia,SRB,1999,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4161.474674
Serbia,SRB,1998,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4541.906119
Serbia,SRB,1997,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4864.180793
Serbia,SRB,1996,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4558.704168
Serbia,SRB,1995,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4449.692094
Serbia,SRB,1994,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3925.785988
Serbia,SRB,1993,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,3928.389649
Serbia,SRB,1992,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4034.994286
Serbia,SRB,1991,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,4939.403772
Serbia,SRB,1990,Nitrous oxide emissions (thousand metric tons of CO2 equivalent),EN.ATM.NOXE.KT.CE,5429.889753
Serbia,SRB,2012,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2011,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2010,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,50.4415300988138
Serbia,SRB,2009,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2008,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,15.4202113686423
Serbia,SRB,2007,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2006,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2005,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-17.7723442520258
Serbia,SRB,2004,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2003,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2002,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2001,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2000,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-15.5131650736557
Serbia,SRB,1999,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1998,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1997,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1996,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1995,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1994,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1993,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1992,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,1991,Nitrous oxide emissions (% change from 1990),EN.ATM.NOXE.ZG,-100
Serbia,SRB,2010,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,134
Serbia,SRB,2008,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,132.3
Serbia,SRB,2005,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,129
Serbia,SRB,2000,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,306.1
Serbia,SRB,1990,PFC gas emissions (thousand metric tons of CO2 equivalent),EN.ATM.PFCG.KT.CE,761.9
Serbia,SRB,2019,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.35417205
Serbia,SRB,2018,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.88760434
Serbia,SRB,2017,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,26.41632295
Serbia,SRB,2016,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,25.34308507
Serbia,SRB,2015,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,27.89252544
Serbia,SRB,2014,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.20153736
Serbia,SRB,2013,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,28.69870346
Serbia,SRB,2012,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,30.48810995
Serbia,SRB,2011,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.88729136
Serbia,SRB,2010,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.39235052
Serbia,SRB,2005,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,31.3759518
Serbia,SRB,2000,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,33.01938236
Serbia,SRB,1995,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.15792827
Serbia,SRB,1990,"PM2.5 air pollution, mean annual exposure (micrograms per cubic meter)",EN.ATM.PM25.MC.M3,35.7738673
Serbia,SRB,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0.235993227759768
Serbia,SRB,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,0
Serbia,SRB,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,4.41205598574357
Serbia,SRB,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,3.51733021602346
Serbia,SRB,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,5.38236338344817
Serbia,SRB,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,13.918119054491
Serbia,SRB,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,28.7135904678379
Serbia,SRB,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,13.4589879659774
Serbia,SRB,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,19.0254147439945
Serbia,SRB,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,18.4046341040711
Serbia,SRB,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,24.289509636329
Serbia,SRB,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-1 value (% of total)",EN.ATM.PM25.MC.T1.ZS,33.9995805658833
Serbia,SRB,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,48.223500003969
Serbia,SRB,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,47.5135572587257
Serbia,SRB,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,62.9901708094748
Serbia,SRB,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,58.9439325876
Serbia,SRB,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,64.4148745550407
Serbia,SRB,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,76.4061511327294
Serbia,SRB,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,84.1965416686938
Serbia,SRB,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,79.9012011357137
Serbia,SRB,2005,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,80.4757532050242
Serbia,SRB,2000,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,78.7770880697869
Serbia,SRB,1995,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,72.3245808291218
Serbia,SRB,1990,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-2 value (% of total)",EN.ATM.PM25.MC.T2.ZS,79.0137533734938
Serbia,SRB,2017,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.1456703252509
Serbia,SRB,2016,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.1166530150884
Serbia,SRB,2015,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.8595227514632
Serbia,SRB,2014,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.752917675971
Serbia,SRB,2013,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.8554663552376
Serbia,SRB,2012,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.9895556175446
Serbia,SRB,2011,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,100
Serbia,SRB,2010,"PM2.5 pollution, population exposed to levels exceeding WHO Interim Target-3 value (% of total)",EN.ATM.PM25.MC.T3.ZS,99.989260556772
