Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Antigua and Barbuda,ATG,2006,"Population, ages 14-19, male",SP.POP.1419.MA.UN,4006
Antigua and Barbuda,ATG,2005,"Population, ages 14-19, male",SP.POP.1419.MA.UN,3931
Antigua and Barbuda,ATG,2004,"Population, ages 14-19, male",SP.POP.1419.MA.UN,3860
Antigua and Barbuda,ATG,2003,"Population, ages 14-19, male",SP.POP.1419.MA.UN,3791
Antigua and Barbuda,ATG,2002,"Population, ages 14-19, male",SP.POP.1419.MA.UN,3719
Antigua and Barbuda,ATG,2001,"Population, ages 14-19, male",SP.POP.1419.MA.UN,3652
Antigua and Barbuda,ATG,2006,"Population, ages 14-19, total",SP.POP.1419.TO.UN,8430
Antigua and Barbuda,ATG,2005,"Population, ages 14-19, total",SP.POP.1419.TO.UN,8276
Antigua and Barbuda,ATG,2004,"Population, ages 14-19, total",SP.POP.1419.TO.UN,8125
Antigua and Barbuda,ATG,2003,"Population, ages 14-19, total",SP.POP.1419.TO.UN,7977
Antigua and Barbuda,ATG,2002,"Population, ages 14-19, total",SP.POP.1419.TO.UN,7829
Antigua and Barbuda,ATG,2001,"Population, ages 14-19, total",SP.POP.1419.TO.UN,7686
Antigua and Barbuda,ATG,2006,"Population, ages 15-24, female",SP.POP.1524.FE.UN,7119
Antigua and Barbuda,ATG,2005,"Population, ages 15-24, female",SP.POP.1524.FE.UN,6990
Antigua and Barbuda,ATG,2004,"Population, ages 15-24, female",SP.POP.1524.FE.UN,6861
Antigua and Barbuda,ATG,2003,"Population, ages 15-24, female",SP.POP.1524.FE.UN,6736
Antigua and Barbuda,ATG,2002,"Population, ages 15-24, female",SP.POP.1524.FE.UN,6612
Antigua and Barbuda,ATG,2001,"Population, ages 15-24, female",SP.POP.1524.FE.UN,6491
Antigua and Barbuda,ATG,2006,"Population, ages 15-24, male",SP.POP.1524.MA.UN,6469
Antigua and Barbuda,ATG,2005,"Population, ages 15-24, male",SP.POP.1524.MA.UN,6349
Antigua and Barbuda,ATG,2004,"Population, ages 15-24, male",SP.POP.1524.MA.UN,6233
Antigua and Barbuda,ATG,2003,"Population, ages 15-24, male",SP.POP.1524.MA.UN,6119
Antigua and Barbuda,ATG,2002,"Population, ages 15-24, male",SP.POP.1524.MA.UN,6007
Antigua and Barbuda,ATG,2001,"Population, ages 15-24, male",SP.POP.1524.MA.UN,5897
Antigua and Barbuda,ATG,2006,"Population, ages 15-24, total",SP.POP.1524.TO.UN,13588
Antigua and Barbuda,ATG,2005,"Population, ages 15-24, total",SP.POP.1524.TO.UN,13339
Antigua and Barbuda,ATG,2004,"Population, ages 15-24, total",SP.POP.1524.TO.UN,13094
Antigua and Barbuda,ATG,2003,"Population, ages 15-24, total",SP.POP.1524.TO.UN,12855
Antigua and Barbuda,ATG,2002,"Population, ages 15-24, total",SP.POP.1524.TO.UN,12619
Antigua and Barbuda,ATG,2001,"Population, ages 15-24, total",SP.POP.1524.TO.UN,12388
Antigua and Barbuda,ATG,2006,"Population, age 0, female",SP.POP.AG00.FE.UN,753
Antigua and Barbuda,ATG,2005,"Population, age 0, female",SP.POP.AG00.FE.UN,740
Antigua and Barbuda,ATG,2004,"Population, age 0, female",SP.POP.AG00.FE.UN,726
Antigua and Barbuda,ATG,2003,"Population, age 0, female",SP.POP.AG00.FE.UN,713
Antigua and Barbuda,ATG,2002,"Population, age 0, female",SP.POP.AG00.FE.UN,700
Antigua and Barbuda,ATG,2001,"Population, age 0, female",SP.POP.AG00.FE.UN,687
Antigua and Barbuda,ATG,2006,"Population, age 0, male",SP.POP.AG00.MA.UN,804
Antigua and Barbuda,ATG,2005,"Population, age 0, male",SP.POP.AG00.MA.UN,788
Antigua and Barbuda,ATG,2004,"Population, age 0, male",SP.POP.AG00.MA.UN,774
Antigua and Barbuda,ATG,2003,"Population, age 0, male",SP.POP.AG00.MA.UN,760
Antigua and Barbuda,ATG,2002,"Population, age 0, male",SP.POP.AG00.MA.UN,745
Antigua and Barbuda,ATG,2001,"Population, age 0, male",SP.POP.AG00.MA.UN,732
Antigua and Barbuda,ATG,2006,"Population, age 0, total",SP.POP.AG00.TO.UN,1557
Antigua and Barbuda,ATG,2005,"Population, age 0, total",SP.POP.AG00.TO.UN,1528
Antigua and Barbuda,ATG,2004,"Population, age 0, total",SP.POP.AG00.TO.UN,1500
Antigua and Barbuda,ATG,2003,"Population, age 0, total",SP.POP.AG00.TO.UN,1473
Antigua and Barbuda,ATG,2002,"Population, age 0, total",SP.POP.AG00.TO.UN,1445
Antigua and Barbuda,ATG,2001,"Population, age 0, total",SP.POP.AG00.TO.UN,1419
Antigua and Barbuda,ATG,2006,"Population, age 1, female",SP.POP.AG01.FE.UN,766
Antigua and Barbuda,ATG,2005,"Population, age 1, female",SP.POP.AG01.FE.UN,752
Antigua and Barbuda,ATG,2004,"Population, age 1, female",SP.POP.AG01.FE.UN,738
Antigua and Barbuda,ATG,2003,"Population, age 1, female",SP.POP.AG01.FE.UN,725
Antigua and Barbuda,ATG,2002,"Population, age 1, female",SP.POP.AG01.FE.UN,712
Antigua and Barbuda,ATG,2001,"Population, age 1, female",SP.POP.AG01.FE.UN,698
Antigua and Barbuda,ATG,2006,"Population, age 1, male",SP.POP.AG01.MA.UN,811
Antigua and Barbuda,ATG,2005,"Population, age 1, male",SP.POP.AG01.MA.UN,796
Antigua and Barbuda,ATG,2004,"Population, age 1, male",SP.POP.AG01.MA.UN,781
Antigua and Barbuda,ATG,2003,"Population, age 1, male",SP.POP.AG01.MA.UN,767
Antigua and Barbuda,ATG,2002,"Population, age 1, male",SP.POP.AG01.MA.UN,752
Antigua and Barbuda,ATG,2001,"Population, age 1, male",SP.POP.AG01.MA.UN,740
Antigua and Barbuda,ATG,2006,"Population, age 1, total",SP.POP.AG01.TO.UN,1577
Antigua and Barbuda,ATG,2005,"Population, age 1, total",SP.POP.AG01.TO.UN,1548
Antigua and Barbuda,ATG,2004,"Population, age 1, total",SP.POP.AG01.TO.UN,1519
Antigua and Barbuda,ATG,2003,"Population, age 1, total",SP.POP.AG01.TO.UN,1492
Antigua and Barbuda,ATG,2002,"Population, age 1, total",SP.POP.AG01.TO.UN,1464
Antigua and Barbuda,ATG,2001,"Population, age 1, total",SP.POP.AG01.TO.UN,1438
Antigua and Barbuda,ATG,2006,"Population, age 2, female",SP.POP.AG02.FE.UN,778
Antigua and Barbuda,ATG,2005,"Population, age 2, female",SP.POP.AG02.FE.UN,763
Antigua and Barbuda,ATG,2004,"Population, age 2, female",SP.POP.AG02.FE.UN,749
Antigua and Barbuda,ATG,2003,"Population, age 2, female",SP.POP.AG02.FE.UN,736
Antigua and Barbuda,ATG,2002,"Population, age 2, female",SP.POP.AG02.FE.UN,722
Antigua and Barbuda,ATG,2001,"Population, age 2, female",SP.POP.AG02.FE.UN,709
Antigua and Barbuda,ATG,2006,"Population, age 2, male",SP.POP.AG02.MA.UN,816
Antigua and Barbuda,ATG,2005,"Population, age 2, male",SP.POP.AG02.MA.UN,802
Antigua and Barbuda,ATG,2004,"Population, age 2, male",SP.POP.AG02.MA.UN,787
Antigua and Barbuda,ATG,2003,"Population, age 2, male",SP.POP.AG02.MA.UN,772
Antigua and Barbuda,ATG,2002,"Population, age 2, male",SP.POP.AG02.MA.UN,758
Antigua and Barbuda,ATG,2001,"Population, age 2, male",SP.POP.AG02.MA.UN,744
Antigua and Barbuda,ATG,2006,"Population, age 2, total",SP.POP.AG02.TO.UN,1594
Antigua and Barbuda,ATG,2005,"Population, age 2, total",SP.POP.AG02.TO.UN,1565
Antigua and Barbuda,ATG,2004,"Population, age 2, total",SP.POP.AG02.TO.UN,1536
Antigua and Barbuda,ATG,2003,"Population, age 2, total",SP.POP.AG02.TO.UN,1508
Antigua and Barbuda,ATG,2002,"Population, age 2, total",SP.POP.AG02.TO.UN,1480
Antigua and Barbuda,ATG,2001,"Population, age 2, total",SP.POP.AG02.TO.UN,1453
Antigua and Barbuda,ATG,2006,"Population, age 3, female",SP.POP.AG03.FE.UN,788
Antigua and Barbuda,ATG,2005,"Population, age 3, female",SP.POP.AG03.FE.UN,774
Antigua and Barbuda,ATG,2004,"Population, age 3, female",SP.POP.AG03.FE.UN,759
Antigua and Barbuda,ATG,2003,"Population, age 3, female",SP.POP.AG03.FE.UN,746
Antigua and Barbuda,ATG,2002,"Population, age 3, female",SP.POP.AG03.FE.UN,732
Antigua and Barbuda,ATG,2001,"Population, age 3, female",SP.POP.AG03.FE.UN,718
Antigua and Barbuda,ATG,2006,"Population, age 3, male",SP.POP.AG03.MA.UN,819
Antigua and Barbuda,ATG,2005,"Population, age 3, male",SP.POP.AG03.MA.UN,804
Antigua and Barbuda,ATG,2004,"Population, age 3, male",SP.POP.AG03.MA.UN,789
Antigua and Barbuda,ATG,2003,"Population, age 3, male",SP.POP.AG03.MA.UN,774
Antigua and Barbuda,ATG,2002,"Population, age 3, male",SP.POP.AG03.MA.UN,761
Antigua and Barbuda,ATG,2001,"Population, age 3, male",SP.POP.AG03.MA.UN,747
Antigua and Barbuda,ATG,2006,"Population, age 3, total",SP.POP.AG03.TO.UN,1607
Antigua and Barbuda,ATG,2005,"Population, age 3, total",SP.POP.AG03.TO.UN,1578
Antigua and Barbuda,ATG,2004,"Population, age 3, total",SP.POP.AG03.TO.UN,1548
Antigua and Barbuda,ATG,2003,"Population, age 3, total",SP.POP.AG03.TO.UN,1520
Antigua and Barbuda,ATG,2002,"Population, age 3, total",SP.POP.AG03.TO.UN,1493
Antigua and Barbuda,ATG,2001,"Population, age 3, total",SP.POP.AG03.TO.UN,1465
Antigua and Barbuda,ATG,2006,"Population, age 4, female",SP.POP.AG04.FE.UN,797
Antigua and Barbuda,ATG,2005,"Population, age 4, female",SP.POP.AG04.FE.UN,782
Antigua and Barbuda,ATG,2004,"Population, age 4, female",SP.POP.AG04.FE.UN,768
Antigua and Barbuda,ATG,2003,"Population, age 4, female",SP.POP.AG04.FE.UN,754
Antigua and Barbuda,ATG,2002,"Population, age 4, female",SP.POP.AG04.FE.UN,740
Antigua and Barbuda,ATG,2001,"Population, age 4, female",SP.POP.AG04.FE.UN,727
Antigua and Barbuda,ATG,2006,"Population, age 4, male",SP.POP.AG04.MA.UN,819
Antigua and Barbuda,ATG,2005,"Population, age 4, male",SP.POP.AG04.MA.UN,805
Antigua and Barbuda,ATG,2004,"Population, age 4, male",SP.POP.AG04.MA.UN,790
Antigua and Barbuda,ATG,2003,"Population, age 4, male",SP.POP.AG04.MA.UN,776
Antigua and Barbuda,ATG,2002,"Population, age 4, male",SP.POP.AG04.MA.UN,762
Antigua and Barbuda,ATG,2001,"Population, age 4, male",SP.POP.AG04.MA.UN,747
Antigua and Barbuda,ATG,2006,"Population, age 4, total",SP.POP.AG04.TO.UN,1616
Antigua and Barbuda,ATG,2005,"Population, age 4, total",SP.POP.AG04.TO.UN,1587
Antigua and Barbuda,ATG,2004,"Population, age 4, total",SP.POP.AG04.TO.UN,1558
Antigua and Barbuda,ATG,2003,"Population, age 4, total",SP.POP.AG04.TO.UN,1530
Antigua and Barbuda,ATG,2002,"Population, age 4, total",SP.POP.AG04.TO.UN,1502
Antigua and Barbuda,ATG,2001,"Population, age 4, total",SP.POP.AG04.TO.UN,1474
Antigua and Barbuda,ATG,2006,"Population, age 5, female",SP.POP.AG05.FE.UN,805
Antigua and Barbuda,ATG,2005,"Population, age 5, female",SP.POP.AG05.FE.UN,790
Antigua and Barbuda,ATG,2004,"Population, age 5, female",SP.POP.AG05.FE.UN,775
Antigua and Barbuda,ATG,2003,"Population, age 5, female",SP.POP.AG05.FE.UN,761
Antigua and Barbuda,ATG,2002,"Population, age 5, female",SP.POP.AG05.FE.UN,747
Antigua and Barbuda,ATG,2001,"Population, age 5, female",SP.POP.AG05.FE.UN,733
Antigua and Barbuda,ATG,2006,"Population, age 5, male",SP.POP.AG05.MA.UN,818
Antigua and Barbuda,ATG,2005,"Population, age 5, male",SP.POP.AG05.MA.UN,803
Antigua and Barbuda,ATG,2004,"Population, age 5, male",SP.POP.AG05.MA.UN,789
Antigua and Barbuda,ATG,2003,"Population, age 5, male",SP.POP.AG05.MA.UN,774
Antigua and Barbuda,ATG,2002,"Population, age 5, male",SP.POP.AG05.MA.UN,760
Antigua and Barbuda,ATG,2001,"Population, age 5, male",SP.POP.AG05.MA.UN,747
Antigua and Barbuda,ATG,2006,"Population, age 5, total",SP.POP.AG05.TO.UN,1623
Antigua and Barbuda,ATG,2005,"Population, age 5, total",SP.POP.AG05.TO.UN,1593
Antigua and Barbuda,ATG,2004,"Population, age 5, total",SP.POP.AG05.TO.UN,1564
Antigua and Barbuda,ATG,2003,"Population, age 5, total",SP.POP.AG05.TO.UN,1535
Antigua and Barbuda,ATG,2002,"Population, age 5, total",SP.POP.AG05.TO.UN,1507
Antigua and Barbuda,ATG,2001,"Population, age 5, total",SP.POP.AG05.TO.UN,1480
Antigua and Barbuda,ATG,2006,"Population, age 6, female",SP.POP.AG06.FE.UN,810
Antigua and Barbuda,ATG,2005,"Population, age 6, female",SP.POP.AG06.FE.UN,795
Antigua and Barbuda,ATG,2004,"Population, age 6, female",SP.POP.AG06.FE.UN,781
Antigua and Barbuda,ATG,2003,"Population, age 6, female",SP.POP.AG06.FE.UN,766
Antigua and Barbuda,ATG,2002,"Population, age 6, female",SP.POP.AG06.FE.UN,753
Antigua and Barbuda,ATG,2001,"Population, age 6, female",SP.POP.AG06.FE.UN,739
Antigua and Barbuda,ATG,2006,"Population, age 6, male",SP.POP.AG06.MA.UN,815
Antigua and Barbuda,ATG,2005,"Population, age 6, male",SP.POP.AG06.MA.UN,801
Antigua and Barbuda,ATG,2004,"Population, age 6, male",SP.POP.AG06.MA.UN,785
Antigua and Barbuda,ATG,2003,"Population, age 6, male",SP.POP.AG06.MA.UN,772
Antigua and Barbuda,ATG,2002,"Population, age 6, male",SP.POP.AG06.MA.UN,757
Antigua and Barbuda,ATG,2001,"Population, age 6, male",SP.POP.AG06.MA.UN,743
Antigua and Barbuda,ATG,2006,"Population, age 6, total",SP.POP.AG06.TO.UN,1625
Antigua and Barbuda,ATG,2005,"Population, age 6, total",SP.POP.AG06.TO.UN,1596
Antigua and Barbuda,ATG,2004,"Population, age 6, total",SP.POP.AG06.TO.UN,1566
Antigua and Barbuda,ATG,2003,"Population, age 6, total",SP.POP.AG06.TO.UN,1538
Antigua and Barbuda,ATG,2002,"Population, age 6, total",SP.POP.AG06.TO.UN,1510
Antigua and Barbuda,ATG,2001,"Population, age 6, total",SP.POP.AG06.TO.UN,1482
Antigua and Barbuda,ATG,2006,"Population, age 7, female",SP.POP.AG07.FE.UN,814
Antigua and Barbuda,ATG,2005,"Population, age 7, female",SP.POP.AG07.FE.UN,799
Antigua and Barbuda,ATG,2004,"Population, age 7, female",SP.POP.AG07.FE.UN,785
Antigua and Barbuda,ATG,2003,"Population, age 7, female",SP.POP.AG07.FE.UN,770
Antigua and Barbuda,ATG,2002,"Population, age 7, female",SP.POP.AG07.FE.UN,756
Antigua and Barbuda,ATG,2001,"Population, age 7, female",SP.POP.AG07.FE.UN,743
Antigua and Barbuda,ATG,2006,"Population, age 7, male",SP.POP.AG07.MA.UN,810
Antigua and Barbuda,ATG,2005,"Population, age 7, male",SP.POP.AG07.MA.UN,796
Antigua and Barbuda,ATG,2004,"Population, age 7, male",SP.POP.AG07.MA.UN,780
Antigua and Barbuda,ATG,2003,"Population, age 7, male",SP.POP.AG07.MA.UN,767
Antigua and Barbuda,ATG,2002,"Population, age 7, male",SP.POP.AG07.MA.UN,753
Antigua and Barbuda,ATG,2001,"Population, age 7, male",SP.POP.AG07.MA.UN,738
Antigua and Barbuda,ATG,2006,"Population, age 7, total",SP.POP.AG07.TO.UN,1624
Antigua and Barbuda,ATG,2005,"Population, age 7, total",SP.POP.AG07.TO.UN,1595
Antigua and Barbuda,ATG,2004,"Population, age 7, total",SP.POP.AG07.TO.UN,1565
Antigua and Barbuda,ATG,2003,"Population, age 7, total",SP.POP.AG07.TO.UN,1537
Antigua and Barbuda,ATG,2002,"Population, age 7, total",SP.POP.AG07.TO.UN,1509
Antigua and Barbuda,ATG,2001,"Population, age 7, total",SP.POP.AG07.TO.UN,1481
Antigua and Barbuda,ATG,2006,"Population, age 8, female",SP.POP.AG08.FE.UN,817
Antigua and Barbuda,ATG,2005,"Population, age 8, female",SP.POP.AG08.FE.UN,802
Antigua and Barbuda,ATG,2004,"Population, age 8, female",SP.POP.AG08.FE.UN,787
Antigua and Barbuda,ATG,2003,"Population, age 8, female",SP.POP.AG08.FE.UN,772
Antigua and Barbuda,ATG,2002,"Population, age 8, female",SP.POP.AG08.FE.UN,758
Antigua and Barbuda,ATG,2001,"Population, age 8, female",SP.POP.AG08.FE.UN,745
Antigua and Barbuda,ATG,2006,"Population, age 8, male",SP.POP.AG08.MA.UN,802
Antigua and Barbuda,ATG,2005,"Population, age 8, male",SP.POP.AG08.MA.UN,788
Antigua and Barbuda,ATG,2004,"Population, age 8, male",SP.POP.AG08.MA.UN,773
Antigua and Barbuda,ATG,2003,"Population, age 8, male",SP.POP.AG08.MA.UN,760
Antigua and Barbuda,ATG,2002,"Population, age 8, male",SP.POP.AG08.MA.UN,746
Antigua and Barbuda,ATG,2001,"Population, age 8, male",SP.POP.AG08.MA.UN,731
Antigua and Barbuda,ATG,2006,"Population, age 8, total",SP.POP.AG08.TO.UN,1619
Antigua and Barbuda,ATG,2005,"Population, age 8, total",SP.POP.AG08.TO.UN,1590
Antigua and Barbuda,ATG,2004,"Population, age 8, total",SP.POP.AG08.TO.UN,1560
Antigua and Barbuda,ATG,2003,"Population, age 8, total",SP.POP.AG08.TO.UN,1532
Antigua and Barbuda,ATG,2002,"Population, age 8, total",SP.POP.AG08.TO.UN,1504
Antigua and Barbuda,ATG,2001,"Population, age 8, total",SP.POP.AG08.TO.UN,1476
Antigua and Barbuda,ATG,2006,"Population, age 9, female",SP.POP.AG09.FE.UN,817
Antigua and Barbuda,ATG,2005,"Population, age 9, female",SP.POP.AG09.FE.UN,802
Antigua and Barbuda,ATG,2004,"Population, age 9, female",SP.POP.AG09.FE.UN,787
Antigua and Barbuda,ATG,2003,"Population, age 9, female",SP.POP.AG09.FE.UN,774
Antigua and Barbuda,ATG,2002,"Population, age 9, female",SP.POP.AG09.FE.UN,759
Antigua and Barbuda,ATG,2001,"Population, age 9, female",SP.POP.AG09.FE.UN,744
Antigua and Barbuda,ATG,2006,"Population, age 9, male",SP.POP.AG09.MA.UN,794
Antigua and Barbuda,ATG,2005,"Population, age 9, male",SP.POP.AG09.MA.UN,778
Antigua and Barbuda,ATG,2004,"Population, age 9, male",SP.POP.AG09.MA.UN,766
Antigua and Barbuda,ATG,2003,"Population, age 9, male",SP.POP.AG09.MA.UN,749
Antigua and Barbuda,ATG,2002,"Population, age 9, male",SP.POP.AG09.MA.UN,736
Antigua and Barbuda,ATG,2001,"Population, age 9, male",SP.POP.AG09.MA.UN,724
Antigua and Barbuda,ATG,2006,"Population, age 9, total",SP.POP.AG09.TO.UN,1611
Antigua and Barbuda,ATG,2005,"Population, age 9, total",SP.POP.AG09.TO.UN,1580
Antigua and Barbuda,ATG,2004,"Population, age 9, total",SP.POP.AG09.TO.UN,1553
Antigua and Barbuda,ATG,2003,"Population, age 9, total",SP.POP.AG09.TO.UN,1523
Antigua and Barbuda,ATG,2002,"Population, age 9, total",SP.POP.AG09.TO.UN,1495
Antigua and Barbuda,ATG,2001,"Population, age 9, total",SP.POP.AG09.TO.UN,1468
Antigua and Barbuda,ATG,2006,"Population, age 10, female",SP.POP.AG10.FE.UN,816
Antigua and Barbuda,ATG,2005,"Population, age 10, female",SP.POP.AG10.FE.UN,801
Antigua and Barbuda,ATG,2004,"Population, age 10, female",SP.POP.AG10.FE.UN,786
Antigua and Barbuda,ATG,2003,"Population, age 10, female",SP.POP.AG10.FE.UN,772
Antigua and Barbuda,ATG,2002,"Population, age 10, female",SP.POP.AG10.FE.UN,758
Antigua and Barbuda,ATG,2001,"Population, age 10, female",SP.POP.AG10.FE.UN,744
Antigua and Barbuda,ATG,2006,"Population, age 10, male",SP.POP.AG10.MA.UN,783
Antigua and Barbuda,ATG,2005,"Population, age 10, male",SP.POP.AG10.MA.UN,769
Antigua and Barbuda,ATG,2004,"Population, age 10, male",SP.POP.AG10.MA.UN,755
Antigua and Barbuda,ATG,2003,"Population, age 10, male",SP.POP.AG10.MA.UN,741
Antigua and Barbuda,ATG,2002,"Population, age 10, male",SP.POP.AG10.MA.UN,727
Antigua and Barbuda,ATG,2001,"Population, age 10, male",SP.POP.AG10.MA.UN,714
Antigua and Barbuda,ATG,2006,"Population, age 10, total",SP.POP.AG10.TO.UN,1599
Antigua and Barbuda,ATG,2005,"Population, age 10, total",SP.POP.AG10.TO.UN,1570
Antigua and Barbuda,ATG,2004,"Population, age 10, total",SP.POP.AG10.TO.UN,1541
Antigua and Barbuda,ATG,2003,"Population, age 10, total",SP.POP.AG10.TO.UN,1513
Antigua and Barbuda,ATG,2002,"Population, age 10, total",SP.POP.AG10.TO.UN,1485
Antigua and Barbuda,ATG,2001,"Population, age 10, total",SP.POP.AG10.TO.UN,1458
Antigua and Barbuda,ATG,2006,"Population, age 11, female",SP.POP.AG11.FE.UN,815
Antigua and Barbuda,ATG,2005,"Population, age 11, female",SP.POP.AG11.FE.UN,800
Antigua and Barbuda,ATG,2004,"Population, age 11, female",SP.POP.AG11.FE.UN,785
Antigua and Barbuda,ATG,2003,"Population, age 11, female",SP.POP.AG11.FE.UN,771
Antigua and Barbuda,ATG,2002,"Population, age 11, female",SP.POP.AG11.FE.UN,756
Antigua and Barbuda,ATG,2001,"Population, age 11, female",SP.POP.AG11.FE.UN,743
Antigua and Barbuda,ATG,2006,"Population, age 11, male",SP.POP.AG11.MA.UN,773
Antigua and Barbuda,ATG,2005,"Population, age 11, male",SP.POP.AG11.MA.UN,759
Antigua and Barbuda,ATG,2004,"Population, age 11, male",SP.POP.AG11.MA.UN,745
Antigua and Barbuda,ATG,2003,"Population, age 11, male",SP.POP.AG11.MA.UN,731
Antigua and Barbuda,ATG,2002,"Population, age 11, male",SP.POP.AG11.MA.UN,718
Antigua and Barbuda,ATG,2001,"Population, age 11, male",SP.POP.AG11.MA.UN,704
Antigua and Barbuda,ATG,2006,"Population, age 11, total",SP.POP.AG11.TO.UN,1588
Antigua and Barbuda,ATG,2005,"Population, age 11, total",SP.POP.AG11.TO.UN,1559
Antigua and Barbuda,ATG,2004,"Population, age 11, total",SP.POP.AG11.TO.UN,1530
Antigua and Barbuda,ATG,2003,"Population, age 11, total",SP.POP.AG11.TO.UN,1502
Antigua and Barbuda,ATG,2002,"Population, age 11, total",SP.POP.AG11.TO.UN,1474
Antigua and Barbuda,ATG,2001,"Population, age 11, total",SP.POP.AG11.TO.UN,1447
Antigua and Barbuda,ATG,2006,"Population, age 12, female",SP.POP.AG12.FE.UN,808
Antigua and Barbuda,ATG,2005,"Population, age 12, female",SP.POP.AG12.FE.UN,793
Antigua and Barbuda,ATG,2004,"Population, age 12, female",SP.POP.AG12.FE.UN,779
Antigua and Barbuda,ATG,2003,"Population, age 12, female",SP.POP.AG12.FE.UN,765
Antigua and Barbuda,ATG,2002,"Population, age 12, female",SP.POP.AG12.FE.UN,750
Antigua and Barbuda,ATG,2001,"Population, age 12, female",SP.POP.AG12.FE.UN,737
Antigua and Barbuda,ATG,2006,"Population, age 12, male",SP.POP.AG12.MA.UN,759
Antigua and Barbuda,ATG,2005,"Population, age 12, male",SP.POP.AG12.MA.UN,745
Antigua and Barbuda,ATG,2004,"Population, age 12, male",SP.POP.AG12.MA.UN,731
Antigua and Barbuda,ATG,2003,"Population, age 12, male",SP.POP.AG12.MA.UN,717
Antigua and Barbuda,ATG,2002,"Population, age 12, male",SP.POP.AG12.MA.UN,705
Antigua and Barbuda,ATG,2001,"Population, age 12, male",SP.POP.AG12.MA.UN,691
Antigua and Barbuda,ATG,2006,"Population, age 12, total",SP.POP.AG12.TO.UN,1567
Antigua and Barbuda,ATG,2005,"Population, age 12, total",SP.POP.AG12.TO.UN,1538
Antigua and Barbuda,ATG,2004,"Population, age 12, total",SP.POP.AG12.TO.UN,1510
Antigua and Barbuda,ATG,2003,"Population, age 12, total",SP.POP.AG12.TO.UN,1482
Antigua and Barbuda,ATG,2002,"Population, age 12, total",SP.POP.AG12.TO.UN,1455
Antigua and Barbuda,ATG,2001,"Population, age 12, total",SP.POP.AG12.TO.UN,1428
Antigua and Barbuda,ATG,2006,"Population, age 13, female",SP.POP.AG13.FE.UN,795
Antigua and Barbuda,ATG,2005,"Population, age 13, female",SP.POP.AG13.FE.UN,780
Antigua and Barbuda,ATG,2004,"Population, age 13, female",SP.POP.AG13.FE.UN,766
Antigua and Barbuda,ATG,2003,"Population, age 13, female",SP.POP.AG13.FE.UN,752
Antigua and Barbuda,ATG,2002,"Population, age 13, female",SP.POP.AG13.FE.UN,738
Antigua and Barbuda,ATG,2001,"Population, age 13, female",SP.POP.AG13.FE.UN,724
Antigua and Barbuda,ATG,2006,"Population, age 13, male",SP.POP.AG13.MA.UN,738
Antigua and Barbuda,ATG,2005,"Population, age 13, male",SP.POP.AG13.MA.UN,725
Antigua and Barbuda,ATG,2004,"Population, age 13, male",SP.POP.AG13.MA.UN,711
Antigua and Barbuda,ATG,2003,"Population, age 13, male",SP.POP.AG13.MA.UN,698
Antigua and Barbuda,ATG,2002,"Population, age 13, male",SP.POP.AG13.MA.UN,686
Antigua and Barbuda,ATG,2001,"Population, age 13, male",SP.POP.AG13.MA.UN,674
Antigua and Barbuda,ATG,2006,"Population, age 13, total",SP.POP.AG13.TO.UN,1533
Antigua and Barbuda,ATG,2005,"Population, age 13, total",SP.POP.AG13.TO.UN,1505
Antigua and Barbuda,ATG,2004,"Population, age 13, total",SP.POP.AG13.TO.UN,1477
Antigua and Barbuda,ATG,2003,"Population, age 13, total",SP.POP.AG13.TO.UN,1450
Antigua and Barbuda,ATG,2002,"Population, age 13, total",SP.POP.AG13.TO.UN,1424
Antigua and Barbuda,ATG,2001,"Population, age 13, total",SP.POP.AG13.TO.UN,1398
Antigua and Barbuda,ATG,2006,"Population, age 14, female",SP.POP.AG14.FE.UN,776
Antigua and Barbuda,ATG,2005,"Population, age 14, female",SP.POP.AG14.FE.UN,763
Antigua and Barbuda,ATG,2004,"Population, age 14, female",SP.POP.AG14.FE.UN,749
Antigua and Barbuda,ATG,2003,"Population, age 14, female",SP.POP.AG14.FE.UN,734
Antigua and Barbuda,ATG,2002,"Population, age 14, female",SP.POP.AG14.FE.UN,722
Antigua and Barbuda,ATG,2001,"Population, age 14, female",SP.POP.AG14.FE.UN,708
Antigua and Barbuda,ATG,2006,"Population, age 14, male",SP.POP.AG14.MA.UN,715
Antigua and Barbuda,ATG,2005,"Population, age 14, male",SP.POP.AG14.MA.UN,701
Antigua and Barbuda,ATG,2004,"Population, age 14, male",SP.POP.AG14.MA.UN,689
Antigua and Barbuda,ATG,2003,"Population, age 14, male",SP.POP.AG14.MA.UN,678
Antigua and Barbuda,ATG,2002,"Population, age 14, male",SP.POP.AG14.MA.UN,663
Antigua and Barbuda,ATG,2001,"Population, age 14, male",SP.POP.AG14.MA.UN,652
Antigua and Barbuda,ATG,2006,"Population, age 14, total",SP.POP.AG14.TO.UN,1491
Antigua and Barbuda,ATG,2005,"Population, age 14, total",SP.POP.AG14.TO.UN,1464
Antigua and Barbuda,ATG,2004,"Population, age 14, total",SP.POP.AG14.TO.UN,1438
Antigua and Barbuda,ATG,2003,"Population, age 14, total",SP.POP.AG14.TO.UN,1412
Antigua and Barbuda,ATG,2002,"Population, age 14, total",SP.POP.AG14.TO.UN,1385
