Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
San Marino,SMR,2020,Real interest rate (%),FR.INR.RINR,3.37769282558811
San Marino,SMR,2019,Real interest rate (%),FR.INR.RINR,3.04307475608719
San Marino,SMR,2018,Real interest rate (%),FR.INR.RINR,2.05633015323236
San Marino,SMR,2017,Real interest rate (%),FR.INR.RINR,2.2833866080775
San Marino,SMR,2016,Real interest rate (%),FR.INR.RINR,1.6830011621043
San Marino,SMR,2015,Real interest rate (%),FR.INR.RINR,3.25650061939288
San Marino,SMR,2014,Real interest rate (%),FR.INR.RINR,5.69907157808861
San Marino,SMR,2013,Real interest rate (%),FR.INR.RINR,4.5314181007046
San Marino,SMR,2012,Real interest rate (%),FR.INR.RINR,3.255870775973
San Marino,SMR,2011,Real interest rate (%),FR.INR.RINR,5.75850760708114
San Marino,SMR,2010,Real interest rate (%),FR.INR.RINR,3.89641170579727
San Marino,SMR,2009,Real interest rate (%),FR.INR.RINR,4.69619007577433
San Marino,SMR,2008,Real interest rate (%),FR.INR.RINR,4.92116432068544
San Marino,SMR,2007,Real interest rate (%),FR.INR.RINR,9.74713782696176
San Marino,SMR,2006,Real interest rate (%),FR.INR.RINR,4.60461275476661
San Marino,SMR,2005,Real interest rate (%),FR.INR.RINR,5.41677960057061
San Marino,SMR,2004,Real interest rate (%),FR.INR.RINR,5.02555920300189
San Marino,SMR,2003,Real interest rate (%),FR.INR.RINR,4.91516080000574
San Marino,SMR,2002,Real interest rate (%),FR.INR.RINR,5.43354491416219
San Marino,SMR,2001,Real interest rate (%),FR.INR.RINR,5.25446817333611
San Marino,SMR,2019,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
San Marino,SMR,2018,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,5
San Marino,SMR,2017,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
San Marino,SMR,2016,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
San Marino,SMR,2015,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
San Marino,SMR,2014,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
San Marino,SMR,2013,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,0
San Marino,SMR,2019,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2018,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2017,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2016,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2015,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2014,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2013,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2012,Private credit bureau coverage (% of adults),IC.CRD.PRVT.ZS,0
San Marino,SMR,2019,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,92.6
San Marino,SMR,2018,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,80.1
San Marino,SMR,2017,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2016,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2015,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2014,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2013,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2012,Public credit registry coverage (% of adults),IC.CRD.PUBL.ZS,0
San Marino,SMR,2019,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2018,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2017,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2016,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2015,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2014,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2013,Strength of legal rights index (0=weak to 12=strong),IC.LGL.CRED.XQ,1
San Marino,SMR,2021,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,6.94436298061723
San Marino,SMR,2020,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.344576763138065
San Marino,SMR,2019,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.914100159383906
San Marino,SMR,2018,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.06429610353858
San Marino,SMR,2017,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.74335583818231
San Marino,SMR,2016,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.31670533841535
San Marino,SMR,2015,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-0.742700250259659
San Marino,SMR,2014,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.388644528758022
San Marino,SMR,2013,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.00061717503941
San Marino,SMR,2012,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,3.12004460358166
San Marino,SMR,2011,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.152699197986834
San Marino,SMR,2010,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.43035574550051
San Marino,SMR,2009,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,0.999377268139739
San Marino,SMR,2008,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.83196979232221
San Marino,SMR,2007,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,-1.9723865877712
San Marino,SMR,2006,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.01207243460763
San Marino,SMR,2005,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.6678752719362
San Marino,SMR,2004,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.01088269657863
San Marino,SMR,2003,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.45182791541232
San Marino,SMR,2002,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.38676892433671
San Marino,SMR,2001,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.70347841383587
San Marino,SMR,2000,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,2.56773358739586
San Marino,SMR,1999,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.55463608639049
San Marino,SMR,1998,"Inflation, GDP deflator: linked series (annual %)",NY.GDP.DEFL.KD.ZG.AD,1.82751509450425
San Marino,SMR,2021,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,125.989691762633
San Marino,SMR,2020,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,117.808632686388
San Marino,SMR,2019,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,117.404085488819
San Marino,SMR,2018,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,116.340615734957
San Marino,SMR,2017,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,113.987574672475
San Marino,SMR,2016,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,112.03441613796
San Marino,SMR,2015,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,110.578424124379
San Marino,SMR,2014,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,111.405835543767
San Marino,SMR,2013,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,110.974539069359
San Marino,SMR,2012,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,108.797909407666
San Marino,SMR,2011,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,105.506072874494
San Marino,SMR,2010,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,105.345211581292
San Marino,SMR,2009,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,103.859649122807
San Marino,SMR,2008,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.831969792322
San Marino,SMR,2007,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
San Marino,SMR,2006,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,102.012072434608
San Marino,SMR,2005,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,100
San Marino,SMR,2004,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,98.3594864479315
San Marino,SMR,2003,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,96.420581655481
San Marino,SMR,2002,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,94.1130906274206
San Marino,SMR,2001,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,91.9191919191919
San Marino,SMR,2000,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,89.4995898277276
San Marino,SMR,1999,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,87.2590108968986
San Marino,SMR,1998,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,85.9232175502742
San Marino,SMR,1997,GDP deflator: linked series (base year varies by country),NY.GDP.DEFL.ZS.AD,84.3811394891945
San Marino,SMR,2022,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.95091553396
San Marino,SMR,2021,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8455
San Marino,SMR,2020,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.87747520723
San Marino,SMR,2019,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8933
San Marino,SMR,2018,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.84677266711
San Marino,SMR,2017,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.88520550827
San Marino,SMR,2016,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.90342143626
San Marino,SMR,2015,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.90129642337
San Marino,SMR,2014,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.75272819693
San Marino,SMR,2013,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7529451227
San Marino,SMR,2012,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.77833812042
San Marino,SMR,2011,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.71841389865
San Marino,SMR,2010,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.75430899011
San Marino,SMR,2009,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7198
San Marino,SMR,2008,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.6827
San Marino,SMR,2007,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7306
San Marino,SMR,2006,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.7971
San Marino,SMR,2005,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8041
San Marino,SMR,2004,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.8
San Marino,SMR,2003,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.883
San Marino,SMR,2002,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.04
San Marino,SMR,2001,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.098
San Marino,SMR,2000,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,1.0854
San Marino,SMR,1999,DEC alternative conversion factor (LCU per US$),PA.NUS.ATLS,0.9386
San Marino,SMR,2022,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.950915533962108
San Marino,SMR,2021,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.845376564367945
San Marino,SMR,2020,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.877475207233012
San Marino,SMR,2019,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.893215581479226
San Marino,SMR,2018,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.846772667108096
San Marino,SMR,2017,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.88520550826938
San Marino,SMR,2016,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.903421436257288
San Marino,SMR,2015,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.901296423367096
San Marino,SMR,2014,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.752728196932591
San Marino,SMR,2013,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.752945122702002
San Marino,SMR,2012,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.778338120416812
San Marino,SMR,2011,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.718413898653322
San Marino,SMR,2010,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.754308990105979
San Marino,SMR,2009,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.716957702016136
San Marino,SMR,2008,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.679922680042729
San Marino,SMR,2007,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.729672399984088
San Marino,SMR,2006,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.796432730949096
San Marino,SMR,2005,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.803800192161416
San Marino,SMR,2004,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.803921647747605
San Marino,SMR,2003,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.884047927184961
San Marino,SMR,2002,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.05755899623965
San Marino,SMR,2001,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.11653308564468
San Marino,SMR,2000,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1.08270508132601
San Marino,SMR,1999,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,0.938283072395239
San Marino,SMR,1998,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1736.20738333333
San Marino,SMR,1997,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1703.09690833333
San Marino,SMR,1996,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1542.94696666667
San Marino,SMR,1995,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1628.93315833333
San Marino,SMR,1994,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1612.44498333333
San Marino,SMR,1993,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1573.66586666667
San Marino,SMR,1992,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1232.40583333333
San Marino,SMR,1991,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1240.61333333333
San Marino,SMR,1990,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1198.10166666667
San Marino,SMR,1989,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1372.09333333333
San Marino,SMR,1988,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1301.6275
San Marino,SMR,1987,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1296.07
San Marino,SMR,1986,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1490.80999999875
San Marino,SMR,1985,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1909.439166664
San Marino,SMR,1984,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1756.96083333183
San Marino,SMR,1983,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1518.84833333283
San Marino,SMR,1982,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1352.50999999808
San Marino,SMR,1981,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,1136.76499999958
San Marino,SMR,1980,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,856.447499997417
San Marino,SMR,1979,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,830.861666665917
San Marino,SMR,1978,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,848.663333330917
San Marino,SMR,1977,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,882.38833333125
San Marino,SMR,1976,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,832.334999999667
San Marino,SMR,1975,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,652.849166666
San Marino,SMR,1974,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,650.343333331833
San Marino,SMR,1973,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,582.995833331917
San Marino,SMR,1972,"Official exchange rate (LCU per US$, period average)",PA.NUS.FCRF,583.217499999417
San Marino,SMR,2022,Net migration,SM.POP.NETM,100
San Marino,SMR,2021,Net migration,SM.POP.NETM,41
San Marino,SMR,2020,Net migration,SM.POP.NETM,-138
San Marino,SMR,2019,Net migration,SM.POP.NETM,148
San Marino,SMR,2018,Net migration,SM.POP.NETM,137
San Marino,SMR,2017,Net migration,SM.POP.NETM,302
San Marino,SMR,2016,Net migration,SM.POP.NETM,344
San Marino,SMR,2015,Net migration,SM.POP.NETM,317
San Marino,SMR,2014,Net migration,SM.POP.NETM,119
San Marino,SMR,2013,Net migration,SM.POP.NETM,109
San Marino,SMR,2012,Net migration,SM.POP.NETM,195
San Marino,SMR,2011,Net migration,SM.POP.NETM,1043
San Marino,SMR,2010,Net migration,SM.POP.NETM,641
San Marino,SMR,2009,Net migration,SM.POP.NETM,366
San Marino,SMR,2008,Net migration,SM.POP.NETM,213
San Marino,SMR,2007,Net migration,SM.POP.NETM,268
San Marino,SMR,2006,Net migration,SM.POP.NETM,432
San Marino,SMR,2005,Net migration,SM.POP.NETM,381
San Marino,SMR,2004,Net migration,SM.POP.NETM,333
San Marino,SMR,2003,Net migration,SM.POP.NETM,483
San Marino,SMR,2002,Net migration,SM.POP.NETM,590
San Marino,SMR,2001,Net migration,SM.POP.NETM,463
San Marino,SMR,2000,Net migration,SM.POP.NETM,386
San Marino,SMR,1999,Net migration,SM.POP.NETM,289
San Marino,SMR,1998,Net migration,SM.POP.NETM,322
San Marino,SMR,1997,Net migration,SM.POP.NETM,285
San Marino,SMR,1996,Net migration,SM.POP.NETM,266
San Marino,SMR,1995,Net migration,SM.POP.NETM,275
San Marino,SMR,1994,Net migration,SM.POP.NETM,273
San Marino,SMR,1993,Net migration,SM.POP.NETM,300
San Marino,SMR,1992,Net migration,SM.POP.NETM,318
San Marino,SMR,1991,Net migration,SM.POP.NETM,251
San Marino,SMR,1990,Net migration,SM.POP.NETM,273
San Marino,SMR,1989,Net migration,SM.POP.NETM,265
San Marino,SMR,1988,Net migration,SM.POP.NETM,149
San Marino,SMR,1987,Net migration,SM.POP.NETM,-36
San Marino,SMR,1986,Net migration,SM.POP.NETM,41
San Marino,SMR,1985,Net migration,SM.POP.NETM,164
San Marino,SMR,1984,Net migration,SM.POP.NETM,33
San Marino,SMR,1983,Net migration,SM.POP.NETM,115
San Marino,SMR,1982,Net migration,SM.POP.NETM,113
San Marino,SMR,1981,Net migration,SM.POP.NETM,175
San Marino,SMR,1980,Net migration,SM.POP.NETM,173
San Marino,SMR,1979,Net migration,SM.POP.NETM,172
San Marino,SMR,1978,Net migration,SM.POP.NETM,204
San Marino,SMR,1977,Net migration,SM.POP.NETM,180
San Marino,SMR,1976,Net migration,SM.POP.NETM,197
San Marino,SMR,1975,Net migration,SM.POP.NETM,218
San Marino,SMR,1974,Net migration,SM.POP.NETM,191
San Marino,SMR,1973,Net migration,SM.POP.NETM,342
San Marino,SMR,1972,Net migration,SM.POP.NETM,195
San Marino,SMR,1971,Net migration,SM.POP.NETM,198
San Marino,SMR,1970,Net migration,SM.POP.NETM,-449
San Marino,SMR,1969,Net migration,SM.POP.NETM,-370
San Marino,SMR,1968,Net migration,SM.POP.NETM,247
San Marino,SMR,1967,Net migration,SM.POP.NETM,160
San Marino,SMR,1966,Net migration,SM.POP.NETM,127
San Marino,SMR,1965,Net migration,SM.POP.NETM,170
San Marino,SMR,1964,Net migration,SM.POP.NETM,188
San Marino,SMR,1963,Net migration,SM.POP.NETM,189
San Marino,SMR,1962,Net migration,SM.POP.NETM,205
San Marino,SMR,1961,Net migration,SM.POP.NETM,188
San Marino,SMR,1960,Net migration,SM.POP.NETM,218
San Marino,SMR,2015,"International migrant stock, total",SM.POP.TOTL,4717
San Marino,SMR,2010,"International migrant stock, total",SM.POP.TOTL,4399
San Marino,SMR,2005,"International migrant stock, total",SM.POP.TOTL,4218
San Marino,SMR,2000,"International migrant stock, total",SM.POP.TOTL,4045
San Marino,SMR,1995,"International migrant stock, total",SM.POP.TOTL,3659
San Marino,SMR,1990,"International migrant stock, total",SM.POP.TOTL,3310
San Marino,SMR,1985,"International migrant stock, total",SM.POP.TOTL,8530
San Marino,SMR,1980,"International migrant stock, total",SM.POP.TOTL,8320
San Marino,SMR,1975,"International migrant stock, total",SM.POP.TOTL,8115
San Marino,SMR,1970,"International migrant stock, total",SM.POP.TOTL,7914
San Marino,SMR,1965,"International migrant stock, total",SM.POP.TOTL,7718
San Marino,SMR,1960,"International migrant stock, total",SM.POP.TOTL,7527
San Marino,SMR,2015,International migrant stock (% of population),SM.POP.TOTL.ZS,14.8422013152513
San Marino,SMR,2010,International migrant stock (% of population),SM.POP.TOTL.ZS,14.3336591723688
San Marino,SMR,2005,International migrant stock (% of population),SM.POP.TOTL.ZS,14.424457971411
San Marino,SMR,2000,International migrant stock (% of population),SM.POP.TOTL.ZS,14.7520058351568
San Marino,SMR,1995,International migrant stock (% of population),SM.POP.TOTL.ZS,14.1410628019324
San Marino,SMR,1990,International migrant stock (% of population),SM.POP.TOTL.ZS,13.7658556872531
San Marino,SMR,2021,"Bank accounts per 1,000 adults",GFDD.AI.01,377.43163
San Marino,SMR,2020,"Bank accounts per 1,000 adults",GFDD.AI.01,382.14664
San Marino,SMR,2019,"Bank accounts per 1,000 adults",GFDD.AI.01,403.20579
San Marino,SMR,2018,"Bank accounts per 1,000 adults",GFDD.AI.01,402.09143
San Marino,SMR,2017,"Bank accounts per 1,000 adults",GFDD.AI.01,402.59026
San Marino,SMR,2016,"Bank accounts per 1,000 adults",GFDD.AI.01,397.58511
San Marino,SMR,2015,"Bank accounts per 1,000 adults",GFDD.AI.01,391.08802
San Marino,SMR,2014,"Bank accounts per 1,000 adults",GFDD.AI.01,399.66349
San Marino,SMR,2011,"Bank accounts per 1,000 adults",GFDD.AI.01,383.68593
San Marino,SMR,2010,"Bank accounts per 1,000 adults",GFDD.AI.01,377.76674
San Marino,SMR,2021,"Bank branches per 100,000 adults",GFDD.AI.02,28.595712
San Marino,SMR,2020,"Bank branches per 100,000 adults",GFDD.AI.02,31.299156
San Marino,SMR,2019,"Bank branches per 100,000 adults",GFDD.AI.02,33.47868
San Marino,SMR,2018,"Bank branches per 100,000 adults",GFDD.AI.02,42.985864
San Marino,SMR,2017,"Bank branches per 100,000 adults",GFDD.AI.02,44.975638
San Marino,SMR,2016,"Bank branches per 100,000 adults",GFDD.AI.02,52.78902
San Marino,SMR,2015,"Bank branches per 100,000 adults",GFDD.AI.02,54.063186
San Marino,SMR,2014,"Bank branches per 100,000 adults",GFDD.AI.02,55.803571
San Marino,SMR,2013,"Bank branches per 100,000 adults",GFDD.AI.02,58.547513
San Marino,SMR,2012,"Bank branches per 100,000 adults",GFDD.AI.02,59.802992
San Marino,SMR,2011,"Bank branches per 100,000 adults",GFDD.AI.02,59.508922
San Marino,SMR,2010,"Bank branches per 100,000 adults",GFDD.AI.02,63.638186
San Marino,SMR,2009,"Bank branches per 100,000 adults",GFDD.AI.02,64.254907
San Marino,SMR,2008,"Bank branches per 100,000 adults",GFDD.AI.02,64.968584
San Marino,SMR,2007,"Bank branches per 100,000 adults",GFDD.AI.02,65.739115
San Marino,SMR,2006,"Bank branches per 100,000 adults",GFDD.AI.02,62.856987
San Marino,SMR,2005,"Bank branches per 100,000 adults",GFDD.AI.02,58.962807
San Marino,SMR,2004,"Bank branches per 100,000 adults",GFDD.AI.02,53.959512
San Marino,SMR,2021,"ATMs per 100,000 adults",GFDD.AI.25,34.15599
San Marino,SMR,2020,"ATMs per 100,000 adults",GFDD.AI.25,32.904241
San Marino,SMR,2019,"ATMs per 100,000 adults",GFDD.AI.25,40.827658
San Marino,SMR,2018,"ATMs per 100,000 adults",GFDD.AI.25,45.465818
San Marino,SMR,2017,"ATMs per 100,000 adults",GFDD.AI.25,43.309874
San Marino,SMR,2016,"ATMs per 100,000 adults",GFDD.AI.25,51.951099
San Marino,SMR,2015,"ATMs per 100,000 adults",GFDD.AI.25,48.994763
San Marino,SMR,2014,"ATMs per 100,000 adults",GFDD.AI.25,48.193994
San Marino,SMR,2010,"ATMs per 100,000 adults",GFDD.AI.25,51.433603
San Marino,SMR,2020,Private credit by deposit money banks to GDP (%),GFDD.DI.01,98.13729
San Marino,SMR,2019,Private credit by deposit money banks to GDP (%),GFDD.DI.01,96.48447
San Marino,SMR,2018,Private credit by deposit money banks to GDP (%),GFDD.DI.01,98.465
San Marino,SMR,2017,Private credit by deposit money banks to GDP (%),GFDD.DI.01,109.6364
San Marino,SMR,2016,Private credit by deposit money banks to GDP (%),GFDD.DI.01,110.5485
San Marino,SMR,2015,Private credit by deposit money banks to GDP (%),GFDD.DI.01,120.8114
San Marino,SMR,2014,Private credit by deposit money banks to GDP (%),GFDD.DI.01,119.0054
San Marino,SMR,2013,Private credit by deposit money banks to GDP (%),GFDD.DI.01,109.1844
San Marino,SMR,2012,Private credit by deposit money banks to GDP (%),GFDD.DI.01,107.3471
San Marino,SMR,2011,Private credit by deposit money banks to GDP (%),GFDD.DI.01,104.1588
San Marino,SMR,2010,Private credit by deposit money banks to GDP (%),GFDD.DI.01,104.4568
San Marino,SMR,2009,Private credit by deposit money banks to GDP (%),GFDD.DI.01,105.341
San Marino,SMR,2008,Private credit by deposit money banks to GDP (%),GFDD.DI.01,98.17939
San Marino,SMR,2007,Private credit by deposit money banks to GDP (%),GFDD.DI.01,87.75878
San Marino,SMR,2006,Private credit by deposit money banks to GDP (%),GFDD.DI.01,97.63873
San Marino,SMR,2005,Private credit by deposit money banks to GDP (%),GFDD.DI.01,61.30738
San Marino,SMR,2004,Private credit by deposit money banks to GDP (%),GFDD.DI.01,60.38796
San Marino,SMR,2003,Private credit by deposit money banks to GDP (%),GFDD.DI.01,42.9834
San Marino,SMR,2002,Private credit by deposit money banks to GDP (%),GFDD.DI.01,44.35094
San Marino,SMR,2001,Private credit by deposit money banks to GDP (%),GFDD.DI.01,37.85906
San Marino,SMR,2020,Deposit money banks'' assets to GDP (%),GFDD.DI.02,142.3727
