INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
GER.5t8.GPIA,WSM,1970,0.00928,,
GER.5t8.GPIA,WSM,1971,0.05068,,
GER.5t8.GPIA,WSM,1975,0.05785,,
GER.5t8.GPIA,WSM,1977,0.23067,,
GER.5t8.GPIA,WSM,1981,0.07999,,
GER.5t8.GPIA,WSM,1983,0.96645,,
GER.5t8.GPIA,WSM,1998,0.96373,,
GER.5t8.GPIA,WSM,1999,1.04705,,
GER.5t8.GPIA,WSM,2000,0.92275,,
GER.5t8.GPIA,WSM,2017,1.52433,,
GER.5t8.GPIA,WSM,2018,1.52789,,
GER.5t8.M,WSM,1970,1.84339,,
GER.5t8.M,WSM,1971,1.85660,,
GER.5t8.M,WSM,1975,3.12376,,
GER.5t8.M,WSM,1977,4.24096,,
GER.5t8.M,WSM,1981,6.71374,,
GER.5t8.M,WSM,1983,3.15979,,
GER.5t8.M,WSM,1998,9.24685,,
GER.5t8.M,WSM,1999,11.50380,,
GER.5t8.M,WSM,2000,7.84454,,
GER.5t8.M,WSM,2017,9.00940,,
GER.5t8.M,WSM,2018,9.58589,,
LR.Ag15t24,WSM,1991,99.04444,,
LR.Ag15t24,WSM,2011,99.23566,,
LR.Ag15t24,WSM,2018,99.12348,,UIS_EST
LR.Ag15t24.F,WSM,1991,98.95000,,
LR.Ag15t24.F,WSM,2011,99.45804,,
LR.Ag15t24.F,WSM,2018,99.43575,,UIS_EST
LR.Ag15t24.F.LPIA,WSM,2011,0.99765,,
LR.Ag15t24.GPIA,WSM,1991,0.99828,,
LR.Ag15t24.GPIA,WSM,2011,1.00431,,
LR.Ag15t24.GPIA,WSM,2018,1.00598,,UIS_EST
LR.Ag15t24.LPIA,WSM,2011,0.99541,,
LR.Ag15t24.M,WSM,1991,99.12000,,
LR.Ag15t24.M,WSM,2011,99.02962,,
LR.Ag15t24.M,WSM,2018,98.84151,,UIS_EST
LR.Ag15t24.M.LPIA,WSM,2011,0.99342,,
LR.Ag15t24.rur,WSM,2011,99.13924,,
LR.Ag15t24.rur.F,WSM,2011,99.40644,,
LR.Ag15t24.rur.GPIA,WSM,2011,1.00512,,
LR.Ag15t24.rur.M,WSM,2011,98.89745,,
LR.Ag15t24.urb,WSM,2011,99.59689,,
LR.Ag15t24.urb.F,WSM,2011,99.64069,,
LR.Ag15t24.urb.GPIA,WSM,2011,1.00088,,
LR.Ag15t24.urb.M,WSM,2011,99.55257,,
LR.Ag15t99,WSM,1991,97.94433,,
LR.Ag15t99,WSM,2011,98.97326,,
LR.Ag15t99,WSM,2018,99.09577,,UIS_EST
LR.Ag15t99.F,WSM,1991,97.42174,,
LR.Ag15t99.F,WSM,2011,99.06953,,
LR.Ag15t99.F,WSM,2018,99.24504,,UIS_EST
LR.Ag15t99.F.LPIA,WSM,2011,0.99448,,
LR.Ag15t99.GPIA,WSM,1991,0.98990,,
LR.Ag15t99.GPIA,WSM,2011,1.00189,,
LR.Ag15t99.GPIA,WSM,2018,1.00291,,UIS_EST
LR.Ag15t99.LPIA,WSM,2011,0.99433,,
LR.Ag15t99.M,WSM,1991,98.41569,,
LR.Ag15t99.M,WSM,2011,98.88192,,
LR.Ag15t99.M,WSM,2018,98.95609,,UIS_EST
LR.Ag15t99.M.LPIA,WSM,2011,0.99425,,
LR.Ag15t99.rur,WSM,2011,98.85815,,
LR.Ag15t99.rur.F,WSM,2011,98.95372,,
LR.Ag15t99.rur.GPIA,WSM,2011,1.00187,,
LR.Ag15t99.rur.M,WSM,2011,98.76897,,
LR.Ag15t99.urb,WSM,2011,99.42177,,
LR.Ag15t99.urb.F,WSM,2011,99.50249,,
LR.Ag15t99.urb.GPIA,WSM,2011,1.00163,,
LR.Ag15t99.urb.M,WSM,2011,99.34005,,
LR.Ag25t64,WSM,1991,97.70909,,
LR.Ag25t64,WSM,2011,99.16567,,
LR.Ag25t64,WSM,2018,99.23267,,UIS_EST
LR.Ag25t64.F,WSM,1991,97.08889,,
LR.Ag25t64.F,WSM,2011,99.26147,,
LR.Ag25t64.F,WSM,2018,99.33499,,UIS_EST
LR.Ag25t64.F.LPIA,WSM,2011,0.99471,,
LR.Ag25t64.GPIA,WSM,1991,0.98761,,
LR.Ag25t64.GPIA,WSM,2011,1.00186,,
LR.Ag25t64.GPIA,WSM,2018,1.00197,,UIS_EST
LR.Ag25t64.LPIA,WSM,2011,0.99491,,
LR.Ag25t64.M,WSM,1991,98.30714,,
LR.Ag25t64.M,WSM,2011,99.07662,,
LR.Ag25t64.M,WSM,2018,99.13891,,UIS_EST
LR.Ag25t64.M.LPIA,WSM,2011,0.99516,,
LR.Ag25t64.rur,WSM,2011,99.06261,,
LR.Ag25t64.rur.F,WSM,2011,99.15113,,
LR.Ag25t64.rur.GPIA,WSM,2011,1.00171,,
LR.Ag25t64.rur.M,WSM,2011,98.98153,,
LR.Ag25t64.urb,WSM,2011,99.56950,,
LR.Ag25t64.urb.F,WSM,2011,99.67810,,
LR.Ag25t64.urb.GPIA,WSM,2011,1.00216,,
LR.Ag25t64.urb.M,WSM,2011,99.46259,,
LR.Ag65t99,WSM,1991,93.50000,,
LR.Ag65t99,WSM,2011,96.31070,,
LR.Ag65t99,WSM,2018,97.87896,,UIS_EST
LR.Ag65t99.F,WSM,1991,92.26667,,
LR.Ag65t99.F,WSM,2011,96.31680,,
LR.Ag65t99.F,WSM,2018,98.01634,,UIS_EST
LR.Ag65t99.F.LPIA,WSM,2011,0.98448,,
LR.Ag65t99.GPIA,WSM,1991,0.97396,,
LR.Ag65t99.GPIA,WSM,2011,1.00014,,
LR.Ag65t99.GPIA,WSM,2018,1.00318,,UIS_EST
LR.Ag65t99.LPIA,WSM,2011,0.98782,,
LR.Ag65t99.M,WSM,1991,94.73333,,
LR.Ag65t99.M,WSM,2011,96.30314,,
LR.Ag65t99.M,WSM,2018,97.70508,,UIS_EST
LR.Ag65t99.M.LPIA,WSM,2011,0.99217,,
LR.Ag65t99.rur,WSM,2011,96.09036,,
LR.Ag65t99.rur.F,WSM,2011,96.02841,,
LR.Ag65t99.rur.GPIA,WSM,2011,0.99857,,
LR.Ag65t99.rur.M,WSM,2011,96.16624,,
LR.Ag65t99.urb,WSM,2011,97.27503,,
LR.Ag65t99.urb.F,WSM,2011,97.54190,,
LR.Ag65t99.urb.GPIA,WSM,2011,1.00632,,
LR.Ag65t99.urb.M,WSM,2011,96.92533,,
NERA.AgM1.cp,WSM,1999,34.03883,,
NERA.AgM1.cp,WSM,2010,25.56191,,
NERA.AgM1.cp,WSM,2011,28.33700,,
NERA.AgM1.cp,WSM,2012,24.53928,,
NERA.AgM1.cp,WSM,2014,27.83916,,
NERA.AgM1.cp,WSM,2015,27.53623,,
NERA.AgM1.cp,WSM,2016,28.60486,,
NERA.AgM1.cp,WSM,2017,33.19125,,
NERA.AgM1.cp,WSM,2018,37.97129,,
NERA.AgM1.cp,WSM,2019,35.05296,,
NERA.AgM1.F.cp,WSM,2010,28.51135,,
NERA.AgM1.F.cp,WSM,2011,29.68169,,
NERA.AgM1.F.cp,WSM,2012,25.36232,,
NERA.AgM1.F.cp,WSM,2014,30.30647,,
NERA.AgM1.F.cp,WSM,2015,27.97641,,
NERA.AgM1.F.cp,WSM,2016,29.75610,,
NERA.AgM1.F.cp,WSM,2017,35.13305,,
NERA.AgM1.F.cp,WSM,2018,41.90855,,
NERA.AgM1.F.cp,WSM,2019,35.31568,,
NERA.AgM1.GPIA.cp,WSM,2010,1.20122,,
NERA.AgM1.GPIA.cp,WSM,2011,1.08781,,
NERA.AgM1.GPIA.cp,WSM,2012,1.06263,,
NERA.AgM1.GPIA.cp,WSM,2014,1.15618,,
NERA.AgM1.GPIA.cp,WSM,2015,1.03023,,
NERA.AgM1.GPIA.cp,WSM,2016,1.07437,,
NERA.AgM1.GPIA.cp,WSM,2017,1.10640,,
NERA.AgM1.GPIA.cp,WSM,2018,1.18114,,
NERA.AgM1.GPIA.cp,WSM,2019,1.01435,,
NERA.AgM1.M.cp,WSM,2010,22.77424,,
NERA.AgM1.M.cp,WSM,2011,27.07525,,
NERA.AgM1.M.cp,WSM,2012,23.77387,,
NERA.AgM1.M.cp,WSM,2014,25.57331,,
NERA.AgM1.M.cp,WSM,2015,27.13073,,
NERA.AgM1.M.cp,WSM,2016,27.54325,,
NERA.AgM1.M.cp,WSM,2017,31.39493,,
NERA.AgM1.M.cp,WSM,2018,34.31734,,
NERA.AgM1.M.cp,WSM,2019,34.80893,,
OAEPG.1,WSM,1998,5.48489,,
OAEPG.1,WSM,1999,6.23878,,
OAEPG.1,WSM,2000,6.94355,,
OAEPG.1,WSM,2001,8.70459,,
OAEPG.1,WSM,2010,10.78358,,
OAEPG.1,WSM,2011,9.88614,,
OAEPG.1,WSM,2012,9.31735,,
OAEPG.1,WSM,2014,8.13716,,
OAEPG.1,WSM,2015,8.73180,,
OAEPG.1,WSM,2016,8.36679,,
OAEPG.1,WSM,2017,7.22003,,
OAEPG.1,WSM,2018,8.52278,,
OAEPG.1,WSM,2019,9.47963,,
OAEPG.1.F,WSM,1998,4.95435,,
OAEPG.1.F,WSM,1999,5.57392,,
OAEPG.1.F,WSM,2000,5.88366,,
OAEPG.1.F,WSM,2001,7.13066,,
OAEPG.1.F,WSM,2010,9.17598,,
OAEPG.1.F,WSM,2011,8.58896,,
OAEPG.1.F,WSM,2012,7.94451,,
OAEPG.1.F,WSM,2014,7.17441,,
OAEPG.1.F,WSM,2015,7.44080,,
OAEPG.1.F,WSM,2016,7.26098,,
OAEPG.1.F,WSM,2017,6.50596,,
OAEPG.1.F,WSM,2018,7.40205,,
OAEPG.1.F,WSM,2019,8.33996,,
OAEPG.1.GPIA,WSM,1998,0.82731,,
OAEPG.1.GPIA,WSM,1999,0.81443,,
OAEPG.1.GPIA,WSM,2000,0.74237,,
OAEPG.1.GPIA,WSM,2001,0.70154,,
OAEPG.1.GPIA,WSM,2010,0.74757,,
OAEPG.1.GPIA,WSM,2011,0.77296,,
OAEPG.1.GPIA,WSM,2012,0.74874,,
OAEPG.1.GPIA,WSM,2014,0.79370,,
OAEPG.1.GPIA,WSM,2015,0.74919,,
OAEPG.1.GPIA,WSM,2016,0.77221,,
OAEPG.1.GPIA,WSM,2017,0.82546,,
OAEPG.1.GPIA,WSM,2018,0.77447,,
OAEPG.1.GPIA,WSM,2019,0.79085,,
OAEPG.1.M,WSM,1998,5.98849,,
OAEPG.1.M,WSM,1999,6.84395,,
OAEPG.1.M,WSM,2000,7.92549,,
OAEPG.1.M,WSM,2001,10.16435,,
OAEPG.1.M,WSM,2010,12.27446,,
OAEPG.1.M,WSM,2011,11.11183,,
OAEPG.1.M,WSM,2012,10.61049,,
OAEPG.1.M,WSM,2014,9.03923,,
OAEPG.1.M,WSM,2015,9.93186,,
OAEPG.1.M,WSM,2016,9.40283,,
OAEPG.1.M,WSM,2017,7.88166,,
OAEPG.1.M,WSM,2018,9.55754,,
OAEPG.1.M,WSM,2019,10.54558,,
OAEPG.2.GPV,WSM,1998,5.94427,,
OAEPG.2.GPV,WSM,1999,7.32569,,
OAEPG.2.GPV,WSM,2000,8.95233,,
OAEPG.2.GPV,WSM,2001,5.90449,,
OAEPG.2.GPV,WSM,2010,13.72186,,
OAEPG.2.GPV,WSM,2011,11.50854,,
OAEPG.2.GPV,WSM,2012,10.88657,,
OAEPG.2.GPV,WSM,2014,13.63092,,
OAEPG.2.GPV,WSM,2015,11.92175,,
OAEPG.2.GPV,WSM,2016,10.81682,,
OAEPG.2.GPV,WSM,2017,8.96275,,
OAEPG.2.GPV,WSM,2018,9.30815,,
OAEPG.2.GPV,WSM,2019,10.45853,,
OAEPG.2.GPV.F,WSM,1998,4.75721,,
OAEPG.2.GPV.F,WSM,1999,6.54836,,
OAEPG.2.GPV.F,WSM,2000,7.41840,,
OAEPG.2.GPV.F,WSM,2001,4.97835,,
OAEPG.2.GPV.F,WSM,2010,10.86248,,
OAEPG.2.GPV.F,WSM,2011,9.23393,,
OAEPG.2.GPV.F,WSM,2012,8.42246,,
OAEPG.2.GPV.F,WSM,2014,11.28921,,
OAEPG.2.GPV.F,WSM,2015,9.86425,,
OAEPG.2.GPV.F,WSM,2016,10.15659,,
OAEPG.2.GPV.F,WSM,2017,8.04549,,
OAEPG.2.GPV.F,WSM,2018,8.74155,,
OAEPG.2.GPV.F,WSM,2019,8.53479,,
OAEPG.2.GPV.GPIA,WSM,1998,0.67352,,
OAEPG.2.GPV.GPIA,WSM,1999,0.81188,,
OAEPG.2.GPV.GPIA,WSM,2000,0.71183,,
OAEPG.2.GPV.GPIA,WSM,2001,0.73308,,
OAEPG.2.GPV.GPIA,WSM,2010,0.66684,,
OAEPG.2.GPV.GPIA,WSM,2011,0.68107,,
OAEPG.2.GPV.GPIA,WSM,2012,0.63654,,
OAEPG.2.GPV.GPIA,WSM,2014,0.71662,,
OAEPG.2.GPV.GPIA,WSM,2015,0.71460,,
OAEPG.2.GPV.GPIA,WSM,2016,0.88751,,
OAEPG.2.GPV.GPIA,WSM,2017,0.81771,,
OAEPG.2.GPV.GPIA,WSM,2018,0.88641,,
OAEPG.2.GPV.GPIA,WSM,2019,0.69343,,
OAEPG.2.GPV.M,WSM,1998,7.06320,,
OAEPG.2.GPV.M,WSM,1999,8.06567,,
OAEPG.2.GPV.M,WSM,2000,10.42160,,
OAEPG.2.GPV.M,WSM,2001,6.79098,,
OAEPG.2.GPV.M,WSM,2010,16.28950,,
OAEPG.2.GPV.M,WSM,2011,13.55793,,
OAEPG.2.GPV.M,WSM,2012,13.23155,,
OAEPG.2.GPV.M,WSM,2014,15.75342,,
OAEPG.2.GPV.M,WSM,2015,13.80381,,
OAEPG.2.GPV.M,WSM,2016,11.44392,,
OAEPG.2.GPV.M,WSM,2017,9.83903,,
OAEPG.2.GPV.M,WSM,2018,9.86177,,
OAEPG.2.GPV.M,WSM,2019,12.30800,,
odaflow.volumescholarship,WSM,2006,3258865,,
odaflow.volumescholarship,WSM,2007,2589654,,
odaflow.volumescholarship,WSM,2008,1906437,,
odaflow.volumescholarship,WSM,2009,4923424,,
odaflow.volumescholarship,WSM,2010,5793337,,
odaflow.volumescholarship,WSM,2011,6284612,,
odaflow.volumescholarship,WSM,2012,6603817,,
odaflow.volumescholarship,WSM,2013,7288107,,
odaflow.volumescholarship,WSM,2014,6649072,,
odaflow.volumescholarship,WSM,2015,6233705,,
odaflow.volumescholarship,WSM,2016,6420266,,
odaflow.volumescholarship,WSM,2017,6725018,,
odaflow.volumescholarship,WSM,2018,8210096,,
Per.11t15.bullied,WSM,2011,74,,
Per.11t15.bullied,WSM,2017,38.20000,,
Per.11t15.bullied.F,WSM,2011,69.40000,,
Per.11t15.bullied.F,WSM,2017,33.90000,,
Per.11t15.bullied.GPIA,WSM,2011,0.88300,,
Per.11t15.bullied.GPIA,WSM,2017,0.78800,,
Per.11t15.bullied.M,WSM,2011,78.60000,,
Per.11t15.bullied.M,WSM,2017,43,,
PRYA.12MO,WSM,2012,0.74902,,
PRYA.12MO.M,WSM,2012,0.71715,,
PTRHC.02.qualified,WSM,2014,11.47576,,
PTRHC.02.qualified,WSM,2015,12.15000,,
PTRHC.02.qualified,WSM,2016,11.83871,,
PTRHC.02.trained,WSM,2014,11.47576,,
PTRHC.02.trained,WSM,2015,12.15000,,
PTRHC.02.trained,WSM,2016,11.83871,,
PTRHC.02.trained,WSM,2017,13.21311,,
PTRHC.02.trained,WSM,2018,11.74943,,
PTRHC.3.qualified,WSM,2015,49.09677,,
PTRHC.3.qualified,WSM,2016,47.62248,,
PTRHC.3.trained,WSM,2009,25.84375,,
PTRHC.3.trained,WSM,2014,17.41565,,
PTRHC.3.trained,WSM,2016,22.18121,,
QUTP.02,WSM,2014,100,,
QUTP.02,WSM,2015,100,,
QUTP.02,WSM,2016,100,,
QUTP.02.F,WSM,2014,100,,
QUTP.02.F,WSM,2015,100,,
QUTP.02.F,WSM,2016,100,,
QUTP.02.GPIA,WSM,2014,1,,
QUTP.02.GPIA,WSM,2015,1,,
QUTP.02.GPIA,WSM,2016,1,,
QUTP.02.M,WSM,2014,100,,
QUTP.02.M,WSM,2015,100,,
QUTP.02.M,WSM,2016,100,,
QUTP.3,WSM,2015,34.93852,,
QUTP.3,WSM,2016,37.03308,,
ROFST.1.cp,WSM,1994,6.62397,,
ROFST.1.cp,WSM,1998,3.73761,,UIS_EST
ROFST.1.cp,WSM,1999,4.12429,,
ROFST.1.cp,WSM,2000,2.43411,,NAT_EST
ROFST.1.cp,WSM,2001,2.37646,,UIS_EST
ROFST.1.cp,WSM,2007,1.63075,,
ROFST.1.cp,WSM,2009,0.26863,,
ROFST.1.cp,WSM,2010,0.56172,,
ROFST.1.cp,WSM,2011,1.50486,,
ROFST.1.cp,WSM,2012,1.37454,,
ROFST.1.cp,WSM,2014,0.81309,,
ROFST.1.cp,WSM,2015,0.54837,,
ROFST.1.cp,WSM,2016,1.35022,,
ROFST.1.cp,WSM,2017,0.60838,,
ROFST.1.cp,WSM,2018,1.28989,,
ROFST.1.F.cp,WSM,1994,4.99603,,
ROFST.1.F.cp,WSM,1998,0.46874,,UIS_EST
ROFST.1.F.cp,WSM,1999,6.83647,,
ROFST.1.GPIA.cp,WSM,1994,0.61948,,
ROFST.1.GPIA.cp,WSM,1998,0.07002,,UIS_EST
ROFST.1.GPIA.cp,WSM,1999,0.88334,,
ROFST.1.M.cp,WSM,1994,8.06486,,
ROFST.1.M.cp,WSM,1998,6.69402,,UIS_EST
ROFST.1.M.cp,WSM,1999,7.73938,,
ROFST.1t2.cp,WSM,1998,4.99752,,UIS_EST
ROFST.1t2.cp,WSM,1999,5.08152,,
ROFST.1t2.cp,WSM,2000,2.76750,,NAT_EST
ROFST.1t2.cp,WSM,2001,7.28973,,UIS_EST
ROFST.1t2.cp,WSM,2009,0.47471,,
ROFST.1t2.cp,WSM,2010,0.59793,,
ROFST.1t2.cp,WSM,2011,1.29176,,
ROFST.1t2.cp,WSM,2012,1.32158,,
ROFST.1t2.cp,WSM,2014,0.70398,,
ROFST.1t2.cp,WSM,2015,0.53223,,
ROFST.1t2.cp,WSM,2016,1.06759,,
ROFST.1t2.F.cp,WSM,1998,1.94503,,UIS_EST
ROFST.1t2.F.cp,WSM,1999,6.71229,,
ROFST.1t2.F.cp,WSM,2000,0.12829,,NAT_EST
ROFST.1t2.F.cp,WSM,2001,5.48455,,UIS_EST
ROFST.1t2.F.cp,WSM,2009,0.41763,,
ROFST.1t2.F.cp,WSM,2010,0.35621,,
ROFST.1t2.F.cp,WSM,2011,0.30594,,
ROFST.1t2.F.cp,WSM,2015,0.21125,,
ROFST.1t2.GPIA.cp,WSM,1998,0.25098,,UIS_EST
ROFST.1t2.GPIA.cp,WSM,1999,0.80921,,
ROFST.1t2.GPIA.cp,WSM,2000,0.02475,,NAT_EST
ROFST.1t2.GPIA.cp,WSM,2001,0.61374,,UIS_EST
ROFST.1t2.GPIA.cp,WSM,2009,0.79143,,
ROFST.1t2.GPIA.cp,WSM,2010,0.43239,,
ROFST.1t2.GPIA.cp,WSM,2011,0.13798,,
ROFST.1t2.GPIA.cp,WSM,2015,0.25395,,
ROFST.1t2.M.cp,WSM,1998,7.74966,,UIS_EST
ROFST.1t2.M.cp,WSM,1999,8.29484,,
ROFST.1t2.M.cp,WSM,2000,5.18305,,NAT_EST
ROFST.1t2.M.cp,WSM,2001,8.93634,,UIS_EST
ROFST.1t2.M.cp,WSM,2009,0.52769,,
ROFST.1t2.M.cp,WSM,2010,0.82383,,
ROFST.1t2.M.cp,WSM,2011,2.21727,,
ROFST.1t2.M.cp,WSM,2015,0.83189,,
ROFST.1t3.cp,WSM,1998,14.96196,,UIS_EST
ROFST.1t3.cp,WSM,1999,13.48752,,
ROFST.1t3.cp,WSM,2000,15.28620,,NAT_EST
ROFST.1t3.cp,WSM,2001,14.01649,,UIS_EST
ROFST.1t3.cp,WSM,2009,6.99023,,
ROFST.1t3.cp,WSM,2010,6.19273,,
ROFST.1t3.cp,WSM,2011,6.55808,,
ROFST.1t3.cp,WSM,2012,6.22288,,
ROFST.1t3.cp,WSM,2014,3.07949,,
ROFST.1t3.cp,WSM,2015,3.70227,,
ROFST.1t3.cp,WSM,2016,3.98241,,
ROFST.1t3.F.cp,WSM,1998,11.10558,,UIS_EST
ROFST.1t3.F.cp,WSM,1999,12.92934,,
ROFST.1t3.F.cp,WSM,2000,11.98764,,NAT_EST
ROFST.1t3.F.cp,WSM,2001,10.63672,,UIS_EST
ROFST.1t3.F.cp,WSM,2009,4.57448,,
ROFST.1t3.F.cp,WSM,2010,3.70297,,
ROFST.1t3.F.cp,WSM,2011,3.23578,,
ROFST.1t3.F.cp,WSM,2012,3.56280,,
ROFST.1t3.F.cp,WSM,2014,0.36017,,
ROFST.1t3.F.cp,WSM,2015,1.62705,,
ROFST.1t3.F.cp,WSM,2016,1.60283,,
ROFST.1t3.GPIA.cp,WSM,1998,0.60376,,UIS_EST
ROFST.1t3.GPIA.cp,WSM,1999,0.75814,,
ROFST.1t3.GPIA.cp,WSM,2000,0.65645,,NAT_EST
ROFST.1t3.GPIA.cp,WSM,2001,0.62296,,UIS_EST
ROFST.1t3.GPIA.cp,WSM,2009,0.49639,,
ROFST.1t3.GPIA.cp,WSM,2010,0.43596,,
ROFST.1t3.GPIA.cp,WSM,2011,0.33573,,
ROFST.1t3.GPIA.cp,WSM,2012,0.40988,,
ROFST.1t3.GPIA.cp,WSM,2014,0.06429,,
ROFST.1t3.GPIA.cp,WSM,2015,0.28907,,
ROFST.1t3.GPIA.cp,WSM,2016,0.25891,,
ROFST.1t3.M.cp,WSM,1998,18.39398,,UIS_EST
ROFST.1t3.M.cp,WSM,1999,17.05408,,
ROFST.1t3.M.cp,WSM,2000,18.26144,,NAT_EST
ROFST.1t3.M.cp,WSM,2001,17.07440,,UIS_EST
ROFST.1t3.M.cp,WSM,2009,9.21555,,
ROFST.1t3.M.cp,WSM,2010,8.49388,,
ROFST.1t3.M.cp,WSM,2011,9.63813,,
ROFST.1t3.M.cp,WSM,2012,8.69226,,
ROFST.1t3.M.cp,WSM,2014,5.60257,,
ROFST.1t3.M.cp,WSM,2015,5.62853,,
ROFST.1t3.M.cp,WSM,2016,6.19065,,
ROFST.2.cp,WSM,1998,9.19197,,
ROFST.2.cp,WSM,1999,8.32637,,
ROFST.2.cp,WSM,2000,3.90542,,
ROFST.2.cp,WSM,2001,23.91911,,
ROFST.2.cp,WSM,2009,1.12169,,
ROFST.2.cp,WSM,2014,0.31976,,
ROFST.2.F.cp,WSM,1998,6.89480,,
ROFST.2.F.cp,WSM,1999,6.29073,,
ROFST.2.F.cp,WSM,2000,0.56331,,
ROFST.2.F.cp,WSM,2001,23.99125,,
ROFST.2.GPIA.cp,WSM,1998,0.61332,,
ROFST.2.GPIA.cp,WSM,1999,0.61824,,
ROFST.2.GPIA.cp,WSM,2000,0.08054,,
ROFST.2.GPIA.cp,WSM,2001,1.00576,,
ROFST.2.M.cp,WSM,1998,11.24180,,
ROFST.2.M.cp,WSM,1999,10.17528,,
ROFST.2.M.cp,WSM,2000,6.99411,,
ROFST.2.M.cp,WSM,2001,23.85301,,
ROFST.2t3.cp,WSM,1998,26.27978,,
ROFST.2t3.cp,WSM,1999,23.15208,,
ROFST.2t3.cp,WSM,2000,28.78448,,
ROFST.2t3.cp,WSM,2001,26.30510,,
ROFST.2t3.cp,WSM,2009,13.33610,,
ROFST.2t3.cp,WSM,2010,11.48558,,
ROFST.2t3.cp,WSM,2011,11.33761,,
ROFST.2t3.cp,WSM,2012,10.88858,,
ROFST.2t3.cp,WSM,2014,5.42899,,
ROFST.2t3.cp,WSM,2015,7.13446,,
ROFST.2t3.cp,WSM,2016,6.85852,,
ROFST.2t3.F.cp,WSM,1998,22.01629,,
ROFST.2t3.F.cp,WSM,1999,19.33132,,
ROFST.2t3.F.cp,WSM,2000,24.73878,,
ROFST.2t3.F.cp,WSM,2001,21.94898,,
ROFST.2t3.F.cp,WSM,2009,8.42561,,
ROFST.2t3.F.cp,WSM,2010,7.24598,,
ROFST.2t3.F.cp,WSM,2011,6.35290,,
ROFST.2t3.F.cp,WSM,2012,7.05072,,
ROFST.2t3.F.cp,WSM,2014,0.73633,,
ROFST.2t3.F.cp,WSM,2015,3.39982,,
ROFST.2t3.F.cp,WSM,2016,3.34934,,
ROFST.2t3.GPIA.cp,WSM,1998,0.73356,,
ROFST.2t3.GPIA.cp,WSM,1999,0.72903,,
ROFST.2t3.GPIA.cp,WSM,2000,0.76381,,
ROFST.2t3.GPIA.cp,WSM,2001,0.72635,,
ROFST.2t3.GPIA.cp,WSM,2009,0.47325,,
ROFST.2t3.GPIA.cp,WSM,2010,0.47237,,
ROFST.2t3.GPIA.cp,WSM,2011,0.40005,,
ROFST.2t3.GPIA.cp,WSM,2012,0.48984,,
ROFST.2t3.GPIA.cp,WSM,2014,0.07551,,
ROFST.2t3.GPIA.cp,WSM,2015,0.32084,,
ROFST.2t3.GPIA.cp,WSM,2016,0.33083,,
ROFST.2t3.M.cp,WSM,1998,30.01290,,
ROFST.2t3.M.cp,WSM,1999,26.51639,,
ROFST.2t3.M.cp,WSM,2000,32.38877,,
ROFST.2t3.M.cp,WSM,2001,30.21815,,
ROFST.2t3.M.cp,WSM,2009,17.80387,,
ROFST.2t3.M.cp,WSM,2010,15.33956,,
ROFST.2t3.M.cp,WSM,2011,15.88016,,
ROFST.2t3.M.cp,WSM,2012,14.39393,,
ROFST.2t3.M.cp,WSM,2014,9.75129,,
ROFST.2t3.M.cp,WSM,2015,10.59677,,
ROFST.2t3.M.cp,WSM,2016,10.12412,,
ROFST.3.cp,WSM,1998,33.70378,,
ROFST.3.cp,WSM,1999,29.64278,,
ROFST.3.cp,WSM,2000,39.84314,,
ROFST.3.cp,WSM,2001,27.38672,,
ROFST.3.cp,WSM,2009,18.58891,,
ROFST.3.cp,WSM,2010,16.10153,,
ROFST.3.cp,WSM,2011,15.90533,,
ROFST.3.cp,WSM,2012,15.00492,,
ROFST.3.cp,WSM,2014,7.56052,,
ROFST.3.cp,WSM,2015,9.97317,,
ROFST.3.cp,WSM,2016,9.87859,,
ROFST.3.F.cp,WSM,1998,28.68156,,
ROFST.3.F.cp,WSM,1999,25.17695,,
ROFST.3.F.cp,WSM,2000,35.78865,,
ROFST.3.F.cp,WSM,2001,21.00906,,
ROFST.3.F.cp,WSM,2009,12.05443,,
ROFST.3.F.cp,WSM,2010,9.72644,,
ROFST.3.F.cp,WSM,2011,8.53134,,
ROFST.3.F.cp,WSM,2012,10.07038,,
ROFST.3.F.cp,WSM,2014,1.04973,,
ROFST.3.F.cp,WSM,2015,4.45283,,
ROFST.3.F.cp,WSM,2016,4.79171,,
ROFST.3.GPIA.cp,WSM,1998,0.75349,,
ROFST.3.GPIA.cp,WSM,1999,0.75106,,
ROFST.3.GPIA.cp,WSM,2000,0.82468,,
ROFST.3.GPIA.cp,WSM,2001,0.63540,,
ROFST.3.GPIA.cp,WSM,2009,0.49143,,
ROFST.3.GPIA.cp,WSM,2010,0.44457,,
ROFST.3.GPIA.cp,WSM,2011,0.37765,,
ROFST.3.GPIA.cp,WSM,2012,0.51700,,
ROFST.3.GPIA.cp,WSM,2014,0.07782,,
ROFST.3.GPIA.cp,WSM,2015,0.29608,,
ROFST.3.GPIA.cp,WSM,2016,0.32846,,
ROFST.3.M.cp,WSM,1998,38.06520,,
ROFST.3.M.cp,WSM,1999,33.52201,,
ROFST.3.M.cp,WSM,2000,43.39678,,
ROFST.3.M.cp,WSM,2001,33.06444,,
ROFST.3.M.cp,WSM,2009,24.52917,,
ROFST.3.M.cp,WSM,2010,21.87844,,
ROFST.3.M.cp,WSM,2011,22.59053,,
