GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
W14_harm_effects_B,Health warnings on other smoked tobacco packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
W1_HW_law_A,Law mandates that health warnings appear on cigarette packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W2_pc_front_back_A,Percentage of principal display area mandated to be covered by health warnings - front and back of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,50,50.00000,,,,,
W3_pc_front_A,Percentage of principal display area mandated to be covered by health warnings - front of cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,50,50.00000,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,6,6.00000,,,,,
W17_fines_A,Health warnings on cigarette packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W18_misleading_terms_A,Ban on deceitful terms on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W19_colours_numbers_A,Cigarette packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W7_rotation_B,Health warnings on other smoked tobacco packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W8_princ_langs_B,Health warnings on other smoked tobacco packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
W9_no_obscure_B,Health warnings on other smoked tobacco packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
W10_graphic_B,Health warnings on other smoked tobacco packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
W24_exp_date_B,Display of expiry dates is prevented on other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
W25_quitline_number_B,The quit line number must appear on other smoked tobacco packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
W26_plain_packaging_B,Plain packaging of other smoked tobacco products is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,No,,,,,,
W10_graphic_A,Health warnings on cigarette packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
W11_outside_pack_A,Health warnings appear on each cigarette package and any outside packaging and labelling used in the retail sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1249,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W12_imports_dutyfree_A,Health warnings on cigarette packaging law applys to products whether manufactured domestically imported AND for duty-free sale,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2729,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W13_ind_liability_A,Health warnings on cigarette packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W2_pc_front_back_B,Percentage of principal display area mandated to be covered by health warnings - front and back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1314,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,50,50.00000,,,,,
W3_pc_front_B,Percentage of principal display area mandated to be covered by health warnings - front of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1266,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,50,50.00000,,,,,
W4_pc_back_B,Percentage of principal display area mandated to be covered by health warnings - back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,50,50.00000,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W18_misleading_terms_B,Ban on deceitful terms on other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W19_colours_numbers_B,Other smoked tobacco packaging and labelling must not use figurative or other signs including colors or numbers as substitutes for prohibited misleading terms and descriptors,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2732,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
W20_flavours_B,Other smoked tobacco packaging and labelling must not use descriptors depicting flavours,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2733,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
W21_emissions_quant_B,Other smoked tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,No,,,,,,
W13_ind_liability_A,Health warnings on cigarette packaging do not remove or diminish the liability of the tobacco industry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2728,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W14_harm_effects_A,Health warnings on cigarette packaging describe the harmful effects of tobacco use on health,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1248,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W15_specific_hw_A,Specific health warnings are mandated for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W16_number_hw_A,Number of health warnings approved by the law for cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1250,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,6,6.00000,,,,,
W17_fines_A,Health warnings on cigarette packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W4_pc_back_B,Percentage of principal display area mandated to be covered by health warnings - back of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1252,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,50,50.00000,,,,,
W5_top_side_B,Health warnings on other smoked tobacco packaging must be placed at the top of the principal display areas of the package,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2727,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W6_font_B,"Font style, font size and colour of health warnings are mandated for other smoked tobacco packaging",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1247,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W7_rotation_B,Health warnings on other smoked tobacco packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,Yes,,,,,,
W21_emissions_quant_B,Other smoked tobacco packaging and labelling must not display quantitative information on emission yields (such as tar nicotine and carbon monoxide) including when used as part of a brand name or trademark,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2734,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W22_emissions_qual_B,Other smoked tobacco packaging and labelling must display qualitative information on emission yields,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4576,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W24_exp_date_B,Display of expiry dates is prevented on other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2012,2012,,WPR,Western Pacific,,COK,2012,2012,Cook Islands,,,,,No,,,,,,
W7_rotation_A,Health warnings on cigarette packaging must be rotated,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1246,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W8_princ_langs_A,Health warnings on cigarette packaging must be written in the principal language(s) of the country,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1245,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W9_no_obscure_A,Health warnings on cigarette packaging must not be obscured in any way including by required markings such as tax stamps,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2730,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W10_graphic_A,Health warnings on cigarette packaging must include a photograph or graphic,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1244,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W24_exp_date_A,Display of expiry dates is prevented on cigarette packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4578,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W25_quitline_number_A,The quit line number must appear on cigarette packaging or labelling,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2735,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W26_plain_packaging_A,Plain packaging of cigarettes is mandatory (ie. the use of logos colours brand images or promotional information on packaging other than brand names and product names displayed in a standard colour and font style is prohibited),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2736,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,No,,,,,,
W1_HW_law_B,Law mandates that health warnings appear on other smoked tobacco packages,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2726,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W15_specific_hw_B,Specific health warnings are mandated for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1251,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W16_number_hw_B,Number of health warnings approved by the law for other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1269,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,6,6.00000,,,,,
W17_fines_B,Health warnings on other smoked tobacco packaging law requires or establishes fines for violations,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/2731,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W18_misleading_terms_B,Ban on deceitful terms on other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1255,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Not applicable,,,,,,
W23_emissions_front_back_B,Qualitative information on emission yields must be displayed on one or more principle display areas of other smoked tobacco packaging,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4577,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Not applicable,,,,,,
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2005,2005,,WPR,Western Pacific,,COK,2005,2005,Cook Islands,,MLE,Male,,41.3 [32.9-49.7],41.30000,32.90000,49.70000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,FMLE,Female,,29.3 [23.1-35.5],29.30000,23.10000,35.50000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,BTSX,Both sexes,,32.6 [26.1-39.0],32.60000,26.10000,39.00000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,FMLE,Female,,22.2 [18.1-26.4],22.20000,18.10000,26.40000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,BTSX,Both sexes,,26.0 [21.0-31.1],26.00000,21.00000,31.10000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,COK,2025,2025,Cook Islands,,MLE,Male,,28.6 [22.2-35.0],28.60000,22.20000,35.00000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_tob_curr,Estimate of current tobacco use prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5584,PUBLISHED,Published,,2030,2030,,WPR,Western Pacific,,COK,2030,2030,Cook Islands,,BTSX,Both sexes,,21.8 [15.7-27.8],21.80000,15.70000,27.80000,,,Tobacco use estimates are not available. Tobacco smoking estimates are substituted for missing tobacco use estimates. The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,FMLE,Female,,26.8 [17.1-36.5],26.80000,17.10000,36.50000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2000,2000,,WPR,Western Pacific,,COK,2000,2000,Cook Islands,,BTSX,Both sexes,,31.1 [19.0-43.2],31.10000,19.00000,43.20000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,MLE,Male,,30.9 [19.0-42.8],30.90000,19.00000,42.80000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,FMLE,Female,,23.4 [15.0-31.9],23.40000,15.00000,31.90000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,BTSX,Both sexes,,20.9 [13.5-28.3],20.90000,13.50000,28.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2021,2021,,WPR,Western Pacific,,COK,2021,2021,Cook Islands,,MLE,Male,,23.9 [15.5-32.3],23.90000,15.50000,32.30000,,,
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,COK,2025,2025,Cook Islands,,FMLE,Female,,16.0 [9.5-22.6],16.00000,9.50000,22.60000,,,The most recent survey was conducted in 2021. This is a projection.
M_Est_cig_curr,Estimate of current cigarette smoking prevalence (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5586,PUBLISHED,Published,,2025,2025,,WPR,Western Pacific,,COK,2025,2025,Cook Islands,,BTSX,Both sexes,,18.9 [11.4-26.3],18.90000,11.40000,26.30000,,,The most recent survey was conducted in 2021. This is a projection.
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
P6_restaurants,Smoke-free restaurants (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1329,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Yes,,,,,,
NTCP_FTE,Number of full-time equivalent staff in national agency,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1311,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,2,2.00000,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Yes,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Yes,,,,,,
P7_pubs,"Smoke-free pubs, bars and cafés (national legislation)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1238,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2007,2007,,WPR,Western Pacific,,COK,2007,2007,Cook Islands,,,,,No,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,4,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,4,,,,,,
W_Group,Warn about the dangers of tobacco,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1221,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,4,,,,,,
E_Group,Enforce bans on tobacco advertising,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/373,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,4,,,,,,
P2_education,Smoke-free education facilities except universities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1233,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Yes,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,4,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Not applicable,,,,,,
O_Ins_other,Smoking cessation support is cost-covered in other settings,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Not applicable,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,4,,,,,,
M_Group,Monitor,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/339,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,4,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,No,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2022,2022,,WPR,Western Pacific,,COK,2022,2022,Cook Islands,,,,,Yes,,,,,,
O_Quitline,Access to a toll-free quit line,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1288,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,No,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2010,2010,,WPR,Western Pacific,,COK,2010,2010,Cook Islands,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Yes,,,,,,
P4_govt,Smoke-free government facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1235,PUBLISHED,Published,,2014,2014,,WPR,Western Pacific,,COK,2014,2014,Cook Islands,,,,,Yes,,,,,,
NTCP_govt_obj,Government objectives on tobacco control exist,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1303,PUBLISHED,Published,,2016,2016,,WPR,Western Pacific,,COK,2016,2016,Cook Islands,,,,,Yes,,,,,,
P1_healthcare,Smoke-free health-care facilities (national legislation),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/1232,PUBLISHED,Published,,2018,2018,,WPR,Western Pacific,,COK,2018,2018,Cook Islands,,,,,Yes,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2020,2020,,WPR,Western Pacific,,COK,2020,2020,Cook Islands,,,,,Fully,,,,,,
O_Ins_off_hlth_prof,Smoking cessation support is cost-covered in offices of health professionals,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4573,PUBLISHED,Published,,2008,2008,,WPR,Western Pacific,,COK,2008,2008,Cook Islands,,,,,Partially,,,,,,
