Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Kyrgyz Republic,KGZ,2006,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,473071915.7204
Kyrgyz Republic,KGZ,2005,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,313250258.3113
Kyrgyz Republic,KGZ,2004,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,179057440
Kyrgyz Republic,KGZ,2003,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,70327782
Kyrgyz Republic,KGZ,2002,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,30293198.6
Kyrgyz Republic,KGZ,2001,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,4533928.8
Kyrgyz Republic,KGZ,2000,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2243715
Kyrgyz Republic,KGZ,1999,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1143500
Kyrgyz Republic,KGZ,1998,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2214200
Kyrgyz Republic,KGZ,1997,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2740000
Kyrgyz Republic,KGZ,1996,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,2440000
Kyrgyz Republic,KGZ,1995,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1243000
Kyrgyz Republic,KGZ,1994,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1001999.974
Kyrgyz Republic,KGZ,1993,"Personal remittances, received (current US$)",BX.TRF.PWKR.CD.DT,1784999.967
Kyrgyz Republic,KGZ,2022,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,9525049467.3
Kyrgyz Republic,KGZ,2021,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,9061165087.6
Kyrgyz Republic,KGZ,2020,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8676163893.8
Kyrgyz Republic,KGZ,2019,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8454483248.7
Kyrgyz Republic,KGZ,2018,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8163905921.3
Kyrgyz Republic,KGZ,2017,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,8129368633.4
Kyrgyz Republic,KGZ,2016,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7973634965
Kyrgyz Republic,KGZ,2015,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7720114040.8
Kyrgyz Republic,KGZ,2014,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,7285152487.5
Kyrgyz Republic,KGZ,2013,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6815197401.3
Kyrgyz Republic,KGZ,2012,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,6035834629
Kyrgyz Republic,KGZ,2011,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5493240304.9
Kyrgyz Republic,KGZ,2010,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4118497688
Kyrgyz Republic,KGZ,2009,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,4118812292.1
Kyrgyz Republic,KGZ,2008,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,3628104689.4
Kyrgyz Republic,KGZ,2007,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2878747157.8
Kyrgyz Republic,KGZ,2006,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2596155992.5
Kyrgyz Republic,KGZ,2005,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2256599326.4
Kyrgyz Republic,KGZ,2004,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2560865743.3
Kyrgyz Republic,KGZ,2003,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,2148372909.4
Kyrgyz Republic,KGZ,2002,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1957506328.4
Kyrgyz Republic,KGZ,2001,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1823857616.9
Kyrgyz Republic,KGZ,2000,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1937816109.8
Kyrgyz Republic,KGZ,1999,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1852206783.5
Kyrgyz Republic,KGZ,1998,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1505065681
Kyrgyz Republic,KGZ,1997,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1340946373.3
Kyrgyz Republic,KGZ,1996,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,1136989888.4
Kyrgyz Republic,KGZ,1995,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,609470825.3
Kyrgyz Republic,KGZ,1994,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,446758489.5
Kyrgyz Republic,KGZ,1993,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,292085078.1
Kyrgyz Republic,KGZ,1992,"External debt stocks, total (DOD, current US$)",DT.DOD.DECT.CD,5527412
Kyrgyz Republic,KGZ,2022,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,91.6445880856513
Kyrgyz Republic,KGZ,2021,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,111.607723035422
Kyrgyz Republic,KGZ,2020,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,115.306282839915
Kyrgyz Republic,KGZ,2019,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,104.483229231032
Kyrgyz Republic,KGZ,2018,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,101.792999322748
Kyrgyz Republic,KGZ,2017,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,110.885194314945
Kyrgyz Republic,KGZ,2016,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,123.520841294895
Kyrgyz Republic,KGZ,2015,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,120.298263936988
Kyrgyz Republic,KGZ,2014,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,101.757857908455
Kyrgyz Republic,KGZ,2013,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,98.5990224032292
Kyrgyz Republic,KGZ,2012,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,93.784680975849
Kyrgyz Republic,KGZ,2011,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,99.176263586647
Kyrgyz Republic,KGZ,2010,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,91.7410943375706
Kyrgyz Republic,KGZ,2009,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,91.3533296172802
Kyrgyz Republic,KGZ,2008,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,73.5437720982289
Kyrgyz Republic,KGZ,2007,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,76.7242285583864
Kyrgyz Republic,KGZ,2006,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,93.183481537796
Kyrgyz Republic,KGZ,2005,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,95.128989854882
Kyrgyz Republic,KGZ,2004,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,121.400576320591
Kyrgyz Republic,KGZ,2003,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,115.690013435844
Kyrgyz Republic,KGZ,2002,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,126.466715101522
Kyrgyz Republic,KGZ,2001,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,124.409089324724
Kyrgyz Republic,KGZ,2000,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,150.487956730821
Kyrgyz Republic,KGZ,1999,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,157.626371382984
Kyrgyz Republic,KGZ,1998,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,96.0620695374272
Kyrgyz Republic,KGZ,1997,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,78.7280389404575
Kyrgyz Republic,KGZ,1996,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,63.5839722001378
Kyrgyz Republic,KGZ,1995,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,37.5849242716098
Kyrgyz Republic,KGZ,1994,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,27.1150235333997
Kyrgyz Republic,KGZ,1993,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,14.4409778639916
Kyrgyz Republic,KGZ,1992,External debt stocks (% of GNI),DT.DOD.DECT.GN.ZS,0.238604052340483
Kyrgyz Republic,KGZ,2022,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,641509283.3
Kyrgyz Republic,KGZ,2021,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,697287447.2
Kyrgyz Republic,KGZ,2020,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,498422185.9
Kyrgyz Republic,KGZ,2019,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,257512545.7
Kyrgyz Republic,KGZ,2018,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,284688080.2
Kyrgyz Republic,KGZ,2017,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,320961404.5
Kyrgyz Republic,KGZ,2016,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,301954389.5
Kyrgyz Republic,KGZ,2015,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,305629807.6
Kyrgyz Republic,KGZ,2014,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,307971035.5
Kyrgyz Republic,KGZ,2013,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,333225010.8
Kyrgyz Republic,KGZ,2012,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,320769004.1
Kyrgyz Republic,KGZ,2011,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,311902373.5
Kyrgyz Republic,KGZ,2010,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,307148194.1
Kyrgyz Republic,KGZ,2009,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,299977472.1
Kyrgyz Republic,KGZ,2008,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,295043330
Kyrgyz Republic,KGZ,2007,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,283735458.3
Kyrgyz Republic,KGZ,2006,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,290546267.4
Kyrgyz Republic,KGZ,2005,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,299008992.5
Kyrgyz Republic,KGZ,2004,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,338534428.6
Kyrgyz Republic,KGZ,2003,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,327818346.8
Kyrgyz Republic,KGZ,2002,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,300440316.6
Kyrgyz Republic,KGZ,2001,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,285826893.5
Kyrgyz Republic,KGZ,2000,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,298427619
Kyrgyz Republic,KGZ,1999,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,306650283.7
Kyrgyz Republic,KGZ,1998,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,175202585.1
Kyrgyz Republic,KGZ,1997,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,164879694.3
Kyrgyz Republic,KGZ,1996,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,139624480.8
Kyrgyz Republic,KGZ,1995,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,124322592.1
Kyrgyz Republic,KGZ,1994,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,77839199.6
Kyrgyz Republic,KGZ,1993,"Use of IMF credit (DOD, current US$)",DT.DOD.DIMF.CD,60244339.5
Kyrgyz Republic,KGZ,2022,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7948984184
Kyrgyz Republic,KGZ,2021,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7825256640.4
Kyrgyz Republic,KGZ,2020,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7652977707.9
Kyrgyz Republic,KGZ,2019,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7680247703
Kyrgyz Republic,KGZ,2018,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7421930841.1
Kyrgyz Republic,KGZ,2017,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7452477228.9
Kyrgyz Republic,KGZ,2016,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7309705575.5
Kyrgyz Republic,KGZ,2015,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,7062611233.2
Kyrgyz Republic,KGZ,2014,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6664347394.1
Kyrgyz Republic,KGZ,2013,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,6174203176.5
Kyrgyz Republic,KGZ,2012,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5501521878.4
Kyrgyz Republic,KGZ,2011,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,4993261161.2
Kyrgyz Republic,KGZ,2010,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3616408663.4
Kyrgyz Republic,KGZ,2009,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,3395038012.3
Kyrgyz Republic,KGZ,2008,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2942209054
Kyrgyz Republic,KGZ,2007,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2275761802.1
Kyrgyz Republic,KGZ,2006,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,2099112476.9
Kyrgyz Republic,KGZ,2005,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1825306694.6
Kyrgyz Republic,KGZ,2004,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1894805968.7
Kyrgyz Republic,KGZ,2003,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1783066242.6
Kyrgyz Republic,KGZ,2002,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1646814326.2
Kyrgyz Republic,KGZ,2001,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1490290489.3
Kyrgyz Republic,KGZ,2000,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1510365348.7
Kyrgyz Republic,KGZ,1999,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1484876851.2
Kyrgyz Republic,KGZ,1998,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1301673095.9
Kyrgyz Republic,KGZ,1997,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,1143046307.4
Kyrgyz Republic,KGZ,1996,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,988702997.6
Kyrgyz Republic,KGZ,1995,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,472183244.5
Kyrgyz Republic,KGZ,1994,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,356088043.6
Kyrgyz Republic,KGZ,1993,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,231716372.3
Kyrgyz Republic,KGZ,1992,"External debt stocks, long-term (DOD, current US$)",DT.DOD.DLXF.CD,5527412
Kyrgyz Republic,KGZ,2022,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3918002000
Kyrgyz Republic,KGZ,2021,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3866324000
Kyrgyz Republic,KGZ,2020,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3809411000
Kyrgyz Republic,KGZ,2019,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3968327000
Kyrgyz Republic,KGZ,2018,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3768640000
Kyrgyz Republic,KGZ,2017,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3561866000
Kyrgyz Republic,KGZ,2016,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3702389000
Kyrgyz Republic,KGZ,2015,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3631869000
Kyrgyz Republic,KGZ,2014,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3414000000
Kyrgyz Republic,KGZ,2013,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,3217900000
Kyrgyz Republic,KGZ,2012,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,2651700000
Kyrgyz Republic,KGZ,2011,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,2367619000
Kyrgyz Republic,KGZ,2010,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1170648000
Kyrgyz Republic,KGZ,2009,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,1075640000
Kyrgyz Republic,KGZ,2008,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,979517000
Kyrgyz Republic,KGZ,2007,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,380084000
Kyrgyz Republic,KGZ,2006,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,270443000
Kyrgyz Republic,KGZ,2005,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,160508000
Kyrgyz Republic,KGZ,2004,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,154321000
Kyrgyz Republic,KGZ,2003,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,198551000
Kyrgyz Republic,KGZ,2002,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,249508000
Kyrgyz Republic,KGZ,2001,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,233513000
Kyrgyz Republic,KGZ,2000,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,290079000
Kyrgyz Republic,KGZ,1999,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,350461000
Kyrgyz Republic,KGZ,1998,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,367770000
Kyrgyz Republic,KGZ,1997,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,392437000
Kyrgyz Republic,KGZ,1996,"External debt stocks, private nonguaranteed (PNG) (DOD, current US$)",DT.DOD.DPNG.CD,362430000
Kyrgyz Republic,KGZ,2022,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,4030982184
Kyrgyz Republic,KGZ,2021,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3958932640.4
Kyrgyz Republic,KGZ,2020,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3843566707.9
Kyrgyz Republic,KGZ,2019,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3711920703
Kyrgyz Republic,KGZ,2018,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3653290841.1
Kyrgyz Republic,KGZ,2017,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3890611228.9
Kyrgyz Republic,KGZ,2016,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3607316575.5
Kyrgyz Republic,KGZ,2015,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3430742233.2
Kyrgyz Republic,KGZ,2014,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,3250347394.1
Kyrgyz Republic,KGZ,2013,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2956303176.5
Kyrgyz Republic,KGZ,2012,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2849821878.4
Kyrgyz Republic,KGZ,2011,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2625642161.2
Kyrgyz Republic,KGZ,2010,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2445760663.4
Kyrgyz Republic,KGZ,2009,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,2319398012.3
Kyrgyz Republic,KGZ,2008,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1962692054
Kyrgyz Republic,KGZ,2007,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1895677802.1
Kyrgyz Republic,KGZ,2006,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1828669476.9
Kyrgyz Republic,KGZ,2005,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1664798694.6
Kyrgyz Republic,KGZ,2004,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1740484968.7
Kyrgyz Republic,KGZ,2003,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1584515242.6
Kyrgyz Republic,KGZ,2002,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1397306326.2
Kyrgyz Republic,KGZ,2001,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1256777489.3
Kyrgyz Republic,KGZ,2000,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1220286348.7
Kyrgyz Republic,KGZ,1999,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,1134415851.2
Kyrgyz Republic,KGZ,1998,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,933903095.9
Kyrgyz Republic,KGZ,1997,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,750609307.4
Kyrgyz Republic,KGZ,1996,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,626272997.6
Kyrgyz Republic,KGZ,1995,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,472183244.5
Kyrgyz Republic,KGZ,1994,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,356088043.6
Kyrgyz Republic,KGZ,1993,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,231716372.3
Kyrgyz Republic,KGZ,1992,"External debt stocks, public and publicly guaranteed (PPG) (DOD, current US$)",DT.DOD.DPPG.CD,5527412
Kyrgyz Republic,KGZ,2022,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,934556000
Kyrgyz Republic,KGZ,2021,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,538621000
Kyrgyz Republic,KGZ,2020,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,524764000
Kyrgyz Republic,KGZ,2019,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,516723000
Kyrgyz Republic,KGZ,2018,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,457287000
Kyrgyz Republic,KGZ,2017,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,355930000
Kyrgyz Republic,KGZ,2016,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,361975000
Kyrgyz Republic,KGZ,2015,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,351873000
Kyrgyz Republic,KGZ,2014,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,312834057.9
Kyrgyz Republic,KGZ,2013,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,307769214
Kyrgyz Republic,KGZ,2012,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,213543746.5
Kyrgyz Republic,KGZ,2011,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,188076770.2
Kyrgyz Republic,KGZ,2010,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,194940830.5
Kyrgyz Republic,KGZ,2009,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,423796807.7
Kyrgyz Republic,KGZ,2008,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,390852305.4
Kyrgyz Republic,KGZ,2007,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,319249897.4
Kyrgyz Republic,KGZ,2006,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,206497248.2
Kyrgyz Republic,KGZ,2005,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,132283639.3
Kyrgyz Republic,KGZ,2004,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,327525346
Kyrgyz Republic,KGZ,2003,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,37488320
Kyrgyz Republic,KGZ,2002,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,10251685.6
Kyrgyz Republic,KGZ,2001,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,47740234.1
Kyrgyz Republic,KGZ,2000,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,129023142.1
Kyrgyz Republic,KGZ,1999,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,60679648.6
Kyrgyz Republic,KGZ,1998,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,28190000
Kyrgyz Republic,KGZ,1997,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,33020371.6
Kyrgyz Republic,KGZ,1996,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,8662410
Kyrgyz Republic,KGZ,1995,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12964988.7
Kyrgyz Republic,KGZ,1994,"External debt stocks, short-term (DOD, current US$)",DT.DOD.DSTC.CD,12831246.3
