ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
MLI,755590,Number of women,14583,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2006,DHS,,14583,,,
MLI,456154,Number of women (unweighted),14583,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2006,DHS,14583,,,,
MLI,574639,Condom use during higher-risk sex (with multiple partners) [Women],8.4,1,ML,Mali,2006,ML2006DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2006,DHS,175,148,,,
MLI,574638,Number of women,175,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2006,DHS,,148,,,
MLI,358949,Number of women (unweighted),148,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2006,DHS,175,,,,
MLI,515967,Mean number of sexual partners in lifetime [Women],1.5,1,ML,Mali,2006,ML2006DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2006,DHS,12950,12942,,,
MLI,358938,Number of women who ever had sexual intercourse,12950,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2006,DHS,,12942,,,
MLI,515968,Number of women who ever had sexual intercourse (unweighted),12942,0,ML,Mali,2006,ML2006DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2006,DHS,12950,,,,
MLI,559062,Higher-risk Sex (with multiple partners among all respondents) [Men],15.7,1,ML,Mali,2006,ML2006DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2006,DHS,3704,3697,,,
MLI,561279,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2006,DHS,,3697,,,
MLI,441204,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2006,DHS,3704,,,,
MLI,527461,Condom use during higher-risk sex (with multiple partners) [Men],12.2,1,ML,Mali,2006,ML2006DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2006,DHS,580,587,,,
MLI,536895,Number of men,580,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2006,DHS,,587,,,
MLI,499502,Number of men (unweighted),587,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2006,DHS,580,,,,
MLI,108404,Mean number of sexual partners in lifetime [Men],4.3,1,ML,Mali,2006,ML2006DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2006,DHS,2554,2629,,,
MLI,113350,Number of men who ever had sexual intercourse,2554,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2006,DHS,,2629,,,
MLI,489002,Number of men who ever had sexual intercourse (unweighted),2629,0,ML,Mali,2006,ML2006DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2006,DHS,2554,,,,
MLI,621684,Paid for sexual intercourse in the past 12 months,2,1,ML,Mali,2006,ML2006DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2006,DHS,3704,3697,,,
MLI,628504,Number of men,3704,0,ML,Mali,2006,ML2006DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2006,DHS,,3697,,,
MLI,79049,Number of men (unweighted),3697,0,ML,Mali,2006,ML2006DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2006,DHS,3704,,,,
MLI,270578,Condom use at last paid sexual intercourse,53,1,ML,Mali,2006,ML2006DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2006,DHS,75,83,,,
MLI,359089,Number of men who paid for sex in the last 12 months,75,0,ML,Mali,2006,ML2006DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2006,DHS,,83,,,
MLI,270503,Number of men who paid for sex in the last 12 months (unweighted),83,0,ML,Mali,2006,ML2006DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2006,DHS,75,,,,
MLI,471688,Sex before the age of 15 [Women],24.7,1,ML,Mali,2006,ML2006DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2006,DHS,5781,5771,,,
MLI,358782,Number of young women,5781,0,ML,Mali,2006,ML2006DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2006,DHS,,5771,,,
MLI,16071,Number of young women (unweighted),5771,0,ML,Mali,2006,ML2006DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2006,DHS,73,,,,
MLI,587754,Sex before the age of 18 [Women],72.8,1,ML,Mali,2006,ML2006DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2006,DHS,3814,3798,,,
MLI,587753,Number of young women age 18-24,3814,0,ML,Mali,2006,ML2006DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2006,DHS,,3798,,,
MLI,41345,Number of young women age 18-24 (unweighted),3798,0,ML,Mali,2006,ML2006DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2006,DHS,5,,,,
MLI,44730,Sex before the age of 15 [Men],5.4,1,ML,Mali,2006,ML2006DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2006,DHS,1509,1482,,,
MLI,358781,Number of young men,1509,0,ML,Mali,2006,ML2006DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2006,DHS,,1482,,,
MLI,5388,Number of young men (unweighted),1482,0,ML,Mali,2006,ML2006DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2006,DHS,28,,,,
MLI,37505,Sex before the age of 18 [Men],28.3,1,ML,Mali,2006,ML2006DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2006,DHS,962,917,,,
MLI,358777,Number of young men age 18-24,962,0,ML,Mali,2006,ML2006DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2006,DHS,,917,,,
MLI,358776,Number of young men age 18-24 (unweighted),917,0,ML,Mali,2006,ML2006DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2006,DHS,90,,,,
MLI,6797,Young women never having sexual intercourse,89.9,1,ML,Mali,2006,ML2006DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2006,DHS,1658,1686,,,
MLI,6796,Young women having premarital sex in last year,8.1,1,ML,Mali,2006,ML2006DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2006,DHS,1658,1686,,,
MLI,358780,Number of never-married young women,1658,0,ML,Mali,2006,ML2006DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2006,DHS,,1686,,,
MLI,6788,Number of never-married young women (unweighted),1686,0,ML,Mali,2006,ML2006DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2006,DHS,1658,,,,
MLI,489158,Young women using a condom during premarital sex,20.4,1,ML,Mali,2006,ML2006DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2006,DHS,135,136,,,
MLI,358778,Number of never-married young women who had sex in the past year,135,0,ML,Mali,2006,ML2006DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2006,DHS,,136,,,
MLI,489145,Number of never-married young women who had sex in the past year (unweighted),136,0,ML,Mali,2006,ML2006DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2006,DHS,135,,,,
MLI,679521,Young men never having sexual intercourse,78,1,ML,Mali,2006,ML2006DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2006,DHS,1153,1131,,,
MLI,679520,Young men having premarital sex in last year,15.9,1,ML,Mali,2006,ML2006DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2006,DHS,1153,1131,,,
MLI,682118,Number of never-married men,1153,0,ML,Mali,2006,ML2006DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2006,DHS,,1131,,,
MLI,56466,Number of never-married men (unweighted),1131,0,ML,Mali,2006,ML2006DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2006,DHS,1153,,,,
MLI,120102,Young men using a condom during premarital sex,35.8,1,ML,Mali,2006,ML2006DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2006,DHS,184,197,,,
MLI,121588,Number of men,184,0,ML,Mali,2006,ML2006DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2006,DHS,,197,,,
MLI,37506,Number of men (unweighted),197,0,ML,Mali,2006,ML2006DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2006,DHS,184,,,,
MLI,662687,Young women having multiple partners in last year,1.6,1,ML,Mali,2006,ML2006DHS,HA_MSPY_W_2PP,135833010,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PP,,2006,DHS,5781,5771,,,
MLI,667944,Number of young women,5781,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2006,DHS,,5771,,,
MLI,491812,Number of young women (unweighted),5771,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2006,DHS,5781,,,,
MLI,597630,Sexually active young women having multiple partners in last year,2.4,1,ML,Mali,2006,ML2006DHS,HA_MSPY_W_2PS,135833040,I,1000,0,Total,Total,0,,1,1,HAMSPYW2PS,,2006,DHS,3945,3917,,,
MLI,600937,Number of sexually active young women,3945,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2006,DHS,,3917,,,
MLI,52862,Number of sexually active young women (unweighted),3917,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2006,DHS,3945,,,,
MLI,503702,Young women using a condom at last sexual intercourse,7.9,1,ML,Mali,2006,ML2006DHS,HA_MSPY_W_CND,135833070,I,1000,0,Total,Total,0,,1,1,HAMSPYWCND,,2006,DHS,94,71,,,
MLI,358779,Number of young women,94,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_NM3,135833080,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM3,,2006,DHS,,71,,,
MLI,503701,Number of young women (unweighted),71,0,ML,Mali,2006,ML2006DHS,HA_MSPY_W_UN3,135833090,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN3,,2006,DHS,94,,,,
MLI,269937,Young men having multiple partners in last year,6.4,1,ML,Mali,2006,ML2006DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2006,DHS,1509,1482,,,
MLI,358791,Number of young men,1509,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2006,DHS,,1482,,,
MLI,269934,Number of young men (unweighted),1482,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2006,DHS,1509,,,,
MLI,622493,Sexually active young men having multiple partners in last year,19.5,1,ML,Mali,2006,ML2006DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2006,DHS,493,506,,,
MLI,630998,Number of sexually active young men,493,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2006,DHS,,506,,,
MLI,483645,Number of sexually active young men (unweighted),506,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2006,DHS,493,,,,
MLI,154954,Young men using a condom at last sexual intercourse,28.2,1,ML,Mali,2006,ML2006DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2006,DHS,96,102,,,
MLI,157289,Number of young men,96,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2006,DHS,,102,,,
MLI,457444,Number of young men (unweighted),102,0,ML,Mali,2006,ML2006DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2006,DHS,96,,,,
MLI,64794,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",4.5,1,ML,Mali,2006,ML2006DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2006,DHS,1568,1889,,,
MLI,358796,Number of young women,1568,0,ML,Mali,2006,ML2006DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2006,DHS,,1889,,,
MLI,64806,Number of young women (unweighted),1889,0,ML,Mali,2006,ML2006DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2006,DHS,1568,,,,
MLI,515946,Higher risk sex in the last year [Women],6.9,1,ML,Mali,2012,ML2012DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2012-13,DHS,7784,7711,,,
MLI,358814,Number of women reporting sexual activity in the last 12 months,7784,0,ML,Mali,2012,ML2012DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2012-13,DHS,,7711,,,
MLI,515947,Number of women reporting sexual activity in the last 12 months (unweighted),7711,0,ML,Mali,2012,ML2012DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2012-13,DHS,7784,,,,
MLI,97357,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",21.6,1,ML,Mali,2012,ML2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2012-13,DHS,539,548,,,
MLI,99035,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",539,0,ML,Mali,2012,ML2012DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2012-13,DHS,,548,,,
MLI,436061,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",548,0,ML,Mali,2012,ML2012DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2012-13,DHS,539,,,,
MLI,540040,Higher risk sex in the last year [Men],22.5,1,ML,Mali,2012,ML2012DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2012-13,DHS,2483,2508,,,
MLI,547145,Number of men reporting sexual activity in the last 12 months,2483,0,ML,Mali,2012,ML2012DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2012-13,DHS,,2508,,,
MLI,481888,Number of men reporting sexual activity in the last 12 months (unweighted),2508,0,ML,Mali,2012,ML2012DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2012-13,DHS,2483,,,,
MLI,128145,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",39.4,1,ML,Mali,2012,ML2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2012-13,DHS,558,549,,,
MLI,130678,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",558,0,ML,Mali,2012,ML2012DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2012-13,DHS,,549,,,
MLI,79237,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",549,0,ML,Mali,2012,ML2012DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2012-13,DHS,558,,,,
MLI,745381,Higher-risk Sex (with multiple partners among all respondents) [Women],0.8,1,ML,Mali,2012,ML2012DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2012-13,DHS,10424,10424,,,
MLI,749032,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2012-13,DHS,,10424,,,
MLI,478574,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2012-13,DHS,10424,,,,
MLI,574654,Condom use during higher-risk sex (with multiple partners) [Women],9.9,1,ML,Mali,2012,ML2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2012-13,DHS,83,81,,,
MLI,574653,Number of women,83,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2012-13,DHS,,81,,,
MLI,358808,Number of women (unweighted),81,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2012-13,DHS,83,,,,
MLI,171486,Mean number of sexual partners in lifetime [Women],2.3,1,ML,Mali,2012,ML2012DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2012-13,DHS,9268,9186,,,
MLI,174375,Number of women who ever had sexual intercourse,9268,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2012-13,DHS,,9186,,,
MLI,500248,Number of women who ever had sexual intercourse (unweighted),9186,0,ML,Mali,2012,ML2012DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2012-13,DHS,9268,,,,
MLI,358815,Higher-risk Sex (with multiple partners among all respondents) [Men],11.4,1,ML,Mali,2012,ML2012DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2012-13,DHS,3796,3816,,,
MLI,358816,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2012-13,DHS,,3816,,,
MLI,358813,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2012-13,DHS,3796,,,,
MLI,533866,Condom use during higher-risk sex (with multiple partners) [Men],10.1,1,ML,Mali,2012,ML2012DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2012-13,DHS,433,435,,,
MLI,536915,Number of men,433,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2012-13,DHS,,435,,,
MLI,56479,Number of men (unweighted),435,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2012-13,DHS,433,,,,
MLI,163223,Mean number of sexual partners in lifetime [Men],3.5,1,ML,Mali,2012,ML2012DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2012-13,DHS,2584,2619,,,
MLI,165742,Number of men who ever had sexual intercourse,2584,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2012-13,DHS,,2619,,,
MLI,492737,Number of men who ever had sexual intercourse (unweighted),2619,0,ML,Mali,2012,ML2012DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2012-13,DHS,2584,,,,
MLI,602680,Point prevalence of concurrent sexual partners [Women],0.3,1,ML,Mali,2012,ML2012DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2012-13,DHS,10424,10424,,,
MLI,602683,Cumulative prevalence of concurrent sexual partners [Women],0.6,1,ML,Mali,2012,ML2012DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2012-13,DHS,10424,10424,,,
MLI,602684,Number of women,10424,0,ML,Mali,2012,ML2012DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2012-13,DHS,,10424,,,
MLI,358829,Number of women (unweighted),10424,0,ML,Mali,2012,ML2012DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2012-13,DHS,10424,,,,
MLI,700130,Had concurrent sexual partners [Women],70.2,1,ML,Mali,2012,ML2012DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2012-13,DHS,83,81,,,
MLI,696961,Number of women with multiple partners in the 12 months preceding the survey,83,0,ML,Mali,2012,ML2012DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2012-13,DHS,,81,,,
MLI,499483,Number of women with multiple partners in the 12 months preceding the survey (unweighted),81,0,ML,Mali,2012,ML2012DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2012-13,DHS,83,,,,
MLI,358821,Point prevalence of concurrent sexual partners [Men],8,1,ML,Mali,2012,ML2012DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2012-13,DHS,3796,3816,,,
MLI,358823,Cumulative prevalence of concurrent sexual partners [Men],10.2,1,ML,Mali,2012,ML2012DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2012-13,DHS,3796,3816,,,
MLI,358824,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2012-13,DHS,,3816,,,
MLI,358837,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2012-13,DHS,3796,,,,
MLI,609966,Had concurrent sexual partners [Men],89.3,1,ML,Mali,2012,ML2012DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2012-13,DHS,433,433,,,
MLI,613648,Number of men with multiple partners in the 12 months preceding the survey,433,0,ML,Mali,2012,ML2012DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2012-13,DHS,,433,,,
MLI,79294,Number of men with multiple partners in the 12 months preceding the survey (unweighted),435,0,ML,Mali,2012,ML2012DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2012-13,DHS,433,,,,
MLI,630996,Ever paid for sexual intercourse,6.2,1,ML,Mali,2012,ML2012DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2012-13,DHS,3796,3816,,,
MLI,630994,Paid for sexual intercourse in the past 12 months,1.5,1,ML,Mali,2012,ML2012DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2012-13,DHS,3796,3816,,,
MLI,630995,Number of men,3796,0,ML,Mali,2012,ML2012DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2012-13,DHS,,3816,,,
MLI,358825,Number of men (unweighted),3816,0,ML,Mali,2012,ML2012DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2012-13,DHS,3796,,,,
MLI,736789,Condom use at last paid sexual intercourse,57.6,1,ML,Mali,2012,ML2012DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2012-13,DHS,57,61,,,
