ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BEN,355820,Number of women,17794,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2006,DHS,,17794,,,
BEN,64116,Number of women (unweighted),17794,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2006,DHS,17794,,,,
BEN,763371,Higher-risk Sex (with multiple partners among all respondents) [Men],21.1,1,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2006,DHS,4615,4607,,,
BEN,84596,Number of men,4615,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2006,DHS,,4607,,,
BEN,461947,Number of men (unweighted),4607,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2006,DHS,4615,,,,
BEN,626008,Condom use during higher-risk sex (with multiple partners) [Men],17.2,1,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2006,DHS,976,962,,,
BEN,629149,Number of men,976,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2006,DHS,,962,,,
BEN,41606,Number of men (unweighted),962,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2006,DHS,976,,,,
BEN,155007,Mean number of sexual partners in lifetime [Men],6.4,1,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2006,DHS,3686,3701,,,
BEN,157316,Number of men who ever had sexual intercourse,3686,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2006,DHS,,3701,,,
BEN,457583,Number of men who ever had sexual intercourse (unweighted),3701,0,BJ,Benin,2006,BJ2006DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2006,DHS,3686,,,,
BEN,437455,Paid for sexual intercourse in the past 12 months,1.7,1,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2006,DHS,4615,4607,,,
BEN,355854,Number of men,4615,0,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2006,DHS,,4607,,,
BEN,437454,Number of men (unweighted),4607,0,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2006,DHS,4615,,,,
BEN,152498,Condom use at last paid sexual intercourse,42,1,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2006,DHS,80,80,,,
BEN,153070,Number of men who paid for sex in the last 12 months,80,0,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2006,DHS,,80,,,
BEN,28285,Number of men who paid for sex in the last 12 months (unweighted),80,0,BJ,Benin,2006,BJ2006DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2006,DHS,80,,,,
BEN,654567,Sex before the age of 15 [Women],12.3,1,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2006,DHS,6248,6153,,,
BEN,656084,Number of young women,6248,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2006,DHS,,6153,,,
BEN,457322,Number of young women (unweighted),6153,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2006,DHS,56,,,,
BEN,572789,Sex before the age of 18 [Women],55.7,1,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2006,DHS,4416,4346,,,
BEN,574929,Number of young women age 18-24,4416,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2006,DHS,,4346,,,
BEN,45659,Number of young women age 18-24 (unweighted),4346,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2006,DHS,13,,,,
BEN,669414,Sex before the age of 15 [Men],13.1,1,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2006,DHS,1705,1680,,,
BEN,672315,Number of young men,1705,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_NM1,135764080,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM1,,2006,DHS,,1680,,,
BEN,443067,Number of young men (unweighted),1680,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_UN1,135764090,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN1,,2006,DHS,48,,,,
BEN,355930,Sex before the age of 18 [Men],47.9,1,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_A18,135764100,I,1000,0,Total,Total,0,,1,1,HAAFSYMA18,,2006,DHS,1076,1061,,,
BEN,355932,Number of young men age 18-24,1076,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_NM2,135764110,D,1000,0,Total,Total,0,,1,1,HAAFSYMNM2,,2006,DHS,,1061,,,
BEN,79645,Number of young men age 18-24 (unweighted),1061,0,BJ,Benin,2006,BJ2006DHS,HA_AFSY_M_UN2,135764120,U,1000,0,Total,Total,0,,1,1,HAAFSYMUN2,,2006,DHS,54,,,,
BEN,436240,Young women never having sexual intercourse,53.8,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2006,DHS,3277,3190,,,
BEN,436239,Young women having premarital sex in last year,37.5,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_SX1,135803020,I,1000,0,Total,Total,0,,1,1,HAPSXYWSX1,,2006,DHS,3277,3190,,,
BEN,355926,Number of never-married young women,3277,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2006,DHS,,3190,,,
BEN,436231,Number of never-married young women (unweighted),3190,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2006,DHS,3277,,,,
BEN,478879,Young women using a condom during premarital sex,27.8,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_CND,135803050,I,1000,0,Total,Total,0,,1,1,HAPSXYWCND,,2006,DHS,1229,1180,,,
BEN,355929,Number of never-married young women who had sex in the past year,1229,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_NM1,135803060,D,1000,0,Total,Total,0,,1,1,HAPSXYWNM1,,2006,DHS,,1180,,,
BEN,478883,Number of never-married young women who had sex in the past year (unweighted),1180,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_W_UN1,135803070,U,1000,0,Total,Total,0,,1,1,HAPSXYWUN1,,2006,DHS,1229,,,,
BEN,49157,Young men never having sexual intercourse,47,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_NSX,135804080,I,1000,0,Total,Total,0,,1,1,HAPSXYMNSX,,2006,DHS,1535,1510,,,
BEN,49154,Young men having premarital sex in last year,40.5,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_SX1,135804090,I,1000,0,Total,Total,0,,1,1,HAPSXYMSX1,,2006,DHS,1535,1510,,,
BEN,355927,Number of never-married men,1535,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_NUM,135804100,D,1000,0,Total,Total,0,,1,1,HAPSXYMNUM,,2006,DHS,,1510,,,
BEN,49156,Number of never-married men (unweighted),1510,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_UNW,135804110,U,1000,0,Total,Total,0,,1,1,HAPSXYMUNW,,2006,DHS,1535,,,,
BEN,355924,Young men using a condom during premarital sex,46.6,1,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_CND,135804120,I,1000,0,Total,Total,0,,1,1,HAPSXYMCND,,2006,DHS,622,610,,,
BEN,355928,Number of men,622,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_NM1,135804130,D,1000,0,Total,Total,0,,1,1,HAPSXYMNM1,,2006,DHS,,610,,,
BEN,355939,Number of men (unweighted),610,0,BJ,Benin,2006,BJ2006DHS,HA_PSXY_M_UN1,135804140,U,1000,0,Total,Total,0,,1,1,HAPSXYMUN1,,2006,DHS,622,,,,
BEN,577249,Number of young women,6248,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_W_NM1,135833020,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM1,,2006,DHS,,6153,,,
BEN,456412,Number of young women (unweighted),6153,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_W_UN1,135833030,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN1,,2006,DHS,6248,,,,
BEN,689607,Number of sexually active young women,3822,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_W_NM2,135833050,D,1000,0,Total,Total,0,,1,1,HAMSPYWNM2,,2006,DHS,,3747,,,
BEN,507626,Number of sexually active young women (unweighted),3747,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_W_UN2,135833060,U,1000,0,Total,Total,0,,1,1,HAMSPYWUN2,,2006,DHS,3822,,,,
BEN,547385,Young men having multiple partners in last year,10.5,1,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_2PP,135834100,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PP,,2006,DHS,1705,1680,,,
BEN,547384,Number of young men,1705,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_NUM,135834110,D,1000,0,Total,Total,0,,1,1,HAMSPYMNUM,,2006,DHS,,1680,,,
BEN,355940,Number of young men (unweighted),1680,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_UNW,135834120,U,1000,0,Total,Total,0,,1,1,HAMSPYMUNW,,2006,DHS,1705,,,,
BEN,609973,Sexually active young men having multiple partners in last year,22.7,1,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_2PS,135834130,I,1000,0,Total,Total,0,,1,1,HAMSPYM2PS,,2006,DHS,785,773,,,
BEN,617410,Number of sexually active young men,785,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_NM2,135834140,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM2,,2006,DHS,,773,,,
BEN,270879,Number of sexually active young men (unweighted),773,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_UN2,135834150,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN2,,2006,DHS,785,,,,
BEN,1449,Young men using a condom at last sexual intercourse,44.8,1,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_CND,135834160,I,1000,0,Total,Total,0,,1,1,HAMSPYMCND,,2006,DHS,178,169,,,
BEN,355941,Number of young men,178,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_NM1,135834170,D,1000,0,Total,Total,0,,1,1,HAMSPYMNM1,,2006,DHS,,169,,,
BEN,1436,Number of young men (unweighted),169,0,BJ,Benin,2006,BJ2006DHS,HA_MSPY_M_UN1,135834180,U,1000,0,Total,Total,0,,1,1,HAMSPYMUN1,,2006,DHS,178,,,,
BEN,510589,"Age-mixing in sexual partnerships (young women age 15-19, any partner in the last 12 months)",3.7,1,BJ,Benin,2006,BJ2006DHS,HA_AMXY_W_M10,135863010,I,1000,0,Total,Total,0,,1,1,HAAMXYWM10,,2006,DHS,1273,1930,,,
BEN,355961,Number of young women,1273,0,BJ,Benin,2006,BJ2006DHS,HA_AMXY_W_NUM,135863020,D,1000,0,Total,Total,0,,1,1,HAAMXYWNUM,,2006,DHS,,1930,,,
BEN,510590,Number of young women (unweighted),1930,0,BJ,Benin,2006,BJ2006DHS,HA_AMXY_W_UNW,135863030,U,1000,0,Total,Total,0,,1,1,HAAMXYWUNW,,2006,DHS,1273,,,,
BEN,616003,Higher risk sex in the last year [Women],17.7,1,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2011-12,DHS,10344,10354,,,
BEN,617406,Number of women reporting sexual activity in the last 12 months,10344,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2011-12,DHS,,10354,,,
BEN,441453,Number of women reporting sexual activity in the last 12 months (unweighted),10354,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2011-12,DHS,10344,,,,
BEN,517669,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",36.5,1,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2011-12,DHS,1834,1775,,,
BEN,356062,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",1834,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2011-12,DHS,,1775,,,
BEN,517670,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1775,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2011-12,DHS,1834,,,,
BEN,125945,Higher risk sex in the last year [Men],43.4,1,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2011-12,DHS,3117,3069,,,
BEN,125944,Number of men reporting sexual activity in the last 12 months,3117,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2011-12,DHS,,3069,,,
BEN,356072,Number of men reporting sexual activity in the last 12 months (unweighted),3069,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2011-12,DHS,3117,,,,
BEN,573383,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",50.6,1,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2011-12,DHS,1353,1293,,,
BEN,574920,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",1353,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2011-12,DHS,,1293,,,
BEN,436227,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",1293,0,BJ,Benin,2012,BJ2012DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2011-12,DHS,1353,,,,
BEN,356033,Higher-risk Sex (with multiple partners among all respondents) [Women],1.3,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2011-12,DHS,16599,16599,,,
BEN,356034,Number of women,16599,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2011-12,DHS,,16599,,,
BEN,356039,Number of women (unweighted),16599,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2011-12,DHS,16599,,,,
BEN,128866,Condom use during higher-risk sex (with multiple partners) [Women],30.1,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2011-12,DHS,218,210,,,
BEN,130716,Number of women,218,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2011-12,DHS,,210,,,
BEN,45648,Number of women (unweighted),210,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2011-12,DHS,218,,,,
BEN,561005,Mean number of sexual partners in lifetime [Women],3.6,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2011-12,DHS,13754,13825,,,
BEN,561006,Number of women who ever had sexual intercourse,13754,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2011-12,DHS,,13825,,,
BEN,356036,Number of women who ever had sexual intercourse (unweighted),13825,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_W_UN3,135433090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN3,,2011-12,DHS,13754,,,,
BEN,79610,Higher-risk Sex (with multiple partners among all respondents) [Men],21.2,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_2PP,135434100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPM2PP,,2011-12,DHS,4433,4404,,,
BEN,356056,Number of men,4433,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_NM1,135434110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM1,,2011-12,DHS,,4404,,,
BEN,79611,Number of men (unweighted),4404,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_UN1,135434120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN1,,2011-12,DHS,4433,,,,
BEN,168094,Condom use during higher-risk sex (with multiple partners) [Men],22,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_CND,135434130,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMCND,,2011-12,DHS,938,889,,,
BEN,170302,Number of men,938,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_NM2,135434140,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM2,,2011-12,DHS,,889,,,
BEN,478901,Number of men (unweighted),889,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_UN2,135434150,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN2,,2011-12,DHS,938,,,,
BEN,356054,Mean number of sexual partners in lifetime [Men],7.2,1,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_MNP,135434160,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMMNP,,2011-12,DHS,2964,2895,,,
BEN,356055,Number of men who ever had sexual intercourse,2964,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_NM3,135434170,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMNM3,,2011-12,DHS,,2895,,,
BEN,356057,Number of men who ever had sexual intercourse (unweighted),2895,0,BJ,Benin,2012,BJ2012DHS,HA_MSXP_M_UN3,135434180,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPMUN3,,2011-12,DHS,2964,,,,
BEN,356063,Point prevalence of concurrent sexual partners [Women],0.3,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_PPV,135503010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWPPV,,2011-12,DHS,16599,16599,,,
BEN,356065,Cumulative prevalence of concurrent sexual partners [Women],0.9,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_CPV,135503020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCPV,,2011-12,DHS,16599,16599,,,
BEN,356066,Number of women,16599,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_NUM,135503030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNUM,,2011-12,DHS,,16599,,,
BEN,356068,Number of women (unweighted),16599,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_UNW,135503040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUNW,,2011-12,DHS,16599,,,,
BEN,10016,Had concurrent sexual partners [Women],64.9,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_CNC,135503050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWCNC,,2011-12,DHS,218,210,,,
BEN,356064,Number of women with multiple partners in the 12 months preceding the survey,218,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_NM1,135503060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWNM1,,2011-12,DHS,,210,,,
BEN,10020,Number of women with multiple partners in the 12 months preceding the survey (unweighted),210,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_W_UN1,135503070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCWUN1,,2011-12,DHS,218,,,,
BEN,41568,Point prevalence of concurrent sexual partners [Men],12,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_PPV,135504080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMPPV,,2011-12,DHS,4433,4404,,,
BEN,41569,Cumulative prevalence of concurrent sexual partners [Men],18.1,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_CPV,135504090,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCPV,,2011-12,DHS,4433,4404,,,
BEN,356067,Number of men,4433,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_NUM,135504100,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNUM,,2011-12,DHS,,4404,,,
BEN,41578,Number of men (unweighted),4404,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_UNW,135504110,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUNW,,2011-12,DHS,4433,,,,
BEN,662207,Had concurrent sexual partners [Men],85.8,1,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_CNC,135504120,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMCNC,,2011-12,DHS,938,938,,,
BEN,668711,Number of men with multiple partners in the 12 months preceding the survey,938,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_NM1,135504130,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMNM1,,2011-12,DHS,,938,,,
BEN,446947,Number of men with multiple partners in the 12 months preceding the survey (unweighted),889,0,BJ,Benin,2012,BJ2012DHS,HA_CONC_M_UN1,135504140,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HACONCMUN1,,2011-12,DHS,938,,,,
BEN,356076,Ever paid for sexual intercourse,8.2,1,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_EPD,135534010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMEPD,,2011-12,DHS,4433,4404,,,
BEN,356074,Paid for sexual intercourse in the past 12 months,3.8,1,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_PD1,135534020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMPD1,,2011-12,DHS,4433,4404,,,
BEN,356073,Number of men,4433,0,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_NUM,135534030,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNUM,,2011-12,DHS,,4404,,,
BEN,356075,Number of men (unweighted),4404,0,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_UNW,135534040,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUNW,,2011-12,DHS,4433,,,,
BEN,553624,Condom use at last paid sexual intercourse,59,1,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_CLS,135534050,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMCLS,,2011-12,DHS,168,155,,,
BEN,561007,Number of men who paid for sex in the last 12 months,168,0,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_NM1,135534060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMNM1,,2011-12,DHS,,155,,,
BEN,472783,Number of men who paid for sex in the last 12 months (unweighted),155,0,BJ,Benin,2012,BJ2012DHS,HA_PYSX_M_UN1,135534070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAPYSXMUN1,,2011-12,DHS,168,,,,
BEN,115265,Sex before the age of 15 [Women],11.8,1,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_A15,135763010,I,1000,0,Total,Total,0,,1,1,HAAFSYWA15,,2011-12,DHS,5800,5742,,,
BEN,117799,Number of young women,5800,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_NM1,135763020,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM1,,2011-12,DHS,,5742,,,
BEN,356178,Number of young women (unweighted),5742,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_UN1,135763030,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN1,,2011-12,DHS,50,,,,
BEN,654520,Sex before the age of 18 [Women],50.5,1,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_A18,135763040,I,1000,0,Total,Total,0,,1,1,HAAFSYWA18,,2011-12,DHS,3943,3873,,,
BEN,656318,Number of young women age 18-24,3943,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_NM2,135763050,D,1000,0,Total,Total,0,,1,1,HAAFSYWNM2,,2011-12,DHS,,3873,,,
BEN,64129,Number of young women age 18-24 (unweighted),3873,0,BJ,Benin,2012,BJ2012DHS,HA_AFSY_W_UN2,135763060,U,1000,0,Total,Total,0,,1,1,HAAFSYWUN2,,2011-12,DHS,16,,,,
BEN,464491,Sex before the age of 15 [Men],16.2,1,BJ,Benin,2012,BJ2012DHS,HA_AFSY_M_A15,135764070,I,1000,0,Total,Total,0,,1,1,HAAFSYMA15,,2011-12,DHS,1630,1643,,,
