GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),WEALTHQUINTILE (CODE),WEALTHQUINTILE (DISPLAY),WEALTHQUINTILE (URL),HOUSEHOLD_COMP_BY_AGE (CODE),HOUSEHOLD_COMP_BY_AGE (DISPLAY),HOUSEHOLD_COMP_BY_AGE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,21.99,21.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,23.97,23.97000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,25.5,25.50000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,22.93,22.93000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,23.31,23.31000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2012,GEO_2012_HBS_v01_M,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,23.6,23.60000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,26.05,26.05000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,24.61,24.61000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2013,GEO_2013_HBS_v01_M,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,23.53,23.53000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2015,GEO_2015_HBS_v01_M,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,29.06,29.06000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2016,GEO_2016_HBS_v01_M,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,30.74,30.74000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2017,GEO_2017_HBS_v01_M,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,31.39,31.39000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2018,GEO_2018_HBS_v01_M,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,29.99,29.99000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2019,GEO_2019_HIES_v01_M,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,31,31.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2020,GEO_2020_HIES_v01_M,,PUBLISHED,Published,,2020,2020,,EUR,2020,2020,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,30.67,30.67000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO2021,GEO_2021_HIES_v01_M,,PUBLISHED,Published,,2021,2021,,EUR,2021,2021,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,31.41,31.41000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,9.34,9.34000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,8,8.00000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,6.83,6.83000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,6.55,6.55000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,6.8,6.80000,,,,,
FINPROTECTION_CATA_TOT_10_POP,"Population with household expenditures on health greater than 10% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4844,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,7,7.00000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,3.17,3.17000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,2.79,2.79000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1997,GEO_1997_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1997,1997,,EUR,1997,1997,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,2.47,2.47000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,2.18,2.18000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,2.01,2.01000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1998,GEO_1998_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1998,1998,,EUR,1998,1998,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,1.88,1.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,2.9,2.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,2.49,2.49000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO1999,GEO_1999_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,1999,1999,,EUR,1999,1999,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,2.13,2.13000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,5.35,5.35000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,4.73,4.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2000,GEO_2000_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,4.16,4.16000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,4.07,4.07000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,4.43,4.43000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2001,GEO_2001_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,4.77,4.77000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2002,GEO_2002_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,4.09,4.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,2.97,2.97000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,3.9,3.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2003,GEO_2003_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,4.62,4.62000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2004,GEO_2004_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,3.77,3.77000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,4.23,4.23000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,4.83,4.83000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2005,GEO_2005_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,5.29,5.29000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,4.85,4.85000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,5.44,5.44000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2006,GEO_2006_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,5.9,5.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,6.09,6.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,5.88,5.88000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2007,GEO_2007_HIS_v01_M_v02_A_ECAPOV,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,5.72,5.72000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,8.12,8.12000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,7.9,7.90000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2008,GEO_2008_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,7.73,7.73000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,8.25,8.25000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,9.55,9.55000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2009,GEO_2009_HIS_v01_M_v01_A_ECAPOV,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,10.54,10.54000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,6.97,6.97000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,7.85,7.85000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2010,GEO_2010_HBS_v01_M,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,8.53,8.53000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,RUR,Rural,,,,,,,,6.33,6.33000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,TOTL,TotalTotal,,,,,,,,7.09,7.09000,,,,,
FINPROTECTION_CATA_TOT_25_POP,"Population with household expenditures on health greater than 25% of total household expenditure or income (SDG indicator 3.8.2) (%, national, rural, urban)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4845,FPGEO2011,GEO_2011_HBS_v01_M,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,GEO,Georgia,,URB,Urban,,,,,,,,7.68,7.68000,,,,,
