Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Yemen, Rep.",YEM,2004,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,1.95299447
"Yemen, Rep.",YEM,2003,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.40408325
"Yemen, Rep.",YEM,2002,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.33098793
"Yemen, Rep.",YEM,2001,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.47797203
"Yemen, Rep.",YEM,2000,Domestic general government health expenditure (% of GDP),SH.XPD.GHED.GD.ZS,2.37196207
"Yemen, Rep.",YEM,2015,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,2.22872186
"Yemen, Rep.",YEM,2014,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,2.82031083
"Yemen, Rep.",YEM,2013,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.18082356
"Yemen, Rep.",YEM,2012,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.42734075
"Yemen, Rep.",YEM,2011,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.65991807
"Yemen, Rep.",YEM,2010,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.84780169
"Yemen, Rep.",YEM,2009,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.71630144
"Yemen, Rep.",YEM,2008,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.88588715
"Yemen, Rep.",YEM,2007,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,3.87601113
"Yemen, Rep.",YEM,2006,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,4.35058546
"Yemen, Rep.",YEM,2005,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,4.50115108
"Yemen, Rep.",YEM,2004,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,5.71684551
"Yemen, Rep.",YEM,2003,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,6.80722618
"Yemen, Rep.",YEM,2002,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,7.57236004
"Yemen, Rep.",YEM,2001,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,8.12738132
"Yemen, Rep.",YEM,2000,Domestic general government health expenditure (% of general government expenditure),SH.XPD.GHED.GE.ZS,7.48521662
"Yemen, Rep.",YEM,2015,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,6.44550783
"Yemen, Rep.",YEM,2014,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,12.20356613
"Yemen, Rep.",YEM,2013,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.67205501
"Yemen, Rep.",YEM,2012,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,16.75388343
"Yemen, Rep.",YEM,2011,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.02954451
"Yemen, Rep.",YEM,2010,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.51624568
"Yemen, Rep.",YEM,2009,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,13.68637004
"Yemen, Rep.",YEM,2008,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,18.48900738
"Yemen, Rep.",YEM,2007,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.95910288
"Yemen, Rep.",YEM,2006,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.12266624
"Yemen, Rep.",YEM,2005,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,13.00526152
"Yemen, Rep.",YEM,2004,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,13.06823117
"Yemen, Rep.",YEM,2003,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,14.02494637
"Yemen, Rep.",YEM,2002,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,12.67806487
"Yemen, Rep.",YEM,2001,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,12.75531892
"Yemen, Rep.",YEM,2000,Domestic general government health expenditure per capita (current US$),SH.XPD.GHED.PC.CD,12.26977213
"Yemen, Rep.",YEM,2015,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,10.4157515156895
"Yemen, Rep.",YEM,2014,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,26.6244080275057
"Yemen, Rep.",YEM,2013,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,33.67344034551
"Yemen, Rep.",YEM,2012,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,40.4444151595343
"Yemen, Rep.",YEM,2011,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,36.8142746998109
"Yemen, Rep.",YEM,2010,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,45.2690809516616
"Yemen, Rep.",YEM,2009,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,48.1592192266065
"Yemen, Rep.",YEM,2008,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,58.1195775113611
"Yemen, Rep.",YEM,2007,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,55.3159389031626
"Yemen, Rep.",YEM,2006,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,55.8448301003718
"Yemen, Rep.",YEM,2005,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,55.0731215021926
"Yemen, Rep.",YEM,2004,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,61.3660652772343
"Yemen, Rep.",YEM,2003,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,72.6630434698802
"Yemen, Rep.",YEM,2002,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,68.3819643980911
"Yemen, Rep.",YEM,2001,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,70.7298584005574
"Yemen, Rep.",YEM,2000,"Domestic general government health expenditure per capita, PPP (current international $)",SH.XPD.GHED.PP.CD,65.5494419316986
"Yemen, Rep.",YEM,2015,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,80.95723724
"Yemen, Rep.",YEM,2014,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,76.41697693
"Yemen, Rep.",YEM,2013,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,74.58348083
"Yemen, Rep.",YEM,2012,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,71.61329651
"Yemen, Rep.",YEM,2011,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,72.48513031
"Yemen, Rep.",YEM,2010,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,74.01689911
"Yemen, Rep.",YEM,2009,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,74.21583557
"Yemen, Rep.",YEM,2008,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,68.61846161
"Yemen, Rep.",YEM,2007,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,69.15579987
"Yemen, Rep.",YEM,2006,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,65.89186859
"Yemen, Rep.",YEM,2005,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,64.78065491
"Yemen, Rep.",YEM,2004,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,60.45806122
"Yemen, Rep.",YEM,2003,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,54.26419067
"Yemen, Rep.",YEM,2002,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,46.67703247
"Yemen, Rep.",YEM,2001,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,44.62617874
"Yemen, Rep.",YEM,2000,Out-of-pocket expenditure (% of current health expenditure),SH.XPD.OOPC.CH.ZS,43.49330139
"Yemen, Rep.",YEM,2015,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,51.24610169
"Yemen, Rep.",YEM,2014,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,57.63063849
"Yemen, Rep.",YEM,2013,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,55.41609116
"Yemen, Rep.",YEM,2012,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,50.22166145
"Yemen, Rep.",YEM,2011,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,44.41181922
"Yemen, Rep.",YEM,2010,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,47.69891306
"Yemen, Rep.",YEM,2009,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,46.4620914
"Yemen, Rep.",YEM,2008,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,45.60781501
"Yemen, Rep.",YEM,2007,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,38.50278188
"Yemen, Rep.",YEM,2006,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,31.64920958
"Yemen, Rep.",YEM,2005,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,26.50018787
"Yemen, Rep.",YEM,2004,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,22.30841043
"Yemen, Rep.",YEM,2003,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,18.22658278
"Yemen, Rep.",YEM,2002,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,12.26809868
"Yemen, Rep.",YEM,2001,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,11.35962329
"Yemen, Rep.",YEM,2000,Out-of-pocket expenditure per capita (current US$),SH.XPD.OOPC.PC.CD,10.497889
"Yemen, Rep.",YEM,2015,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,82.8121965338706
"Yemen, Rep.",YEM,2014,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,125.732234178103
"Yemen, Rep.",YEM,2013,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,127.183986015235
"Yemen, Rep.",YEM,2012,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,121.236711133014
"Yemen, Rep.",YEM,2011,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,116.538987495349
"Yemen, Rep.",YEM,2010,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,148.749615067982
"Yemen, Rep.",YEM,2009,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,163.489518331483
"Yemen, Rep.",YEM,2008,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,143.366644047918
"Yemen, Rep.",YEM,2007,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,142.376019961261
"Yemen, Rep.",YEM,2006,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,125.14950800549
"Yemen, Rep.",YEM,2005,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,112.219816852223
"Yemen, Rep.",YEM,2004,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,104.756286634749
"Yemen, Rep.",YEM,2003,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,94.4316606717733
"Yemen, Rep.",YEM,2002,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,66.1707205389372
"Yemen, Rep.",YEM,2001,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,62.9905494586022
"Yemen, Rep.",YEM,2000,"Out-of-pocket expenditure per capita, PPP (current international $)",SH.XPD.OOPC.PP.CD,56.0834185112177
"Yemen, Rep.",YEM,2015,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,82.03360748
"Yemen, Rep.",YEM,2014,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,77.4370575
"Yemen, Rep.",YEM,2013,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,75.58663177
"Yemen, Rep.",YEM,2012,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,72.58865356
"Yemen, Rep.",YEM,2011,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,73.49134827
"Yemen, Rep.",YEM,2010,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,75.05466461
"Yemen, Rep.",YEM,2009,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,75.28744507
"Yemen, Rep.",YEM,2008,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,69.64090729
"Yemen, Rep.",YEM,2007,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,70.25436401
"Yemen, Rep.",YEM,2006,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,67.1007843
"Yemen, Rep.",YEM,2005,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,66.1363678
"Yemen, Rep.",YEM,2004,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,62.14789581
"Yemen, Rep.",YEM,2003,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,56.3871994
"Yemen, Rep.",YEM,2002,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,49.21776199
"Yemen, Rep.",YEM,2001,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,47.08039856
"Yemen, Rep.",YEM,2000,Domestic private health expenditure (% of current health expenditure),SH.XPD.PVTD.CH.ZS,45.98888779
"Yemen, Rep.",YEM,2015,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,51.92744662
"Yemen, Rep.",YEM,2014,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,58.39994209
"Yemen, Rep.",YEM,2013,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,56.1614396
"Yemen, Rep.",YEM,2012,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,50.90566875
"Yemen, Rep.",YEM,2011,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,45.0283334
"Yemen, Rep.",YEM,2010,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,48.36768127
"Yemen, Rep.",YEM,2009,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,47.13295941
"Yemen, Rep.",YEM,2008,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,46.28739421
"Yemen, Rep.",YEM,2007,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,39.11441323
"Yemen, Rep.",YEM,2006,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,32.2298751
"Yemen, Rep.",YEM,2005,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,27.0547757
"Yemen, Rep.",YEM,2004,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,22.93194272
"Yemen, Rep.",YEM,2003,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,18.93967245
"Yemen, Rep.",YEM,2002,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,12.93587654
"Yemen, Rep.",YEM,2001,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,11.98434622
"Yemen, Rep.",YEM,2000,Domestic private health expenditure per capita (current US$),SH.XPD.PVTD.PC.CD,11.10024312
"Yemen, Rep.",YEM,2015,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,83.9132299445397
"Yemen, Rep.",YEM,2014,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,127.410616774319
"Yemen, Rep.",YEM,2013,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,128.894615250131
"Yemen, Rep.",YEM,2012,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,122.887926810138
"Yemen, Rep.",YEM,2011,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,118.156753652699
"Yemen, Rep.",YEM,2010,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,150.835176508894
"Yemen, Rep.",YEM,2009,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,165.850150083205
"Yemen, Rep.",YEM,2008,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,145.502878556332
"Yemen, Rep.",YEM,2007,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,144.637717238017
"Yemen, Rep.",YEM,2006,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,127.445616042829
"Yemen, Rep.",YEM,2005,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,114.56831890366
"Yemen, Rep.",YEM,2004,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,107.684282210654
"Yemen, Rep.",YEM,2003,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,98.1261678985177
"Yemen, Rep.",YEM,2002,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,69.7725290350801
"Yemen, Rep.",YEM,2001,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,66.454717192911
"Yemen, Rep.",YEM,2000,"Domestic private health expenditure per capita, PPP (current international $)",SH.XPD.PVTD.PP.CD,59.3014062670616
"Yemen, Rep.",YEM,2022,Net migration,SM.POP.NETM,-29998
"Yemen, Rep.",YEM,2021,Net migration,SM.POP.NETM,-101468
"Yemen, Rep.",YEM,2020,Net migration,SM.POP.NETM,-86100
"Yemen, Rep.",YEM,2019,Net migration,SM.POP.NETM,-39769
"Yemen, Rep.",YEM,2018,Net migration,SM.POP.NETM,-39699
"Yemen, Rep.",YEM,2017,Net migration,SM.POP.NETM,-39672
"Yemen, Rep.",YEM,2016,Net migration,SM.POP.NETM,-39688
"Yemen, Rep.",YEM,2015,Net migration,SM.POP.NETM,-38355
"Yemen, Rep.",YEM,2014,Net migration,SM.POP.NETM,-30048
"Yemen, Rep.",YEM,2013,Net migration,SM.POP.NETM,-23747
"Yemen, Rep.",YEM,2012,Net migration,SM.POP.NETM,-20983
"Yemen, Rep.",YEM,2011,Net migration,SM.POP.NETM,-21770
"Yemen, Rep.",YEM,2010,Net migration,SM.POP.NETM,-25573
"Yemen, Rep.",YEM,2009,Net migration,SM.POP.NETM,-27870
"Yemen, Rep.",YEM,2008,Net migration,SM.POP.NETM,-28242
"Yemen, Rep.",YEM,2007,Net migration,SM.POP.NETM,-26971
"Yemen, Rep.",YEM,2006,Net migration,SM.POP.NETM,-24072
"Yemen, Rep.",YEM,2005,Net migration,SM.POP.NETM,-51360
"Yemen, Rep.",YEM,2004,Net migration,SM.POP.NETM,-102701
"Yemen, Rep.",YEM,2003,Net migration,SM.POP.NETM,-104794
"Yemen, Rep.",YEM,2002,Net migration,SM.POP.NETM,-99706
"Yemen, Rep.",YEM,2001,Net migration,SM.POP.NETM,-93742
"Yemen, Rep.",YEM,2000,Net migration,SM.POP.NETM,-87753
"Yemen, Rep.",YEM,1999,Net migration,SM.POP.NETM,-82761
"Yemen, Rep.",YEM,1998,Net migration,SM.POP.NETM,-79125
"Yemen, Rep.",YEM,1997,Net migration,SM.POP.NETM,-76708
"Yemen, Rep.",YEM,1996,Net migration,SM.POP.NETM,-75067
"Yemen, Rep.",YEM,1995,Net migration,SM.POP.NETM,-55482
"Yemen, Rep.",YEM,1994,Net migration,SM.POP.NETM,-13045
"Yemen, Rep.",YEM,1993,Net migration,SM.POP.NETM,-14335
"Yemen, Rep.",YEM,1992,Net migration,SM.POP.NETM,-14380
"Yemen, Rep.",YEM,1991,Net migration,SM.POP.NETM,-14971
"Yemen, Rep.",YEM,1990,Net migration,SM.POP.NETM,-15868
"Yemen, Rep.",YEM,1989,Net migration,SM.POP.NETM,-16888
"Yemen, Rep.",YEM,1988,Net migration,SM.POP.NETM,-17969
"Yemen, Rep.",YEM,1987,Net migration,SM.POP.NETM,-9098
"Yemen, Rep.",YEM,1986,Net migration,SM.POP.NETM,-11151
"Yemen, Rep.",YEM,1985,Net migration,SM.POP.NETM,-14678
"Yemen, Rep.",YEM,1984,Net migration,SM.POP.NETM,-19160
"Yemen, Rep.",YEM,1983,Net migration,SM.POP.NETM,-22173
"Yemen, Rep.",YEM,1982,Net migration,SM.POP.NETM,-24008
"Yemen, Rep.",YEM,1981,Net migration,SM.POP.NETM,-25521
"Yemen, Rep.",YEM,1980,Net migration,SM.POP.NETM,-26773
"Yemen, Rep.",YEM,1979,Net migration,SM.POP.NETM,-27112
"Yemen, Rep.",YEM,1978,Net migration,SM.POP.NETM,-26545
"Yemen, Rep.",YEM,1977,Net migration,SM.POP.NETM,-25325
"Yemen, Rep.",YEM,1976,Net migration,SM.POP.NETM,-23691
"Yemen, Rep.",YEM,1975,Net migration,SM.POP.NETM,-23214
"Yemen, Rep.",YEM,1974,Net migration,SM.POP.NETM,-22751
"Yemen, Rep.",YEM,1973,Net migration,SM.POP.NETM,-22301
"Yemen, Rep.",YEM,1972,Net migration,SM.POP.NETM,-21847
"Yemen, Rep.",YEM,1971,Net migration,SM.POP.NETM,-21407
"Yemen, Rep.",YEM,1970,Net migration,SM.POP.NETM,-20982
"Yemen, Rep.",YEM,1969,Net migration,SM.POP.NETM,-20562
"Yemen, Rep.",YEM,1968,Net migration,SM.POP.NETM,-20155
"Yemen, Rep.",YEM,1967,Net migration,SM.POP.NETM,-19748
"Yemen, Rep.",YEM,1966,Net migration,SM.POP.NETM,-19357
"Yemen, Rep.",YEM,1965,Net migration,SM.POP.NETM,-18968
"Yemen, Rep.",YEM,1964,Net migration,SM.POP.NETM,-18583
"Yemen, Rep.",YEM,1963,Net migration,SM.POP.NETM,-18217
"Yemen, Rep.",YEM,1962,Net migration,SM.POP.NETM,-17846
"Yemen, Rep.",YEM,1961,Net migration,SM.POP.NETM,-17494
"Yemen, Rep.",YEM,1960,Net migration,SM.POP.NETM,-17145
"Yemen, Rep.",YEM,2022,Refugee population by country or territory of asylum,SM.POP.REFG,77458
"Yemen, Rep.",YEM,2021,Refugee population by country or territory of asylum,SM.POP.REFG,89467
"Yemen, Rep.",YEM,2020,Refugee population by country or territory of asylum,SM.POP.REFG,166906
"Yemen, Rep.",YEM,2019,Refugee population by country or territory of asylum,SM.POP.REFG,268503
"Yemen, Rep.",YEM,2018,Refugee population by country or territory of asylum,SM.POP.REFG,264359
"Yemen, Rep.",YEM,2017,Refugee population by country or territory of asylum,SM.POP.REFG,270913
"Yemen, Rep.",YEM,2016,Refugee population by country or territory of asylum,SM.POP.REFG,269778
"Yemen, Rep.",YEM,2015,Refugee population by country or territory of asylum,SM.POP.REFG,267163
"Yemen, Rep.",YEM,2014,Refugee population by country or territory of asylum,SM.POP.REFG,257637
"Yemen, Rep.",YEM,2013,Refugee population by country or territory of asylum,SM.POP.REFG,241281
"Yemen, Rep.",YEM,2012,Refugee population by country or territory of asylum,SM.POP.REFG,237176
"Yemen, Rep.",YEM,2011,Refugee population by country or territory of asylum,SM.POP.REFG,214736
"Yemen, Rep.",YEM,2010,Refugee population by country or territory of asylum,SM.POP.REFG,190088
"Yemen, Rep.",YEM,2009,Refugee population by country or territory of asylum,SM.POP.REFG,170850
"Yemen, Rep.",YEM,2008,Refugee population by country or territory of asylum,SM.POP.REFG,140166
"Yemen, Rep.",YEM,2007,Refugee population by country or territory of asylum,SM.POP.REFG,117358
"Yemen, Rep.",YEM,2006,Refugee population by country or territory of asylum,SM.POP.REFG,95791
"Yemen, Rep.",YEM,2005,Refugee population by country or territory of asylum,SM.POP.REFG,81932
"Yemen, Rep.",YEM,2004,Refugee population by country or territory of asylum,SM.POP.REFG,66379
"Yemen, Rep.",YEM,2003,Refugee population by country or territory of asylum,SM.POP.REFG,61876
"Yemen, Rep.",YEM,2002,Refugee population by country or territory of asylum,SM.POP.REFG,82795
"Yemen, Rep.",YEM,2001,Refugee population by country or territory of asylum,SM.POP.REFG,69462
"Yemen, Rep.",YEM,2000,Refugee population by country or territory of asylum,SM.POP.REFG,60543
"Yemen, Rep.",YEM,1999,Refugee population by country or territory of asylum,SM.POP.REFG,60477
"Yemen, Rep.",YEM,1998,Refugee population by country or territory of asylum,SM.POP.REFG,61380
"Yemen, Rep.",YEM,1997,Refugee population by country or territory of asylum,SM.POP.REFG,40965
"Yemen, Rep.",YEM,1996,Refugee population by country or territory of asylum,SM.POP.REFG,53546
"Yemen, Rep.",YEM,1995,Refugee population by country or territory of asylum,SM.POP.REFG,53453
"Yemen, Rep.",YEM,1994,Refugee population by country or territory of asylum,SM.POP.REFG,48305
"Yemen, Rep.",YEM,1993,Refugee population by country or territory of asylum,SM.POP.REFG,54450
"Yemen, Rep.",YEM,1992,Refugee population by country or territory of asylum,SM.POP.REFG,59680
"Yemen, Rep.",YEM,1991,Refugee population by country or territory of asylum,SM.POP.REFG,29977
"Yemen, Rep.",YEM,1990,Refugee population by country or territory of asylum,SM.POP.REFG,2938
"Yemen, Rep.",YEM,1989,Refugee population by country or territory of asylum,SM.POP.REFG,80130
"Yemen, Rep.",YEM,1988,Refugee population by country or territory of asylum,SM.POP.REFG,78157
"Yemen, Rep.",YEM,1987,Refugee population by country or territory of asylum,SM.POP.REFG,73000
"Yemen, Rep.",YEM,1986,Refugee population by country or territory of asylum,SM.POP.REFG,105000
"Yemen, Rep.",YEM,1985,Refugee population by country or territory of asylum,SM.POP.REFG,5000
"Yemen, Rep.",YEM,1984,Refugee population by country or territory of asylum,SM.POP.REFG,4280
"Yemen, Rep.",YEM,1983,Refugee population by country or territory of asylum,SM.POP.REFG,3680
"Yemen, Rep.",YEM,1982,Refugee population by country or territory of asylum,SM.POP.REFG,1400
"Yemen, Rep.",YEM,1981,Refugee population by country or territory of asylum,SM.POP.REFG,1030
"Yemen, Rep.",YEM,1980,Refugee population by country or territory of asylum,SM.POP.REFG,15550
"Yemen, Rep.",YEM,1979,Refugee population by country or territory of asylum,SM.POP.REFG,15360
"Yemen, Rep.",YEM,1978,Refugee population by country or territory of asylum,SM.POP.REFG,15050
