Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
"Macao SAR, China",MAC,1987,Net official development assistance received (current US$),DT.ODA.ODAT.CD,140000.000596046
"Macao SAR, China",MAC,1986,Net official development assistance received (current US$),DT.ODA.ODAT.CD,360000.014305115
"Macao SAR, China",MAC,1985,Net official development assistance received (current US$),DT.ODA.ODAT.CD,419999.986886978
"Macao SAR, China",MAC,1984,Net official development assistance received (current US$),DT.ODA.ODAT.CD,449999.988079071
"Macao SAR, China",MAC,1983,Net official development assistance received (current US$),DT.ODA.ODAT.CD,560000.002384186
"Macao SAR, China",MAC,1982,Net official development assistance received (current US$),DT.ODA.ODAT.CD,720000.028610229
"Macao SAR, China",MAC,1981,Net official development assistance received (current US$),DT.ODA.ODAT.CD,9999.99977648258
"Macao SAR, China",MAC,1980,Net official development assistance received (current US$),DT.ODA.ODAT.CD,4429999.82833862
"Macao SAR, China",MAC,1979,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
"Macao SAR, China",MAC,1975,Net official development assistance received (current US$),DT.ODA.ODAT.CD,19999.9995529652
"Macao SAR, China",MAC,1974,Net official development assistance received (current US$),DT.ODA.ODAT.CD,29999.9993294477
"Macao SAR, China",MAC,1973,Net official development assistance received (current US$),DT.ODA.ODAT.CD,119999.997317791
"Macao SAR, China",MAC,1972,Net official development assistance received (current US$),DT.ODA.ODAT.CD,90000.0035762787
"Macao SAR, China",MAC,1971,Net official development assistance received (current US$),DT.ODA.ODAT.CD,239999.994635582
"Macao SAR, China",MAC,1970,Net official development assistance received (current US$),DT.ODA.ODAT.CD,209999.993443489
"Macao SAR, China",MAC,1969,Net official development assistance received (current US$),DT.ODA.ODAT.CD,70000.0002980232
"Macao SAR, China",MAC,1968,Net official development assistance received (current US$),DT.ODA.ODAT.CD,170000.001788139
"Macao SAR, China",MAC,1967,Net official development assistance received (current US$),DT.ODA.ODAT.CD,140000.000596046
"Macao SAR, China",MAC,1966,Net official development assistance received (current US$),DT.ODA.ODAT.CD,340000.003576279
"Macao SAR, China",MAC,1963,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1019999.98092651
"Macao SAR, China",MAC,1961,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1200000.04768372
"Macao SAR, China",MAC,1960,Net official development assistance received (current US$),DT.ODA.ODAT.CD,1779999.97138977
"Macao SAR, China",MAC,1999,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00521685690793636
"Macao SAR, China",MAC,1998,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0076864219355598
"Macao SAR, China",MAC,1997,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00513666922387585
"Macao SAR, China",MAC,1996,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00461039340695446
"Macao SAR, China",MAC,1995,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,-0.0577423844888417
"Macao SAR, China",MAC,1994,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00460645761704133
"Macao SAR, China",MAC,1993,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00317340836268257
"Macao SAR, China",MAC,1992,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00262252037501605
"Macao SAR, China",MAC,1991,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00316718655809119
"Macao SAR, China",MAC,1990,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00704798623610674
"Macao SAR, China",MAC,1989,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0120172389263862
"Macao SAR, China",MAC,1988,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0150351053595572
"Macao SAR, China",MAC,1987,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.00699617833037246
"Macao SAR, China",MAC,1986,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0231306816529288
"Macao SAR, China",MAC,1985,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0306801227049373
"Macao SAR, China",MAC,1984,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0339479474716338
"Macao SAR, China",MAC,1983,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.0488018327667459
"Macao SAR, China",MAC,1982,Net ODA received (% of GNI),DT.ODA.ODAT.GN.ZS,0.062617513488797
"Macao SAR, China",MAC,1999,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.752024574395074
"Macao SAR, China",MAC,1998,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.19395571857031
"Macao SAR, China",MAC,1997,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.874423158380168
"Macao SAR, China",MAC,1996,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.791497322135566
"Macao SAR, China",MAC,1995,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,-10.1098984443914
"Macao SAR, China",MAC,1994,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.745925041361159
"Macao SAR, China",MAC,1993,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.472798354537175
"Macao SAR, China",MAC,1992,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.349115114621554
"Macao SAR, China",MAC,1991,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.331134957691413
"Macao SAR, China",MAC,1990,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.656716941219052
"Macao SAR, China",MAC,1989,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.978253175211131
"Macao SAR, China",MAC,1988,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.078655545336
"Macao SAR, China",MAC,1987,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.448994254785143
"Macao SAR, China",MAC,1986,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.20203950804904
"Macao SAR, China",MAC,1985,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.45985396901974
"Macao SAR, China",MAC,1984,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.6269509422905
"Macao SAR, China",MAC,1983,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.10326269519662
"Macao SAR, China",MAC,1982,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,2.80491806760721
"Macao SAR, China",MAC,1981,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0402098947565596
"Macao SAR, China",MAC,1980,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,18.0571626544382
"Macao SAR, China",MAC,1979,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.0814315651267898
"Macao SAR, China",MAC,1975,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.080998220278574
"Macao SAR, China",MAC,1974,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.1213199584659
"Macao SAR, China",MAC,1973,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.484187240527244
"Macao SAR, China",MAC,1972,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.361926913190943
"Macao SAR, China",MAC,1971,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.960645532340061
"Macao SAR, China",MAC,1970,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.849225964653956
"Macao SAR, China",MAC,1969,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.291161987130737
"Macao SAR, China",MAC,1968,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.72983613799973
"Macao SAR, China",MAC,1967,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,0.621804924677421
"Macao SAR, China",MAC,1966,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,1.56514695614034
"Macao SAR, China",MAC,1963,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,5.26810513963841
"Macao SAR, China",MAC,1961,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,6.71621769322401
"Macao SAR, China",MAC,1960,Net ODA received per capita (current US$),DT.ODA.ODAT.PC.ZS,10.0557016472695
"Macao SAR, China",MAC,2022,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25970915000
"Macao SAR, China",MAC,2021,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,26664872000
"Macao SAR, China",MAC,2020,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,25144935000
"Macao SAR, China",MAC,2019,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22214954000
"Macao SAR, China",MAC,2018,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20281241000
"Macao SAR, China",MAC,2017,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,20169663000
"Macao SAR, China",MAC,2016,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,19491696000
"Macao SAR, China",MAC,2015,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18890787008.0417
"Macao SAR, China",MAC,2014,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16444386287.6882
"Macao SAR, China",MAC,2013,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16145878199.0284
"Macao SAR, China",MAC,2012,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,16600225450.9018
"Macao SAR, China",MAC,2011,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,34026184616.5378
"Macao SAR, China",MAC,2010,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,23726490181.8908
"Macao SAR, China",MAC,2009,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,18350321740.6545
"Macao SAR, China",MAC,2008,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,15930121266.7869
"Macao SAR, China",MAC,2007,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,13229919966.1443
"Macao SAR, China",MAC,2006,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,9132102574.35142
"Macao SAR, China",MAC,2005,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,6689436716.70569
"Macao SAR, China",MAC,2004,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,5436107122.79169
"Macao SAR, China",MAC,2003,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,4343370556.09048
"Macao SAR, China",MAC,2002,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3800343591.27577
"Macao SAR, China",MAC,2001,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3508440974.68654
"Macao SAR, China",MAC,2000,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,3323014302.25176
"Macao SAR, China",MAC,1999,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2857387350.24797
"Macao SAR, China",MAC,1998,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2462574718.98144
"Macao SAR, China",MAC,1997,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2532769529.53705
"Macao SAR, China",MAC,1996,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2422172297.80611
"Macao SAR, China",MAC,1995,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,2256563500.53362
"Macao SAR, China",MAC,1994,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1966349230.24805
"Macao SAR, China",MAC,1993,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1569065634.34806
"Macao SAR, China",MAC,1992,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,1301729869.41305
"Macao SAR, China",MAC,1991,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,650685700.737487
"Macao SAR, China",MAC,1990,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,520624844.411252
"Macao SAR, China",MAC,1989,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,354620866.342483
"Macao SAR, China",MAC,1988,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,221365693.539563
"Macao SAR, China",MAC,1987,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,174059038.741041
"Macao SAR, China",MAC,1986,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,103053911.653807
"Macao SAR, China",MAC,1985,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,64198331.4419683
"Macao SAR, China",MAC,1984,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,67950522.5525978
"Macao SAR, China",MAC,2022,Total reserves in months of imports,FI.RES.TOTL.MO,12.4210441594111
"Macao SAR, China",MAC,2021,Total reserves in months of imports,FI.RES.TOTL.MO,11.0535290686625
"Macao SAR, China",MAC,2020,Total reserves in months of imports,FI.RES.TOTL.MO,17.4215356534412
"Macao SAR, China",MAC,2019,Total reserves in months of imports,FI.RES.TOTL.MO,8.18137938813681
"Macao SAR, China",MAC,2018,Total reserves in months of imports,FI.RES.TOTL.MO,7.68777463377668
"Macao SAR, China",MAC,2017,Total reserves in months of imports,FI.RES.TOTL.MO,8.60570395593387
"Macao SAR, China",MAC,2016,Total reserves in months of imports,FI.RES.TOTL.MO,9.33806439476218
"Macao SAR, China",MAC,2015,Total reserves in months of imports,FI.RES.TOTL.MO,8.26527792559087
"Macao SAR, China",MAC,2014,Total reserves in months of imports,FI.RES.TOTL.MO,6.313488965427
"Macao SAR, China",MAC,2013,Total reserves in months of imports,FI.RES.TOTL.MO,7.05348289259925
"Macao SAR, China",MAC,2012,Total reserves in months of imports,FI.RES.TOTL.MO,8.51778257378397
"Macao SAR, China",MAC,2011,Total reserves in months of imports,FI.RES.TOTL.MO,21.5615999593417
"Macao SAR, China",MAC,2010,Total reserves in months of imports,FI.RES.TOTL.MO,20.9419554644623
"Macao SAR, China",MAC,2009,Total reserves in months of imports,FI.RES.TOTL.MO,19.9243300494649
"Macao SAR, China",MAC,2008,Total reserves in months of imports,FI.RES.TOTL.MO,13.4616412051101
"Macao SAR, China",MAC,2007,Total reserves in months of imports,FI.RES.TOTL.MO,13.1500513560323
"Macao SAR, China",MAC,2006,Total reserves in months of imports,FI.RES.TOTL.MO,10.2872257838148
"Macao SAR, China",MAC,2005,Total reserves in months of imports,FI.RES.TOTL.MO,9.94008725591017
"Macao SAR, China",MAC,2004,Total reserves in months of imports,FI.RES.TOTL.MO,9.55265836588671
"Macao SAR, China",MAC,2003,Total reserves in months of imports,FI.RES.TOTL.MO,9.6047717560933
"Macao SAR, China",MAC,2002,Total reserves in months of imports,FI.RES.TOTL.MO,9.24920411641577
"Macao SAR, China",MAC,2022,GNI (current US$),NY.GNP.MKTP.CD,28730735674.9276
"Macao SAR, China",MAC,2021,GNI (current US$),NY.GNP.MKTP.CD,30735120102.4779
"Macao SAR, China",MAC,2020,GNI (current US$),NY.GNP.MKTP.CD,30052097168.1006
"Macao SAR, China",MAC,2019,GNI (current US$),NY.GNP.MKTP.CD,48730916538.9376
"Macao SAR, China",MAC,2018,GNI (current US$),NY.GNP.MKTP.CD,48671496971.1392
"Macao SAR, China",MAC,2017,GNI (current US$),NY.GNP.MKTP.CD,44837696880.4265
"Macao SAR, China",MAC,2016,GNI (current US$),NY.GNP.MKTP.CD,40643939810.8633
"Macao SAR, China",MAC,2015,GNI (current US$),NY.GNP.MKTP.CD,40245135855.4082
"Macao SAR, China",MAC,2014,GNI (current US$),NY.GNP.MKTP.CD,46126586912.5189
"Macao SAR, China",MAC,2013,GNI (current US$),NY.GNP.MKTP.CD,42782587362.6515
"Macao SAR, China",MAC,2012,GNI (current US$),NY.GNP.MKTP.CD,36351932898.983
"Macao SAR, China",MAC,2011,GNI (current US$),NY.GNP.MKTP.CD,31539491118.2149
"Macao SAR, China",MAC,2010,GNI (current US$),NY.GNP.MKTP.CD,24909534445.2669
"Macao SAR, China",MAC,2009,GNI (current US$),NY.GNP.MKTP.CD,19261804723.1041
"Macao SAR, China",MAC,2008,GNI (current US$),NY.GNP.MKTP.CD,18426156249.7272
"Macao SAR, China",MAC,2007,GNI (current US$),NY.GNP.MKTP.CD,18056039843.4317
"Macao SAR, China",MAC,2006,GNI (current US$),NY.GNP.MKTP.CD,13247151195.2994
"Macao SAR, China",MAC,2005,GNI (current US$),NY.GNP.MKTP.CD,11314325873.0269
"Macao SAR, China",MAC,2004,GNI (current US$),NY.GNP.MKTP.CD,10026413049.5348
"Macao SAR, China",MAC,2003,GNI (current US$),NY.GNP.MKTP.CD,8039130104.68081
"Macao SAR, China",MAC,2002,GNI (current US$),NY.GNP.MKTP.CD,7290034036.50718
"Macao SAR, China",MAC,2001,GNI (current US$),NY.GNP.MKTP.CD,6811252878.57098
"Macao SAR, China",MAC,2000,GNI (current US$),NY.GNP.MKTP.CD,6197684994.82924
"Macao SAR, China",MAC,1999,GNI (current US$),NY.GNP.MKTP.CD,6133961473.25087
"Macao SAR, China",MAC,1998,GNI (current US$),NY.GNP.MKTP.CD,6504977272.80418
"Macao SAR, China",MAC,1997,GNI (current US$),NY.GNP.MKTP.CD,7008432869.91874
"Macao SAR, China",MAC,1996,GNI (current US$),NY.GNP.MKTP.CD,6940839199.63848
"Macao SAR, China",MAC,1995,GNI (current US$),NY.GNP.MKTP.CD,6944639131.86118
"Macao SAR, China",MAC,1994,GNI (current US$),NY.GNP.MKTP.CD,6295509820.44231
"Macao SAR, China",MAC,1993,GNI (current US$),NY.GNP.MKTP.CD,5672135022.68577
"Macao SAR, China",MAC,1992,GNI (current US$),NY.GNP.MKTP.CD,4957063307.11854
"Macao SAR, China",MAC,1991,GNI (current US$),NY.GNP.MKTP.CD,3788851560.10869
"Macao SAR, China",MAC,1990,GNI (current US$),NY.GNP.MKTP.CD,3263343549.02735
"Macao SAR, China",MAC,1989,GNI (current US$),NY.GNP.MKTP.CD,2746055189.00387
"Macao SAR, China",MAC,1988,GNI (current US$),NY.GNP.MKTP.CD,2327885210.44222
"Macao SAR, China",MAC,1987,GNI (current US$),NY.GNP.MKTP.CD,2001092510.58203
"Macao SAR, China",MAC,1986,GNI (current US$),NY.GNP.MKTP.CD,1556374428.15928
"Macao SAR, China",MAC,1985,GNI (current US$),NY.GNP.MKTP.CD,1368964495.11067
"Macao SAR, China",MAC,1984,GNI (current US$),NY.GNP.MKTP.CD,1325558749.77443
"Macao SAR, China",MAC,1983,GNI (current US$),NY.GNP.MKTP.CD,1147497892.26313
"Macao SAR, China",MAC,1982,GNI (current US$),NY.GNP.MKTP.CD,1149838101.98571
