Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Trinidad and Tobago,TTO,2018,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,635
Trinidad and Tobago,TTO,2017,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,635
Trinidad and Tobago,TTO,2016,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,635
Trinidad and Tobago,TTO,2015,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,635
Trinidad and Tobago,TTO,2014,"Cost to import, border compliance (US$)",IC.IMP.CSBC.CD,635
Trinidad and Tobago,TTO,2019,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2018,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2017,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2016,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2015,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2014,"Cost to import, documentary compliance (US$)",IC.IMP.CSDC.CD,250
Trinidad and Tobago,TTO,2019,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2018,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2017,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2016,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2015,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2014,"Time to import, border compliance (hours)",IC.IMP.TMBC,78
Trinidad and Tobago,TTO,2019,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2018,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2017,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2016,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2015,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2014,"Time to import, documentary compliance (hours)",IC.IMP.TMDC,44
Trinidad and Tobago,TTO,2016,"Lead time to export, median case (days)",LP.EXP.DURS.MD,7
Trinidad and Tobago,TTO,2016,"Lead time to import, median case (days)",LP.IMP.DURS.MD,7
Trinidad and Tobago,TTO,2022,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.2
Trinidad and Tobago,TTO,2018,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.42
Trinidad and Tobago,TTO,2016,Logistics performance index: Efficiency of customs clearance process (1=low to 5=high),LP.LPI.CUST.XQ,2.377717
Trinidad and Tobago,TTO,2022,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.4
Trinidad and Tobago,TTO,2018,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.38
Trinidad and Tobago,TTO,2016,Logistics performance index: Quality of trade and transport-related infrastructure (1=low to 5=high),LP.LPI.INFR.XQ,2.337318
Trinidad and Tobago,TTO,2022,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.5
Trinidad and Tobago,TTO,2018,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.59
Trinidad and Tobago,TTO,2016,Logistics performance index: Ease of arranging competitively priced shipments (1=low to 5=high),LP.LPI.ITRN.XQ,2.308907
Trinidad and Tobago,TTO,2022,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.4
Trinidad and Tobago,TTO,2018,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.27
Trinidad and Tobago,TTO,2016,Logistics performance index: Competence and quality of logistics services (1=low to 5=high),LP.LPI.LOGS.XQ,2.283842
Trinidad and Tobago,TTO,2022,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.5
Trinidad and Tobago,TTO,2018,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.42
Trinidad and Tobago,TTO,2016,Logistics performance index: Overall (1=low to 5=high),LP.LPI.OVRL.XQ,2.398418
Trinidad and Tobago,TTO,2022,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.9
Trinidad and Tobago,TTO,2018,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.53
Trinidad and Tobago,TTO,2016,Logistics performance index: Frequency with which shipments reach consignee within scheduled or expected time (1=low to 5=high),LP.LPI.TIME.XQ,2.788676
Trinidad and Tobago,TTO,2022,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.5
Trinidad and Tobago,TTO,2018,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.27
Trinidad and Tobago,TTO,2016,Logistics performance index: Ability to track and trace consignments (1=low to 5=high),LP.LPI.TRAC.XQ,2.279914
Trinidad and Tobago,TTO,2021,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,32000000
Trinidad and Tobago,TTO,2016,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,30000000
Trinidad and Tobago,TTO,2015,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,46000000
Trinidad and Tobago,TTO,2012,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Trinidad and Tobago,TTO,2011,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,12000000
Trinidad and Tobago,TTO,2010,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,24000000
Trinidad and Tobago,TTO,2007,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Trinidad and Tobago,TTO,2002,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Trinidad and Tobago,TTO,2001,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,2000,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,1987,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,1981,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,6000000
Trinidad and Tobago,TTO,1980,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,22000000
Trinidad and Tobago,TTO,1973,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,2000000
Trinidad and Tobago,TTO,1972,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,1966,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,0
Trinidad and Tobago,TTO,1965,Arms imports (SIPRI trend indicator values),MS.MIL.MPRT.KD,11000000
Trinidad and Tobago,TTO,2020,"International tourism, number of arrivals",ST.INT.ARVL,141000
Trinidad and Tobago,TTO,2019,"International tourism, number of arrivals",ST.INT.ARVL,480000
Trinidad and Tobago,TTO,2018,"International tourism, number of arrivals",ST.INT.ARVL,501000
Trinidad and Tobago,TTO,2017,"International tourism, number of arrivals",ST.INT.ARVL,465000
Trinidad and Tobago,TTO,2016,"International tourism, number of arrivals",ST.INT.ARVL,492000
Trinidad and Tobago,TTO,2015,"International tourism, number of arrivals",ST.INT.ARVL,519000
Trinidad and Tobago,TTO,2014,"International tourism, number of arrivals",ST.INT.ARVL,455000
Trinidad and Tobago,TTO,2013,"International tourism, number of arrivals",ST.INT.ARVL,467000
Trinidad and Tobago,TTO,2012,"International tourism, number of arrivals",ST.INT.ARVL,504000
Trinidad and Tobago,TTO,2011,"International tourism, number of arrivals",ST.INT.ARVL,491000
Trinidad and Tobago,TTO,2010,"International tourism, number of arrivals",ST.INT.ARVL,490000
Trinidad and Tobago,TTO,2009,"International tourism, number of arrivals",ST.INT.ARVL,534000
Trinidad and Tobago,TTO,2008,"International tourism, number of arrivals",ST.INT.ARVL,482000
Trinidad and Tobago,TTO,2007,"International tourism, number of arrivals",ST.INT.ARVL,531000
Trinidad and Tobago,TTO,2006,"International tourism, number of arrivals",ST.INT.ARVL,534000
Trinidad and Tobago,TTO,2005,"International tourism, number of arrivals",ST.INT.ARVL,529000
Trinidad and Tobago,TTO,2004,"International tourism, number of arrivals",ST.INT.ARVL,501000
Trinidad and Tobago,TTO,2003,"International tourism, number of arrivals",ST.INT.ARVL,474000
Trinidad and Tobago,TTO,2002,"International tourism, number of arrivals",ST.INT.ARVL,451000
Trinidad and Tobago,TTO,2001,"International tourism, number of arrivals",ST.INT.ARVL,468000
Trinidad and Tobago,TTO,2000,"International tourism, number of arrivals",ST.INT.ARVL,503000
Trinidad and Tobago,TTO,1999,"International tourism, number of arrivals",ST.INT.ARVL,421000
Trinidad and Tobago,TTO,1998,"International tourism, number of arrivals",ST.INT.ARVL,377000
Trinidad and Tobago,TTO,1997,"International tourism, number of arrivals",ST.INT.ARVL,360000
Trinidad and Tobago,TTO,1996,"International tourism, number of arrivals",ST.INT.ARVL,317000
Trinidad and Tobago,TTO,1995,"International tourism, number of arrivals",ST.INT.ARVL,282000
Trinidad and Tobago,TTO,2010,"International tourism, number of departures",ST.INT.DPRT,273000
Trinidad and Tobago,TTO,2009,"International tourism, number of departures",ST.INT.DPRT,270000
Trinidad and Tobago,TTO,1996,"International tourism, number of departures",ST.INT.DPRT,248000
Trinidad and Tobago,TTO,1995,"International tourism, number of departures",ST.INT.DPRT,261000
Trinidad and Tobago,TTO,2020,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,151000000
Trinidad and Tobago,TTO,2019,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,481000000
Trinidad and Tobago,TTO,2018,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,541000000
Trinidad and Tobago,TTO,2017,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,717000000
Trinidad and Tobago,TTO,2016,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,708000000
Trinidad and Tobago,TTO,2015,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,809000000
Trinidad and Tobago,TTO,2014,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,875000000
Trinidad and Tobago,TTO,2013,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,856000000
Trinidad and Tobago,TTO,2012,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,852000000
Trinidad and Tobago,TTO,2011,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,650000000
Trinidad and Tobago,TTO,2010,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,630000000
Trinidad and Tobago,TTO,2009,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,548000000
Trinidad and Tobago,TTO,2008,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,557000000
Trinidad and Tobago,TTO,2007,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,621000000
Trinidad and Tobago,TTO,2006,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,517000000
Trinidad and Tobago,TTO,2005,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,593000000
Trinidad and Tobago,TTO,2004,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,568000000
Trinidad and Tobago,TTO,2003,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,437000000
Trinidad and Tobago,TTO,2002,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,402000000
Trinidad and Tobago,TTO,2001,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,361000000
Trinidad and Tobago,TTO,2000,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,371000000
Trinidad and Tobago,TTO,1999,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,365000000
Trinidad and Tobago,TTO,1998,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,356000000
Trinidad and Tobago,TTO,1997,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,344000000
Trinidad and Tobago,TTO,1996,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,262000000
Trinidad and Tobago,TTO,1995,"International tourism, receipts (current US$)",ST.INT.RCPT.CD,232000000
Trinidad and Tobago,TTO,2020,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.3448230561049
Trinidad and Tobago,TTO,2019,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.0283238152505
Trinidad and Tobago,TTO,2018,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,4.67590876123428
Trinidad and Tobago,TTO,2017,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,6.74846376335924
Trinidad and Tobago,TTO,2016,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.48375541142142
Trinidad and Tobago,TTO,2015,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,6.2948290585787
Trinidad and Tobago,TTO,2014,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.25101259664535
Trinidad and Tobago,TTO,2013,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,4.47032219364985
Trinidad and Tobago,TTO,2012,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,4.72824792118307
Trinidad and Tobago,TTO,2011,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.49532041104736
Trinidad and Tobago,TTO,2010,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.20939824434998
Trinidad and Tobago,TTO,2009,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.49716431988617
Trinidad and Tobago,TTO,2008,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,2.84805174701357
Trinidad and Tobago,TTO,2007,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,4.3975620486056
Trinidad and Tobago,TTO,2006,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,3.47459728789494
Trinidad and Tobago,TTO,2005,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,5.4510456160149
Trinidad and Tobago,TTO,2004,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.69224657874852
Trinidad and Tobago,TTO,2003,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.43083541634784
Trinidad and Tobago,TTO,2002,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.84060520760028
Trinidad and Tobago,TTO,2001,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.4153191196509
Trinidad and Tobago,TTO,2000,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,7.68290874456046
Trinidad and Tobago,TTO,1999,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,10.7394003589608
Trinidad and Tobago,TTO,1998,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,12.1511853136431
Trinidad and Tobago,TTO,1997,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,11.4880654839806
Trinidad and Tobago,TTO,1996,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,9.30621457414044
Trinidad and Tobago,TTO,1995,"International tourism, receipts (% of total exports)",ST.INT.RCPT.XP.ZS,8.28951131990086
Trinidad and Tobago,TTO,2020,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,8000000
Trinidad and Tobago,TTO,2019,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,45000000
Trinidad and Tobago,TTO,2018,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,112000000
Trinidad and Tobago,TTO,2017,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,264000000
Trinidad and Tobago,TTO,2016,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,244000000
Trinidad and Tobago,TTO,2015,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,278000000
Trinidad and Tobago,TTO,2014,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,428000000
Trinidad and Tobago,TTO,2013,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,426000000
Trinidad and Tobago,TTO,2012,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,439000000
Trinidad and Tobago,TTO,2011,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,178000000
Trinidad and Tobago,TTO,2010,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,180000000
Trinidad and Tobago,TTO,2009,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,181000000
Trinidad and Tobago,TTO,2008,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,160000000
Trinidad and Tobago,TTO,2007,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,158000000
Trinidad and Tobago,TTO,2006,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,135000000
Trinidad and Tobago,TTO,2005,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,140000000
Trinidad and Tobago,TTO,2004,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,227000000
Trinidad and Tobago,TTO,2003,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,188000000
Trinidad and Tobago,TTO,2002,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,160000000
Trinidad and Tobago,TTO,2001,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,160000000
Trinidad and Tobago,TTO,2000,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,158000000
Trinidad and Tobago,TTO,1999,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,155000000
Trinidad and Tobago,TTO,1998,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,155000000
Trinidad and Tobago,TTO,1997,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,151000000
Trinidad and Tobago,TTO,1996,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,154000000
Trinidad and Tobago,TTO,1995,"International tourism, receipts for passenger transport items (current US$)",ST.INT.TRNR.CD,155000000
Trinidad and Tobago,TTO,2020,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,9000000
Trinidad and Tobago,TTO,2019,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,47000000
Trinidad and Tobago,TTO,2018,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,51000000
Trinidad and Tobago,TTO,2017,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,50000000
Trinidad and Tobago,TTO,2016,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,43000000
Trinidad and Tobago,TTO,2015,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,46000000
Trinidad and Tobago,TTO,2014,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,44000000
Trinidad and Tobago,TTO,2013,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Trinidad and Tobago,TTO,2012,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Trinidad and Tobago,TTO,2011,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,38000000
Trinidad and Tobago,TTO,2010,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,26000000
Trinidad and Tobago,TTO,2009,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,31000000
Trinidad and Tobago,TTO,2008,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,27000000
Trinidad and Tobago,TTO,2007,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,61000000
Trinidad and Tobago,TTO,2006,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,53000000
Trinidad and Tobago,TTO,2005,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,54000000
Trinidad and Tobago,TTO,2004,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,45000000
Trinidad and Tobago,TTO,2003,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,36000000
Trinidad and Tobago,TTO,2002,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Trinidad and Tobago,TTO,2001,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,21000000
Trinidad and Tobago,TTO,2000,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,43000000
Trinidad and Tobago,TTO,1999,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,23000000
Trinidad and Tobago,TTO,1998,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,25000000
Trinidad and Tobago,TTO,1997,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,25000000
Trinidad and Tobago,TTO,1996,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Trinidad and Tobago,TTO,1995,"International tourism, expenditures for passenger transport items (current US$)",ST.INT.TRNX.CD,22000000
Trinidad and Tobago,TTO,2020,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,143000000
Trinidad and Tobago,TTO,2019,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,436000000
Trinidad and Tobago,TTO,2018,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,429000000
Trinidad and Tobago,TTO,2017,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,453000000
Trinidad and Tobago,TTO,2016,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,464000000
Trinidad and Tobago,TTO,2015,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,531000000
Trinidad and Tobago,TTO,2014,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,447000000
Trinidad and Tobago,TTO,2013,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,430000000
Trinidad and Tobago,TTO,2012,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,413000000
Trinidad and Tobago,TTO,2011,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,472000000
Trinidad and Tobago,TTO,2010,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,450000000
Trinidad and Tobago,TTO,2009,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,367000000
Trinidad and Tobago,TTO,2008,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,397000000
Trinidad and Tobago,TTO,2007,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,463000000
Trinidad and Tobago,TTO,2006,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,382000000
Trinidad and Tobago,TTO,2005,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,453000000
Trinidad and Tobago,TTO,2004,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,341000000
Trinidad and Tobago,TTO,2003,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,249000000
Trinidad and Tobago,TTO,2002,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,242000000
Trinidad and Tobago,TTO,2001,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,201000000
Trinidad and Tobago,TTO,2000,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,213000000
Trinidad and Tobago,TTO,1999,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,210000000
Trinidad and Tobago,TTO,1998,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,201000000
Trinidad and Tobago,TTO,1997,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,193000000
Trinidad and Tobago,TTO,1996,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,108000000
Trinidad and Tobago,TTO,1995,"International tourism, receipts for travel items (current US$)",ST.INT.TVLR.CD,77000000
Trinidad and Tobago,TTO,2020,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,33000000
Trinidad and Tobago,TTO,2019,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,86000000
Trinidad and Tobago,TTO,2018,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,98000000
Trinidad and Tobago,TTO,2017,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,97000000
Trinidad and Tobago,TTO,2016,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,187000000
Trinidad and Tobago,TTO,2015,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,207000000
Trinidad and Tobago,TTO,2014,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,124000000
Trinidad and Tobago,TTO,2013,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,89000000
Trinidad and Tobago,TTO,2012,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,196000000
Trinidad and Tobago,TTO,2011,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,150000000
Trinidad and Tobago,TTO,2010,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,71000000
Trinidad and Tobago,TTO,2009,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,105000000
Trinidad and Tobago,TTO,2008,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,75000000
Trinidad and Tobago,TTO,2007,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,94000000
Trinidad and Tobago,TTO,2006,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,93000000
Trinidad and Tobago,TTO,2005,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,180000000
Trinidad and Tobago,TTO,2004,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,96000000
Trinidad and Tobago,TTO,2003,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,107000000
Trinidad and Tobago,TTO,2002,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,186000000
Trinidad and Tobago,TTO,2001,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,151000000
Trinidad and Tobago,TTO,2000,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,147000000
Trinidad and Tobago,TTO,1999,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,83000000
Trinidad and Tobago,TTO,1998,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,67000000
Trinidad and Tobago,TTO,1997,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,72000000
Trinidad and Tobago,TTO,1996,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,76000000
Trinidad and Tobago,TTO,1995,"International tourism, expenditures for travel items (current US$)",ST.INT.TVLX.CD,69000000
Trinidad and Tobago,TTO,2020,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,42000000
Trinidad and Tobago,TTO,2019,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,133000000
Trinidad and Tobago,TTO,2018,"International tourism, expenditures (current US$)",ST.INT.XPND.CD,149000000
