GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1132 [621-1881],1132.17100,621.25900,1881.06700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2495 [1457-3970],2495.20100,1457.26500,3969.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3111 [1829-4894],3111.23100,1828.89000,4894.41200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4891 [2848-7789],4890.55200,2847.54900,7788.89100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5487 [3173-8709],5487.33000,3172.59800,8708.92200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1815 [1042-2938],1814.78700,1042.06800,2937.94100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1636 [934-2666],1635.57400,934.11560,2665.91900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1719 [989-2794],1718.82300,988.90360,2793.63400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2359 [1363-3789],2358.59100,1362.59600,3788.55400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1206 [667-1999],1205.78000,666.88860,1999.44300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4973 [2901-7897],4973.19900,2901.28800,7896.82700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1862 [1072-3002],1861.96700,1072.39700,3002.41500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2128 [1214-3440],2128.43500,1213.83200,3440.40300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1254 [700-2063],1254.13600,699.52220,2062.50500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2021 [1154-3260],2021.27700,1154.29100,3260.06000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3608 [2066-5837],3608.06900,2065.57600,5837.31700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2251 [1296-3626],2251.47300,1295.86500,3626.42100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2166 [1241-3487],2165.58600,1240.75300,3487.10000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2041 [1173-3306],2041.32500,1172.83100,3306.31100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2815 [1643-4440],2814.58400,1643.42100,4440.01200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3570 [2035-5798],3570.12600,2035.36800,5798.17300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4703 [2739-7487],4702.88300,2739.15300,7486.74500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3172 [1857-4982],3171.94300,1856.78400,4982.15400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2103 [1209-3386],2103.35500,1209.04600,3385.82400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4384 [2538-6990],4383.64100,2538.00100,6989.85000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3243 [1895-5132],3243.37500,1895.31300,5131.77900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,4064 [2351-6513],4064.45000,2351.02400,6512.52900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3243 [1908-5129],3243.20800,1907.89700,5128.87100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2424 [1412-3874],2424.13300,1412.27200,3874.26400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3305 [1871-5374],3305.20900,1871.45300,5373.76400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1569 [895-2550],1569.05700,894.58040,2549.83900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3678 [2112-5937],3678.26900,2111.79400,5936.76900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3178 [1859-5022],3177.95400,1859.08400,5022.39100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1311 [736-2147],1310.60300,735.85350,2146.88500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1102 [606-1829],1101.84800,605.54280,1829.38100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1227 [682-2026],1226.53400,681.70000,2025.62900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,SEAR,South-East Asia,,PRK,2004,2004,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2382 [1384-3812],2381.53500,1383.87600,3811.68800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2984 [1750-4693],2984.06000,1750.24900,4693.11100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,PRK,2006,2006,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3806 [2193-6116],3805.80300,2193.11800,6116.44400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3076 [1805-4851],3075.76500,1805.48100,4850.94900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2361 [1361-3773],2360.86700,1361.02400,3773.34300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2648 [1543-4209],2648.16900,1542.94400,4209.10600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,SEAR,South-East Asia,,PRK,2016,2016,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,3322 [1932-5222],3321.74400,1931.84600,5221.82100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5219 [3032-8329],5219.28000,3031.91500,8328.70100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,5115 [2969-8119],5115.36500,2969.21500,8118.55300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2883 [1687-4540],2882.64100,1686.94300,4540.08400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,SEAR,South-East Asia,,PRK,2000,2000,Democratic People's Republic of Korea,,FMLE,Female,,GHE080,Diabetes mellitus,,2203 [1266-3544],2203.36100,1265.91000,3544.38300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,2098 [1203-3390],2098.28300,1203.07000,3390.43600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3384 [1917-5507],3383.64400,1917.12400,5507.48800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,MLE,Male,,GHE080,Diabetes mellitus,,1416 [808-2303],1416.28100,808.08080,2303.42300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,3567 [2028-5773],3566.64800,2027.91300,5772.78600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,PRK,2012,2012,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,32286 [19237-50888],32286.08000,19237.47000,50888.15000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,PRK,2011,2011,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,16175 [9782-25347],16175.49000,9782.49200,25346.97000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,SEAR,South-East Asia,,PRK,2005,2005,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,26693 [15770-42194],26692.77000,15770.31000,42193.87000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,13155 [7784-20817],13155.04000,7784.31300,20816.69000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,15973 [9357-25397],15973.49000,9357.02500,25397.36000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,SEAR,South-East Asia,,PRK,2009,2009,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,15359 [9347-24047],15359.31000,9346.95600,24046.61000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,SEAR,South-East Asia,,PRK,2001,2001,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,11565 [6763-18482],11565.20000,6763.45500,18481.79000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,33517 [19937-52881],33517.21000,19937.13000,52881.13000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,SEAR,South-East Asia,,PRK,2008,2008,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,29256 [17497-46101],29256.39000,17497.33000,46100.76000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,SEAR,South-East Asia,,PRK,2013,2013,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,32911 [19598-51862],32910.83000,19598.34000,51861.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,SEAR,South-East Asia,,PRK,2007,2007,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,14619 [8840-22900],14618.51000,8839.71000,22899.66000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,12765 [7526-20226],12764.83000,7525.90000,20225.56000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,PRK,2015,2015,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,34032 [20206-53778],34032.46000,20205.60000,53778.21000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,SEAR,South-East Asia,,PRK,2018,2018,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,18717 [11326-29280],18717.21000,11325.78000,29280.28000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,SEAR,South-East Asia,,PRK,2002,2002,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,11847 [6931-18885],11847.09000,6931.30600,18885.24000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,16235 [9483-25866],16235.49000,9483.32900,25865.88000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,SEAR,South-East Asia,,PRK,2017,2017,Democratic People's Republic of Korea,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,35369 [20952-55785],35368.75000,20952.17000,55785.41000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,PRK,2010,2010,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,14969 [8810-23685],14968.77000,8810.48200,23685.44000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,SEAR,South-East Asia,,PRK,2003,2003,Democratic People's Republic of Korea,,FMLE,Female,,GHE061,Malignant neoplasms,,12299 [7181-19599],12298.55000,7181.34500,19599.35000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,PRK,2014,2014,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,17282 [10454-27015],17281.72000,10453.80000,27015.25000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,SEAR,South-East Asia,,PRK,2019,2019,Democratic People's Republic of Korea,,MLE,Male,,GHE061,Malignant neoplasms,,19068 [11480-29861],19067.68000,11479.84000,29861.20000,,,
