ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
GAB,Ogooué-Lolo,6036791,Women with mild anemia,24.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWMLD,GADHS2012407006,2012,DHS,163,481,,,1
GAB,Haut-Ogooué,1241180,Women with mild anemia,23.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWMLD,GADHS2012407007,2012,DHS,483,588,,,1
GAB,West,3478053,Women with mild anemia,24.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407008,1407080,Region,West,0,,0,1,ANANEMWMLD,GADHS2012407008,2012,DHS,727,1334,,,
GAB,Estuaire (excluding Libreville),567593,Women with mild anemia,23.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWMLD,GADHS2012407009,2012,DHS,522,517,,,1
GAB,Moyen-Ogooué,3423090,Women with mild anemia,28.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWMLD,GADHS2012407010,2012,DHS,150,443,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6216795,Women with mild anemia,26.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWMLD,GADHS2012407011,2012,DHS,55,374,,,1
GAB,South,4122114,Women with mild anemia,24.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407012,1407120,Region,South,0,,0,1,ANANEMWMLD,GADHS2012407012,2012,DHS,438,1053,,,
GAB,Ngounié,3795304,Women with mild anemia,24,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWMLD,GADHS2012407013,2012,DHS,314,596,,,1
GAB,Nyanga,660322,Women with mild anemia,25.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MLD,114603020,I,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWMLD,GADHS2012407014,2012,DHS,124,457,,,1
GAB,"Libreville,Port-Gentil",4949389,Women with moderate anemia,33.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWMOD,GADHS2012407001,2012,DHS,3031,941,,,1
GAB,North,4710830,Women with moderate anemia,24.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407002,1407020,Region,North,0,,0,1,ANANEMWMOD,GADHS2012407002,2012,DHS,426,1087,,,
GAB,Ogooué Ivindo,5092383,Women with moderate anemia,25.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWMOD,GADHS2012407003,2012,DHS,166,657,,,1
GAB,Woleu Ntem,1000470,Women with moderate anemia,24.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWMOD,GADHS2012407004,2012,DHS,260,430,,,1
GAB,East,1918971,Women with moderate anemia,28.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407005,1407050,Region,East,0,,0,1,ANANEMWMOD,GADHS2012407005,2012,DHS,645,1069,,,
GAB,Ogooué-Lolo,6036789,Women with moderate anemia,29.4,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWMOD,GADHS2012407006,2012,DHS,163,481,,,1
GAB,Haut-Ogooué,1241178,Women with moderate anemia,28.4,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWMOD,GADHS2012407007,2012,DHS,483,588,,,1
GAB,West,3478032,Women with moderate anemia,39.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407008,1407080,Region,West,0,,0,1,ANANEMWMOD,GADHS2012407008,2012,DHS,727,1334,,,
GAB,Estuaire (excluding Libreville),567630,Women with moderate anemia,42.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWMOD,GADHS2012407009,2012,DHS,522,517,,,1
GAB,Moyen-Ogooué,3423087,Women with moderate anemia,30.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWMOD,GADHS2012407010,2012,DHS,150,443,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6216793,Women with moderate anemia,34.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWMOD,GADHS2012407011,2012,DHS,55,374,,,1
GAB,South,4122117,Women with moderate anemia,29.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407012,1407120,Region,South,0,,0,1,ANANEMWMOD,GADHS2012407012,2012,DHS,438,1053,,,
GAB,Ngounié,3795323,Women with moderate anemia,27.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWMOD,GADHS2012407013,2012,DHS,314,596,,,1
GAB,Nyanga,660320,Women with moderate anemia,36.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_MOD,114603030,I,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWMOD,GADHS2012407014,2012,DHS,124,457,,,1
GAB,"Libreville,Port-Gentil",4949390,Women with severe anemia,1.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWSEV,GADHS2012407001,2012,DHS,3031,941,,,1
GAB,North,4710846,Women with severe anemia,1.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407002,1407020,Region,North,0,,0,1,ANANEMWSEV,GADHS2012407002,2012,DHS,426,1087,,,
GAB,Ogooué Ivindo,5092384,Women with severe anemia,2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWSEV,GADHS2012407003,2012,DHS,166,657,,,1
GAB,Woleu Ntem,1000471,Women with severe anemia,1.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWSEV,GADHS2012407004,2012,DHS,260,430,,,1
GAB,East,1918972,Women with severe anemia,4.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407005,1407050,Region,East,0,,0,1,ANANEMWSEV,GADHS2012407005,2012,DHS,645,1069,,,
GAB,Ogooué-Lolo,6036790,Women with severe anemia,2.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWSEV,GADHS2012407006,2012,DHS,163,481,,,1
GAB,Haut-Ogooué,1241179,Women with severe anemia,4.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWSEV,GADHS2012407007,2012,DHS,483,588,,,1
GAB,West,3478033,Women with severe anemia,4.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407008,1407080,Region,West,0,,0,1,ANANEMWSEV,GADHS2012407008,2012,DHS,727,1334,,,
GAB,Estuaire (excluding Libreville),567592,Women with severe anemia,5.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWSEV,GADHS2012407009,2012,DHS,522,517,,,1
GAB,Moyen-Ogooué,3423088,Women with severe anemia,2.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWSEV,GADHS2012407010,2012,DHS,150,443,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6216794,Women with severe anemia,1.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWSEV,GADHS2012407011,2012,DHS,55,374,,,1
GAB,South,4122206,Women with severe anemia,1.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407012,1407120,Region,South,0,,0,1,ANANEMWSEV,GADHS2012407012,2012,DHS,438,1053,,,
GAB,Ngounié,3795301,Women with severe anemia,1.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWSEV,GADHS2012407013,2012,DHS,314,596,,,1
GAB,Nyanga,660321,Women with severe anemia,2.6,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_SEV,114603040,I,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWSEV,GADHS2012407014,2012,DHS,124,457,,,1
GAB,"Libreville,Port-Gentil",5009122,Number of women,3031,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWNUM,GADHS2012407001,2012,DHS,,941,,,1
GAB,North,4777114,Number of women,426,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407002,1407020,Region,North,0,,0,1,ANANEMWNUM,GADHS2012407002,2012,DHS,,1087,,,
GAB,Ogooué Ivindo,5148317,Number of women,166,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWNUM,GADHS2012407003,2012,DHS,,657,,,1
GAB,Woleu Ntem,1029896,Number of women,260,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWNUM,GADHS2012407004,2012,DHS,,430,,,1
GAB,East,1918969,Number of women,645,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407005,1407050,Region,East,0,,0,1,ANANEMWNUM,GADHS2012407005,2012,DHS,,1069,,,
GAB,Ogooué-Lolo,6036792,Number of women,163,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWNUM,GADHS2012407006,2012,DHS,,481,,,1
GAB,Haut-Ogooué,1270031,Number of women,483,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWNUM,GADHS2012407007,2012,DHS,,588,,,1
GAB,West,1918982,Number of women,727,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407008,1407080,Region,West,0,,0,1,ANANEMWNUM,GADHS2012407008,2012,DHS,,1334,,,
GAB,Estuaire (excluding Libreville),511337,Number of women,522,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWNUM,GADHS2012407009,2012,DHS,,517,,,1
GAB,Moyen-Ogooué,1919020,Number of women,150,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWNUM,GADHS2012407010,2012,DHS,,443,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),6305091,Number of women,55,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWNUM,GADHS2012407011,2012,DHS,,374,,,1
GAB,South,1919014,Number of women,438,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407012,1407120,Region,South,0,,0,1,ANANEMWNUM,GADHS2012407012,2012,DHS,,1053,,,
GAB,Ngounié,1940249,Number of women,314,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWNUM,GADHS2012407013,2012,DHS,,596,,,1
GAB,Nyanga,750069,Number of women,124,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_NUM,114603050,D,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWNUM,GADHS2012407014,2012,DHS,,457,,,1
GAB,"Libreville,Port-Gentil",3657752,Number of women (unweighted),941,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMWUNW,GADHS2012407001,2012,DHS,3031,,,,1
GAB,North,3685286,Number of women (unweighted),1087,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407002,1407020,Region,North,0,,0,1,ANANEMWUNW,GADHS2012407002,2012,DHS,426,,,,
GAB,Ogooué Ivindo,3262916,Number of women (unweighted),657,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMWUNW,GADHS2012407003,2012,DHS,166,,,,1
GAB,Woleu Ntem,4169616,Number of women (unweighted),430,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMWUNW,GADHS2012407004,2012,DHS,260,,,,1
GAB,East,1918973,Number of women (unweighted),1069,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407005,1407050,Region,East,0,,0,1,ANANEMWUNW,GADHS2012407005,2012,DHS,645,,,,
GAB,Ogooué-Lolo,1933218,Number of women (unweighted),481,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMWUNW,GADHS2012407006,2012,DHS,163,,,,1
GAB,Haut-Ogooué,4463356,Number of women (unweighted),588,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMWUNW,GADHS2012407007,2012,DHS,483,,,,1
GAB,West,3478054,Number of women (unweighted),1334,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407008,1407080,Region,West,0,,0,1,ANANEMWUNW,GADHS2012407008,2012,DHS,727,,,,
GAB,Estuaire (excluding Libreville),567615,Number of women (unweighted),517,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMWUNW,GADHS2012407009,2012,DHS,522,,,,1
GAB,Moyen-Ogooué,3423180,Number of women (unweighted),443,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMWUNW,GADHS2012407010,2012,DHS,150,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),3944425,Number of women (unweighted),374,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMWUNW,GADHS2012407011,2012,DHS,55,,,,1
GAB,South,4122116,Number of women (unweighted),1053,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407012,1407120,Region,South,0,,0,1,ANANEMWUNW,GADHS2012407012,2012,DHS,438,,,,
GAB,Ngounié,3795303,Number of women (unweighted),596,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMWUNW,GADHS2012407013,2012,DHS,314,,,,1
GAB,Nyanga,4393414,Number of women (unweighted),457,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_W_UNW,114603060,U,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMWUNW,GADHS2012407014,2012,DHS,124,,,,1
GAB,"Libreville,Port-Gentil",4919265,Men with any anemia,26.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMMANY,GADHS2012407001,2012,DHS,2844,848,,,1
GAB,North,1925721,Men with any anemia,21.7,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407002,1407020,Region,North,0,,0,1,ANANEMMANY,GADHS2012407002,2012,DHS,373,906,,,
GAB,Ogooué Ivindo,6511867,Men with any anemia,25.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMMANY,GADHS2012407003,2012,DHS,130,519,,,1
GAB,Woleu Ntem,5289748,Men with any anemia,19.4,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMMANY,GADHS2012407004,2012,DHS,243,387,,,1
GAB,East,3817042,Men with any anemia,20.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407005,1407050,Region,East,0,,0,1,ANANEMMANY,GADHS2012407005,2012,DHS,546,951,,,
GAB,Ogooué-Lolo,3668302,Men with any anemia,26.5,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMMANY,GADHS2012407006,2012,DHS,165,492,,,1
GAB,Haut-Ogooué,6060998,Men with any anemia,18.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMMANY,GADHS2012407007,2012,DHS,381,459,,,1
GAB,West,1333390,Men with any anemia,29.2,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407008,1407080,Region,West,0,,0,1,ANANEMMANY,GADHS2012407008,2012,DHS,727,1251,,,
GAB,Estuaire (excluding Libreville),5337720,Men with any anemia,29.9,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMMANY,GADHS2012407009,2012,DHS,537,490,,,1
GAB,Moyen-Ogooué,4697270,Men with any anemia,24.8,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMMANY,GADHS2012407010,2012,DHS,133,380,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1933227,Men with any anemia,32.3,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMMANY,GADHS2012407011,2012,DHS,57,381,,,1
GAB,South,4528084,Men with any anemia,27,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407012,1407120,Region,South,0,,0,1,ANANEMMANY,GADHS2012407012,2012,DHS,370,894,,,
GAB,Ngounié,1940252,Men with any anemia,26.1,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMMANY,GADHS2012407013,2012,DHS,261,495,,,1
GAB,Nyanga,1151698,Men with any anemia,29.4,1,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_ANY,114604070,I,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMMANY,GADHS2012407014,2012,DHS,108,399,,,1
GAB,"Libreville,Port-Gentil",4892917,Number of men,2844,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMMNUM,GADHS2012407001,2012,DHS,,848,,,1
GAB,North,1925720,Number of men,373,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407002,1407020,Region,North,0,,0,1,ANANEMMNUM,GADHS2012407002,2012,DHS,,906,,,
GAB,Ogooué Ivindo,6600882,Number of men,130,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMMNUM,GADHS2012407003,2012,DHS,,519,,,1
GAB,Woleu Ntem,5289747,Number of men,243,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMMNUM,GADHS2012407004,2012,DHS,,387,,,1
GAB,East,1918987,Number of men,546,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407005,1407050,Region,East,0,,0,1,ANANEMMNUM,GADHS2012407005,2012,DHS,,951,,,
GAB,Ogooué-Lolo,1933219,Number of men,165,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMMNUM,GADHS2012407006,2012,DHS,,492,,,1
GAB,Haut-Ogooué,6060991,Number of men,381,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMMNUM,GADHS2012407007,2012,DHS,,459,,,1
GAB,West,1362353,Number of men,727,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407008,1407080,Region,West,0,,0,1,ANANEMMNUM,GADHS2012407008,2012,DHS,,1251,,,
GAB,Estuaire (excluding Libreville),5425353,Number of men,537,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMMNUM,GADHS2012407009,2012,DHS,,490,,,1
GAB,Moyen-Ogooué,4760805,Number of men,133,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMMNUM,GADHS2012407010,2012,DHS,,380,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1933226,Number of men,57,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMMNUM,GADHS2012407011,2012,DHS,,381,,,1
GAB,South,1919006,Number of men,370,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407012,1407120,Region,South,0,,0,1,ANANEMMNUM,GADHS2012407012,2012,DHS,,894,,,
GAB,Ngounié,1940251,Number of men,261,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMMNUM,GADHS2012407013,2012,DHS,,495,,,1
GAB,Nyanga,1168245,Number of men,108,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_NUM,114604080,D,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMMNUM,GADHS2012407014,2012,DHS,,399,,,1
GAB,"Libreville,Port-Gentil",4339346,Number of men (unweighted),848,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407001,1407010,Region,"Libreville,Port-Gentil",0,,0,1,ANANEMMUNW,GADHS2012407001,2012,DHS,2844,,,,1
GAB,North,1925722,Number of men (unweighted),906,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407002,1407020,Region,North,0,,0,1,ANANEMMUNW,GADHS2012407002,2012,DHS,373,,,,
GAB,Ogooué Ivindo,4192666,Number of men (unweighted),519,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407003,1407030,Region,..Ogooué Ivindo,0,,0,1,ANANEMMUNW,GADHS2012407003,2012,DHS,130,,,,1
GAB,Woleu Ntem,1925704,Number of men (unweighted),387,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407004,1407040,Region,..Woleu Ntem,0,,0,1,ANANEMMUNW,GADHS2012407004,2012,DHS,243,,,,1
GAB,East,3817044,Number of men (unweighted),951,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407005,1407050,Region,East,0,,0,1,ANANEMMUNW,GADHS2012407005,2012,DHS,546,,,,
GAB,Ogooué-Lolo,3668296,Number of men (unweighted),492,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407006,1407060,Region,..Ogooué-Lolo,0,,0,1,ANANEMMUNW,GADHS2012407006,2012,DHS,165,,,,1
GAB,Haut-Ogooué,1933231,Number of men (unweighted),459,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407007,1407070,Region,..Haut-Ogooué,0,,0,1,ANANEMMUNW,GADHS2012407007,2012,DHS,381,,,,1
GAB,West,4242225,Number of men (unweighted),1251,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407008,1407080,Region,West,0,,0,1,ANANEMMUNW,GADHS2012407008,2012,DHS,727,,,,
GAB,Estuaire (excluding Libreville),543421,Number of men (unweighted),490,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407009,1407090,Region,..Estuaire (excluding Libreville),0,,0,1,ANANEMMUNW,GADHS2012407009,2012,DHS,537,,,,1
GAB,Moyen-Ogooué,4210384,Number of men (unweighted),380,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407010,1407100,Region,..Moyen-Ogooué,0,,0,1,ANANEMMUNW,GADHS2012407010,2012,DHS,133,,,,1
GAB,Ogooué-Maritime (excluding Port-Gentil),1933228,Number of men (unweighted),381,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407011,1407110,Region,..Ogooué-Maritime (excluding Port-Gentil),0,,0,1,ANANEMMUNW,GADHS2012407011,2012,DHS,57,,,,1
GAB,South,4528085,Number of men (unweighted),894,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407012,1407120,Region,South,0,,0,1,ANANEMMUNW,GADHS2012407012,2012,DHS,370,,,,
GAB,Ngounié,1940250,Number of men (unweighted),495,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407013,1407130,Region,..Ngounié,0,,0,1,ANANEMMUNW,GADHS2012407013,2012,DHS,261,,,,1
GAB,Nyanga,3242436,Number of men (unweighted),399,0,GA,Gabon,2012,GA2012DHS,AN_ANEM_M_UNW,114604090,U,407014,1407140,Region,..Nyanga,0,,0,1,ANANEMMUNW,GADHS2012407014,2012,DHS,108,,,,1
