id,year,active_year,type_of_violence,conflict_new_id,conflict_name,dyad_new_id,dyad_name,side_a_new_id,gwnoa,side_a,side_b_new_id,gwnob,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,low,best,high
44946,1992,1,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,"Reuters 19/8-92, Reuters 22/8-92",,,,"A spokesman for ULIMO, Tom Woewiyu, defence spokesman for the National Patriotic Front of Liberia (NPFL)",1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,2,1992-08-15,1992-08-16,0,3,6,0,9,9,9
45092,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Fish town day 3,,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,5,1990-01-01,1990-12-31,0,0,1,0,1,1,1
43713,1992,1,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,"BBC Monitoring 28/8-92, Keesings (?) August 1992 in Liberia binder",,,,,1,Bong Mines,Bong county,Salala district,6.816667,-10.333333,POINT (-10.333333 6.816667),139300,Liberia,450,Africa,2,3,1992-08-22,1992-08-28,0,0,0,0,0,0,1500
43580,1992,1,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,Reuters 2/9-92,,,,,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1992-08-31,1992-08-31,0,2,0,0,2,2,2
44583,1992,1,2,4777,NPFL - ULIMO,5387,NPFL - ULIMO,507,,NPFL,697,,ULIMO,-1,"Reuters 2/10-92, Reuters 3/10-92",,,,,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1992-10-02,1992-10-02,3,3,0,0,6,6,6
43432,1992,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,West Africa 14-20/6-93,,,,witness,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1992-10-24,1992-10-24,0,0,3,0,3,3,3
43461,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC volume 2, Consolidated Final report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Gbokon/Garade town,Bong county,Kokoya district,6.66528,-9.43111,POINT (-9.431110 6.665280),139302,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,26,0,26,26,26
43528,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Voinjama district,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,60,0,60,60,60
43539,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Jallamai town,Lofa county,Voinjama district,8.49444,-9.81917,POINT (-9.819170 8.494440),141461,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,47,0,47,47,47
43567,1993,1,3,1908,LDF - Civilians,2390,LDF - Civilians,1116,,LDF,1,,Civilians,-1,"TRC volume 2, consolidate final report, 248",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Worzi town,Lofa county,Zorzor district,7.83361,-9.55722,POINT (-9.557220 7.833610),140741,Liberia,450,Africa,1,5,1993-01-01,1993-12-31,0,0,75,0,75,75,75
45061,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://www.newvisionliberia.com/feature/0229200802.html,,,,"The New Vision Newspaper is Published By the International Center for Media Studies and Development in West Africa (INCEMSADWA), an independent non partisan media right organization for free speech and press freedom.",1,Voinjama town,Lofa county,Voinjama district,8.421944,-9.747778,POINT (-9.747778 8.421944),141461,Liberia,450,Africa,1,1,1993-01-02,1993-01-02,0,0,18,0,18,18,18
44753,1993,1,3,600,ULIMO - Civilians,1067,ULIMO - Civilians,697,,ULIMO,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Haindi town,Bong county,Salala district,6.891111,-10.386667,POINT (-10.386667 6.891111),139300,Liberia,450,Africa,1,4,1993-02-01,1993-02-28,0,0,13,0,13,13,13
44904,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Liberia: Flight from Terror - Testimony of Abuses in Nimba County, HRW May 1990",,,,eyewitnesses,1,Gblorlay village,Nimba county,Zoegeh district,6.86917,-8.53528,POINT (-8.535280 6.869170),139303,Liberia,450,Africa,1,1,1990-01-05,1990-01-05,0,0,2,0,2,2,2
44640,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,4,1993-04-01,1993-04-30,0,0,0,0,0,0,2
44712,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://afraf.oxfordjournals.org/cgi/content/full/adn038,,,,"witnesses, NPFL fighters",1,Harbel town,Margibi county,Mambah-Kaba district,6.279722,-10.3475,POINT (-10.347500 6.279722),138580,Liberia,450,Africa,1,1,1993-06-06,1993-06-06,0,0,600,0,600,600,600
44545,1993,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://www.newvisionliberia.com/feature/0229200802.html,,,,"The New Vision Newspaper is Published By the International Center for Media Studies and Development in West Africa (INCEMSADWA), an independent non partisan media right organization for free speech and press freedom.",1,Ganta town,Nimba county,Sanniquellie Mahn district,7.235,-8.984444,POINT (-8.984444 7.235000),140023,Liberia,450,Africa,1,4,1993-08-01,1993-08-31,0,0,0,0,0,0,21
38283,1993,1,2,4983,RUF - ULIMO,5593,RUF - ULIMO,532,,RUF,697,,ULIMO,-1,"TRC Volume 3A, 177",,,,,4,Lofa county,Lofa county,,7.916667,-10.0,POINT (-10.000000 7.916667),140741,Liberia,450,Africa,1,5,1993-09-01,1993-12-31,0,99,0,0,99,99,99
43605,1993,0,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,"Reuters 14/10-93, http://www.theperspective.org/twistedlogic.html",,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,1,1993-10-11,1993-10-11,1,0,0,0,1,1,1
44997,1993,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Greenville town,Sinoe county,Greenville district,5.01111,-9.03889,POINT (-9.038890 5.011110),137142,Liberia,450,Africa,1,4,1993-12-01,1993-12-31,0,0,9,0,9,9,9
43370,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Sanoyea district,Bong county,Sanoyea district,7.0,-9.916667,POINT (-9.916667 7.000000),140021,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,125,0,125,125,125
43371,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"TRC volume 2, Final consolidated report, 250",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Tewor district,Grand Cape Mount county,Tewor district,6.91667,-11.28333,POINT (-11.283330 6.916670),139298,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,3,0,3,3,3
43377,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,7,0,7,7,7
43427,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 253",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,5,1994-01-01,1994-12-31,0,0,500,0,500,500,500
43582,1994,0,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 251",,,,,1,Mecca town,Grand Cape Mount county,Golakonneh district,6.97583,-10.98611,POINT (-10.986110 6.975830),139299,Liberia,450,Africa,1,1,1994-02-17,1994-02-17,0,0,3,0,3,3,3
45050,1994,0,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 251",,,,,1,Mbaloma town,Grand Cape Mount county,Golakonneh district,6.96028,-10.99583,POINT (-10.995830 6.960280),139299,Liberia,450,Africa,1,1,1994-02-17,1994-02-17,0,0,3,0,3,3,3
44634,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,Reuters 18/3-94,,,,,1,Meunbli Number Two town,Grand Bassa county,District 3 district,5.966667,-9.983333,POINT (-9.983333 5.966667),137861,Liberia,450,Africa,1,2,1994-03-12,1994-03-13,0,0,2,0,2,2,2
44768,1994,1,2,4779,ULIMO - J - ULIMO - K,5389,ULIMO - J - ULIMO - K,695,,ULIMO - J,696,,ULIMO - K,-1,"http://www.unhcr.org/refworld/country,,WRITENET,,LBR,456d621e2,3ae6a6bc0,0.html (refering to Agence France Presse, 10 March 1994), Reuters 11/3-94, Reuters 18/3-94",,,,,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,4,1994-03-01,1994-03-10,0,0,0,200,200,200,200
45099,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,TRC hearing Bopolu day 4,,,,,1,Totokolleh town,Lofa county,Bopolu district,7.05417,-10.3975,POINT (-10.397500 7.054170),140020,Liberia,450,Africa,1,4,1994-04-01,1994-04-30,0,0,14,0,14,14,14
44942,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,Reuters 2/5-94,,,,witness,2,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,1994-05-01,1994-05-01,0,0,4,0,4,4,4
45100,1994,0,3,598,ULIMO - J - Civilians,1065,ULIMO - J - Civilians,695,,ULIMO - J,1,,Civilians,-1,Reuters 2/5-94,,,,witness,2,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,1994-05-01,1994-05-01,0,0,4,0,4,4,4
44968,1994,1,2,4779,ULIMO - J - ULIMO - K,5389,ULIMO - J - ULIMO - K,695,,ULIMO - J,696,,ULIMO - K,-1,Reuters 8/4-94,,,,aid worker,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,2,2,1994-05-07,1994-05-08,0,0,0,2,2,2,2
44973,1990,1,1,341,Liberia: Government,760,Government of Liberia - INPFL,79,450.0,Government of Liberia,508,,INPFL,-1,"Huband, Mark, ""The Liberian Civil War"", 115, Times 18/5-90",,,,local newspaper,1,Palala town,Bong county,Panta-Kpa district,6.998611,-9.287222,POINT (-9.287222 6.998611),139302,Liberia,450,Africa,1,1,1990-05-14,1990-05-14,1,0,0,0,1,1,1
44664,1994,0,3,1908,LDF - Civilians,2390,LDF - Civilians,1116,,LDF,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, http://dosfan.lib.uic.edu/ERC/democracy/1994_hrp_report/94hrp_report_africa/Liberia.html",,,,AI report,3,Zorzor district,Lofa county,Zorzor district,7.779444,-9.430278,POINT (-9.430278 7.779444),140742,Liberia,450,Africa,1,1,1994-06-09,1994-06-09,0,0,0,0,0,0,70
45079,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,1,1994-06-19,1994-06-19,0,0,6,0,6,6,6
44923,1994,1,2,4776,LPC - NPFL,5386,LPC - NPFL,639,,LPC,507,,NPFL,-1,West Africa 22-28/8-94,,,,,2,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,1,1994-08-09,1994-08-09,0,0,15,0,15,15,15
44758,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,Reuters 27/6-94,,,,"Relief workers, Local residents",5,Road between Monrovia and Tubmanburg,,,6.666667,-10.833333,POINT (-10.833333 6.666667),139299,Liberia,450,Africa,1,2,1994-06-25,1994-06-26,0,0,11,0,11,11,11
44597,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Youboty, ""Liberian Civil War. A Graphic Account"", 222",,,,,1,Kakata town,Margibi county,Kakata district,6.53,-10.351667,POINT (-10.351667 6.530000),139300,Liberia,450,Africa,1,1,1990-05-27,1990-05-27,0,0,5,0,5,5,5
44574,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, http://www.unhcr.org/refworld/country,,AMNESTY,,NGA,,3ae6a9aa0,0.html",,,,AI report,1,Gorlu town,Lofa county,Zorzor district,7.521111,-9.483333,POINT (-9.483333 7.521111),140742,Liberia,450,Africa,1,5,1994-08-01,1994-09-30,0,0,1,0,1,1,1
44862,1994,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, http://www.unhcr.org/refworld/country,,AMNESTY,,NGA,,3ae6a9aa0,0.html",,,,AI report,1,Gorlu town,Lofa county,Zorzor district,7.521111,-9.483333,POINT (-9.483333 7.521111),140742,Liberia,450,Africa,1,5,1994-08-01,1994-09-30,0,0,1,0,1,1,1
44571,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"Liberia: A Human Rights Disaster - Violations of the Laws of War by All Parties to the Conflict, HRW, October 26 1990",,,,eyewitnesses,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,4,1990-06-01,1990-06-30,0,0,3,0,3,3,3
44505,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006, https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-1, https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county",,,,AI report,4,Bong county,Bong county,,7.0,-9.666667,POINT (-9.666667 7.000000),140021,Liberia,450,Africa,1,4,1994-09-01,1994-09-30,0,0,300,0,300,300,500
44509,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Greenville town,Sinoe county,Greenville district,5.01111,-9.03889,POINT (-9.038890 5.011110),137142,Liberia,450,Africa,1,4,1994-09-01,1994-09-30,0,0,0,0,0,0,1
44671,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC hearing Fishtown, day 2",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,Grand Gedeh county,Grand Gedeh county,,5.916667,-8.083333,POINT (-8.083333 5.916667),137864,Liberia,450,Africa,1,1,1994-09-12,1994-09-12,0,0,1,0,1,1,1
44716,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC hearing Harper day 4, Institutional/thematic hearing",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Gedebo Weteke town,Maryland county,Pleebo/Sodeken district,4.65306,-7.66028,POINT (-7.660280 4.653060),136425,Liberia,450,Africa,1,1,1994-09-12,1994-09-12,0,0,4,0,4,4,4
43628,1990,1,3,459,Government of Liberia - Civilians,926,Government of Liberia - Civilians,79,450.0,Government of Liberia,1,,Civilians,-1,"Ellis, ""The Mask of Anarchy"", 77",,,,,1,Monrovia city,Montserrado county,Greater Monrovia district,6.310556,-10.804722,POINT (-10.804722 6.310556),138579,Liberia,450,Africa,1,1,1990-06-05,1990-06-05,0,0,4,0,4,4,4
44891,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-1,,,,,1,Samay village,Bong county,Jorquelleh district,6.78735,-9.44138,POINT (-9.441380 6.787350),139302,Liberia,450,Africa,1,1,1994-09-18,1994-09-18,0,0,4,0,4,4,4
44806,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,Reuters 6/6-90,,,,eyewitnesses,1,Firestone Rubber Plantations,Margibi county,Firestone district,6.4,-10.366667,POINT (-10.366667 6.400000),138580,Liberia,450,Africa,1,1,1990-06-06,1990-06-06,0,0,2,0,2,2,2
44870,1990,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/gbarnga-city-bong-county/montserrado-county-transcripts/gbarnga-city-bong-county-3,,,,eyewitnesses,1,Bong Mines,Bong county,Salala district,6.816667,-10.333333,POINT (-10.333333 6.816667),139300,Liberia,450,Africa,1,1,1990-06-06,1990-06-06,0,0,4,0,4,4,4
43414,1994,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC, Volume 2, Consolidated Final Report, 245",,,,Residents of the town,1,Sass town,Grand Kru county,Sass town district,4.665,-8.42833,POINT (-8.428330 4.665000),136424,Liberia,450,Africa,1,1,1994-11-18,1994-11-18,0,0,25,0,25,25,25
44492,1994,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"http://dosfan.lib.uic.edu/ERC/democracy/1994_hrp_report/94hrp_report_africa/Liberia.html, http://www.liberiawebs.com/index.php?view=article&catid=81:politics&id=379:fahnbulleh-explains-his-roles-in-liberian-wars&option=com_content&Itemid=293, ""Archives of the wicked"", http://www.newvisionliberia.com/feature/0229200802.html, http://trcofliberia.org/resources/reports/final/trc-of-liberia-final-report-volume-ii.pdf",,,,"State Department, Voice of Liberia",1,Paynesville town,Montserrado county,Greater Monrovia district,6.275556,-10.717778,POINT (-10.717778 6.275556),138579,Liberia,450,Africa,1,1,1994-12-15,1994-12-15,0,0,48,0,48,48,66
43424,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",4,River Cess county,River Cess county,,6.0,-9.333333,POINT (-9.333333 6.000000),138582,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,7,0,7,7,7
43436,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,District 2 district,Grand Bassa county,District 2 district,6.30016,-9.931,POINT (-9.931000 6.300160),138581,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,3,0,3,3,3
43443,1995,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,37,0,37,37,37
43510,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,6,0,6,6,6
43545,1995,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,"TRC volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",3,Timbo district,River Cess county,Timbo district,5.563611,-9.72,POINT (-9.720000 5.563611),137861,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,12,0,12,12,12
43572,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"TRC Volume 2, Consolidated Final Report, 249",,,,"reported, recorded and confirmed by county delegates to the National Conference on Reconciliation",1,Zammie town,River Cess county,Timbo district,5.85278,-9.23111,POINT (-9.231110 5.852780),137862,Liberia,450,Africa,1,5,1995-01-01,1995-12-31,0,0,200,0,200,200,200
44662,1995,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,https://www.trcofliberia.org/news-1/press-releases/trc-public-hearings-day-four,,,,,6,Liberia,,,6.5,-9.5,POINT (-9.500000 6.500000),139302,Liberia,450,Africa,1,4,1995-03-01,1995-03-31,0,0,0,0,0,0,39
43504,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://dosfan.lib.uic.edu/ERC/democracy/1995_hrp_report/95hrp_report_africa/Liberia.html,,,,,5,Southeastern Liberia,,,4.75,-7.75,POINT (-7.750000 4.750000),136425,Liberia,450,Africa,1,4,1995-02-01,1995-02-28,0,0,10,0,10,10,10
44625,1995,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,https://www.trcofliberia.org/hearings/transcripts/transcripts/montserrado-county-hearings-proceeding/montserrado-county-transcripts/day-three-of-the-trc-public-hearingsthursday-january-10-2008-1/,,,,,4,Sinoe county,Sinoe county,,5.333333,-8.666667,POINT (-8.666667 5.333333),137143,Liberia,450,Africa,1,4,1995-03-20,1995-03-31,0,0,1,0,1,1,1
44841,1995,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,http://dosfan.lib.uic.edu/ERC/democracy/1995_hrp_report/95hrp_report_africa/Liberia.html,,,,,4,Bomi county,Bomi county,,6.666667,-10.833333,POINT (-10.833333 6.666667),139299,Liberia,450,Africa,1,4,1995-03-20,1995-03-31,0,0,5,0,5,5,5
44691,1995,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"http://www.unhcr.org/refworld/country,,AMNESTY,,NGA,,3ae6a9aa0,0.html",,,,,3,Tewor district,Grand Cape Mount county,Tewor district,6.91667,-11.28333,POINT (-11.283330 6.916670),139298,Liberia,450,Africa,1,4,1995-04-01,1995-04-30,0,0,5,0,5,5,5
44767,1995,1,3,599,ULIMO - K - Civilians,1066,ULIMO - K - Civilians,696,,ULIMO - K,1,,Civilians,-1,"http://dosfan.lib.uic.edu/ERC/democracy/1995_hrp_report/95hrp_report_africa/Liberia.html, West Africa 24-30/4-95",,,,,1,Kpeneji town,Grand Cape Mount county,Garwula district,6.933333,-11.25,POINT (-11.250000 6.933333),139298,Liberia,450,Africa,1,1,1995-04-04,1995-04-04,0,0,3,0,3,3,3
44654,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,"http://dosfan.lib.uic.edu/ERC/democracy/1995_hrp_report/95hrp_report_africa/Liberia.html, http://pdf.usaid.gov/pdf_docs/PNADL047.pdf",,,,eyewitness,2,Buchanan town,Grand Bassa county,District 3 district,5.880833,-10.046667,POINT (-10.046667 5.880833),137860,Liberia,450,Africa,1,1,1995-04-09,1995-04-09,0,0,62,0,62,62,62
44856,1995,0,2,4779,ULIMO - J - ULIMO - K,5389,ULIMO - J - ULIMO - K,695,,ULIMO - J,696,,ULIMO - K,-1,Reuters 17/5-95,,,,Military sources,1,Tubmanburg town,Bomi county,Klay district,6.870833,-10.817222,POINT (-10.817222 6.870833),139299,Liberia,450,Africa,1,1,1995-05-12,1995-05-12,0,2,0,0,2,2,2
43486,1995,1,3,564,NPFL - Civilians,1031,NPFL - Civilians,507,,NPFL,1,,Civilians,-1,http://dosfan.lib.uic.edu/ERC/democracy/1995_hrp_report/95hrp_report_africa/Liberia.html,,,,,4,Montserrado county,Montserrado county,,6.5,-10.5,POINT (-10.500000 6.500000),139300,Liberia,450,Africa,1,1,1995-05-03,1995-05-03,0,0,74,0,74,74,74
44592,1995,1,3,587,LPC - Civilians,1054,LPC - Civilians,639,,LPC,1,,Civilians,-1,TRC hearings Fish Town day 1,,,,,1,Kanweaken,Grand Gedeh county,,5.22694,-8.01194,POINT (-8.011940 5.226940),137144,Liberia,450,Africa,1,1,1995-05-07,1995-05-07,0,0,16,0,16,16,16
43581,1995,0,2,4779,ULIMO - J - ULIMO - K,5389,ULIMO - J - ULIMO - K,695,,ULIMO - J,696,,ULIMO - K,-1,"Amnesty International, ""Liberia: Submission to the Truth and Reconciliation Commission"", AFR 34/006/2006",,,,AI report,1,Royesville town,Bomi county,Klay district,6.503333,-10.893333,POINT (-10.893333 6.503333),139299,Liberia,450,Africa,1,4,1995-06-01,1995-06-30,0,0,0,3,3,3,3
