GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,83 [68-100],82.67035,67.70651,99.72613,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,416 [359-479],416.12150,359.15890,479.23220,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,85 [68-104],84.59182,67.80970,104.06810,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,536 [462-614],535.63340,462.31530,614.34840,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,109 [89-132],109.06050,88.57872,132.06140,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,109 [89-130],108.53860,89.18167,130.02270,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,48 [38-59],47.64838,37.62929,59.07828,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,103 [85-123],102.67660,84.58384,122.50050,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,70 [57-84],69.55658,56.72202,84.08265,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,427 [367-493],427.00000,366.91410,492.82530,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,73 [58-92],73.40419,57.87887,92.43989,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,198 [167-231],197.59580,167.26030,231.22890,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,104 [85-126],104.25370,85.14698,126.10570,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,60 [46-75],59.50405,46.29460,74.79984,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,233 [187-284],233.41490,187.32640,284.42920,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,373 [326-424],373.03410,325.70880,424.35870,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,311 [272-354],311.32960,271.80780,354.18170,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,59 [44-75],58.57513,44.46123,75.10431,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,111 [91-133],110.86300,91.15028,132.73930,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,352 [298-412],352.00000,297.60990,412.41120,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,258 [217-305],258.42950,216.55100,304.55730,,,
RS_196,Estimated number of road traffic deaths,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/196,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,462 [396-534],462.00000,396.19770,534.07630,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.4 [2.8-4.1],3.38070,2.76034,4.09097,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.4 [2.8-4.1],3.41934,2.81134,4.09407,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.8 [1.4-2.3],1.82913,1.42060,2.30345,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.5],1.20238,0.94955,1.49081,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.4 [5.1-7.9],6.38612,5.05658,7.88633,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [3.0-4.3],3.55879,2.95654,4.25044,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.9 [3.2-4.7],3.88479,3.16465,4.70693,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.7 [6.6-8.9],7.67335,6.59856,8.85148,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.9 [5.0-6.9],5.91556,5.03373,6.86063,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.9 [4.2-5.8],4.94117,4.18191,5.78813,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.7 [1.3-2.2],1.73059,1.33282,2.20359,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.2-1.9],1.52340,1.18521,1.91499,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2013,2013,,EUR,2013,2013,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.7 [3.1-4.4],3.69756,3.09027,4.36313,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.8 [8.6-11.2],9.84041,8.56628,11.23616,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.7 [11.1-14.5],12.73229,11.11700,14.48409,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,6.4 [5.5-7.4],6.39160,5.49220,7.37692,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.2 [0.9-1.6],1.22363,0.90916,1.59658,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.5 [5.5-7.7],6.53205,5.47353,7.69797,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.4 [2.0-2.9],2.38336,1.95196,2.87507,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,10.0 [8.7-11.4],10.00239,8.72879,11.40461,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.4 [6.4-8.6],7.40638,6.36397,8.55089,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.3 [3.5-5.1],4.25454,3.46739,5.13874,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2006,2006,,EUR,2006,2006,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.0 [2.5-3.6],3.03345,2.49892,3.61912,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.5 [3.8-5.2],4.45743,3.79932,5.17763,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2010,2010,,EUR,2010,2010,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.3 [1.8-2.8],2.27508,1.82373,2.79888,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.7 [10.2-13.3],11.65506,10.15792,13.27063,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.6 [1.3-2.0],1.64245,1.33382,1.99180,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.7 [12.8-16.7],14.71856,12.84390,16.71089,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.8 [5.0-6.6],5.75422,4.95848,6.62915,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2001,2001,,EUR,2001,2001,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,9.2 [7.9-10.6],9.22339,7.93433,10.62216,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.2 [4.4-6.1],5.24657,4.44110,6.13960,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,14.0 [12.3-15.9],14.04620,12.27154,15.92840,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.4],1.95603,1.59510,2.36452,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.1 [6.1-8.2],7.07561,6.06784,8.17947,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,2.0 [1.6-2.4],1.95578,1.55797,2.42240,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,11.0 [9.6-12.5],10.95869,9.55150,12.48247,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.4 [1.1-1.8],1.41162,1.07148,1.80996,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2009,2009,,EUR,2009,2009,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.3 [6.3-8.4],7.34481,6.32823,8.44541,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.7 [7.5-10.0],8.68222,7.49379,9.95814,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.9 [3.1-4.9],3.90874,3.06123,4.88061,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.4 [2.7-4.2],3.40034,2.69229,4.19658,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.7 [5.4-8.0],6.65369,5.39493,8.04407,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2002,2002,,EUR,2002,2002,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.5 [2.9-4.2],3.46916,2.85047,4.15585,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2003,2003,,EUR,2003,2003,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [2.7-4.0],3.27514,2.67490,3.96162,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2018,2018,,EUR,2018,2018,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,5.6 [4.5-6.8],5.60317,4.49681,6.82778,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2017,2017,,EUR,2017,2017,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.0 [3.2-4.9],4.01512,3.21874,4.90616,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2000,2000,,EUR,2000,2000,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,8.0 [6.9-9.2],7.98863,6.87803,9.21211,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.9 [1.5-2.4],1.90722,1.50383,2.40181,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2019,2019,,EUR,2019,2019,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,1.5 [1.1-1.9],1.45723,1.08672,1.90628,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,7.7 [6.7-8.9],7.73859,6.67085,8.90401,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2008,2008,,EUR,2008,2008,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,5.9 [5.1-6.8],5.92695,5.11562,6.82586,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2005,2005,,EUR,2005,2005,Europe,,ISR,Israel,,FMLE,Female,,,,,,,,,,,,,,,,,,,,3.3 [2.7-4.0],3.29604,2.67704,3.99118,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2015,2015,,EUR,2015,2015,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.2 [3.4-5.0],4.16119,3.43034,4.97846,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2004,2004,,EUR,2004,2004,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,12.2 [10.6-13.8],12.17829,10.63797,13.84807,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,7.5 [6.4-8.7],7.51159,6.44878,8.66671,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,3.6 [3.0-4.2],3.55598,2.97394,4.18521,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2014,2014,,EUR,2014,2014,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.0 [5.0-6.9],5.95282,5.03550,6.92909,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,4.7 [4.0-5.5],4.70142,3.97497,5.50829,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,6.8 [5.6-8.1],6.81639,5.63401,8.11795,,,
RS_198,Estimated road traffic death rate (per 100 000 population),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/198,,,,PUBLISHED,Published,,2007,2007,,EUR,2007,2007,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,9.2 [8.0-10.5],9.21504,8.04523,10.48341,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2012,2012,,EUR,2012,2012,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,161 [134-191],160.71510,134.09650,190.98700,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2011,2011,,EUR,2011,2011,Europe,,ISR,Israel,,MLE,Male,,,,,,,,,,,,,,,,,,,,128 [109-150],127.78740,108.67320,149.57340,,,
VIOLENCE_HOMICIDENUM,Estimates of number of homicides,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4464,,,,PUBLISHED,Published,,2016,2016,,EUR,2016,2016,Europe,,ISR,Israel,,BTSX,Both sexes,,,,,,,,,,,,,,,,,,,,122 [100-147],122.48990,100.21320,147.48470,,,
