Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Syrian Arab Republic,SYR,1964,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33070160
Syrian Arab Republic,SYR,1963,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,22048440
Syrian Arab Republic,SYR,1962,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,33043010
Syrian Arab Republic,SYR,1961,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,21086450
Syrian Arab Republic,SYR,1960,"Total reserves (includes gold, current US$)",FI.RES.TOTL.CD,28330800
Syrian Arab Republic,SYR,2010,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,391.009144584658
Syrian Arab Republic,SYR,2009,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,321.700833818136
Syrian Arab Republic,SYR,2008,Total reserves (% of total external debt),FI.RES.TOTL.DT.ZS,330.019615312397
Syrian Arab Republic,SYR,2010,Total reserves in months of imports,FI.RES.TOTL.MO,11.659017145464
Syrian Arab Republic,SYR,2009,Total reserves in months of imports,FI.RES.TOTL.MO,12.1208755445292
Syrian Arab Republic,SYR,2008,Total reserves in months of imports,FI.RES.TOTL.MO,10.1779726710019
Syrian Arab Republic,SYR,2007,Total reserves in months of imports,FI.RES.TOTL.MO,12.8219136539289
Syrian Arab Republic,SYR,2006,Total reserves in months of imports,FI.RES.TOTL.MO,15.4027191037678
Syrian Arab Republic,SYR,2005,Total reserves in months of imports,FI.RES.TOTL.MO,17.257880996833
Syrian Arab Republic,SYR,2004,Total reserves in months of imports,FI.RES.TOTL.MO,0.637690008880489
Syrian Arab Republic,SYR,2003,Total reserves in months of imports,FI.RES.TOTL.MO,0.775705908286742
Syrian Arab Republic,SYR,2002,Total reserves in months of imports,FI.RES.TOTL.MO,0.657079853642778
Syrian Arab Republic,SYR,2001,Total reserves in months of imports,FI.RES.TOTL.MO,0.599727499379237
Syrian Arab Republic,SYR,2000,Total reserves in months of imports,FI.RES.TOTL.MO,0.643426173764429
Syrian Arab Republic,SYR,1999,Total reserves in months of imports,FI.RES.TOTL.MO,0.723532983914701
Syrian Arab Republic,SYR,1998,Total reserves in months of imports,FI.RES.TOTL.MO,0.776947105821292
Syrian Arab Republic,SYR,1997,Total reserves in months of imports,FI.RES.TOTL.MO,0.723688515571271
Syrian Arab Republic,SYR,1996,Total reserves in months of imports,FI.RES.TOTL.MO,0.734099003694786
Syrian Arab Republic,SYR,1995,Total reserves in months of imports,FI.RES.TOTL.MO,0.82171444615563
Syrian Arab Republic,SYR,1994,Total reserves in months of imports,FI.RES.TOTL.MO,0.740857214195787
Syrian Arab Republic,SYR,1993,Total reserves in months of imports,FI.RES.TOTL.MO,0.90017729379738
Syrian Arab Republic,SYR,1992,Total reserves in months of imports,FI.RES.TOTL.MO,0.921240917681507
Syrian Arab Republic,SYR,1991,Total reserves in months of imports,FI.RES.TOTL.MO,1.13386387197328
Syrian Arab Republic,SYR,1990,Total reserves in months of imports,FI.RES.TOTL.MO,1.41620907422796
Syrian Arab Republic,SYR,1989,Total reserves in months of imports,FI.RES.TOTL.MO,1.64414539263043
Syrian Arab Republic,SYR,1988,Total reserves in months of imports,FI.RES.TOTL.MO,2.0810007351526
Syrian Arab Republic,SYR,1987,Total reserves in months of imports,FI.RES.TOTL.MO,2.22724834148008
Syrian Arab Republic,SYR,1986,Total reserves in months of imports,FI.RES.TOTL.MO,1.76265226712687
Syrian Arab Republic,SYR,1985,Total reserves in months of imports,FI.RES.TOTL.MO,0.843084921280719
Syrian Arab Republic,SYR,1984,Total reserves in months of imports,FI.RES.TOTL.MO,1.33468719619694
Syrian Arab Republic,SYR,1983,Total reserves in months of imports,FI.RES.TOTL.MO,0.88349597957794
Syrian Arab Republic,SYR,1982,Total reserves in months of imports,FI.RES.TOTL.MO,1.5197108270196
Syrian Arab Republic,SYR,1981,Total reserves in months of imports,FI.RES.TOTL.MO,1.40192903252892
Syrian Arab Republic,SYR,1980,Total reserves in months of imports,FI.RES.TOTL.MO,2.15418094526586
Syrian Arab Republic,SYR,1979,Total reserves in months of imports,FI.RES.TOTL.MO,3.30272240108544
Syrian Arab Republic,SYR,1978,Total reserves in months of imports,FI.RES.TOTL.MO,2.41766862600208
Syrian Arab Republic,SYR,1977,Total reserves in months of imports,FI.RES.TOTL.MO,2.59504326078805
Syrian Arab Republic,SYR,2010,Total reserves minus gold (current US$),FI.RES.XGLD.CD,19465342296.8694
Syrian Arab Republic,SYR,2009,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17397709790.1589
Syrian Arab Republic,SYR,2008,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17061890083.9648
Syrian Arab Republic,SYR,2007,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17012957923.8149
Syrian Arab Republic,SYR,2006,Total reserves minus gold (current US$),FI.RES.XGLD.CD,16467362431.0078
Syrian Arab Republic,SYR,2005,Total reserves minus gold (current US$),FI.RES.XGLD.CD,17346850269.9883
Syrian Arab Republic,SYR,2004,Total reserves minus gold (current US$),FI.RES.XGLD.CD,182815435.960193
Syrian Arab Republic,SYR,2003,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126063849.16808
Syrian Arab Republic,SYR,2002,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126040264.99826
Syrian Arab Republic,SYR,2001,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126413407.547416
Syrian Arab Republic,SYR,2000,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126018209.439828
Syrian Arab Republic,SYR,1999,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126077977.905299
Syrian Arab Republic,SYR,1998,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126075203.987525
Syrian Arab Republic,SYR,1997,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126017772.332801
Syrian Arab Republic,SYR,1996,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126022561.51572
Syrian Arab Republic,SYR,1995,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126014004.17405
Syrian Arab Republic,SYR,1994,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126007935.731668
Syrian Arab Republic,SYR,1993,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126027471.169385
Syrian Arab Republic,SYR,1992,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126013750.051563
Syrian Arab Republic,SYR,1991,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126143043.098886
Syrian Arab Republic,SYR,1990,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126085359.434351
Syrian Arab Republic,SYR,1989,Total reserves minus gold (current US$),FI.RES.XGLD.CD,126026283.281205
Syrian Arab Republic,SYR,1988,Total reserves minus gold (current US$),FI.RES.XGLD.CD,193026913.91584
Syrian Arab Republic,SYR,1987,Total reserves minus gold (current US$),FI.RES.XGLD.CD,223028373.221354
Syrian Arab Republic,SYR,1986,Total reserves minus gold (current US$),FI.RES.XGLD.CD,144244639.340452
Syrian Arab Republic,SYR,1985,Total reserves minus gold (current US$),FI.RES.XGLD.CD,83053602.8119508
Syrian Arab Republic,SYR,1984,Total reserves minus gold (current US$),FI.RES.XGLD.CD,268185308.624065
Syrian Arab Republic,SYR,1983,Total reserves minus gold (current US$),FI.RES.XGLD.CD,52181803.9147588
Syrian Arab Republic,SYR,1982,Total reserves minus gold (current US$),FI.RES.XGLD.CD,198082854.415279
Syrian Arab Republic,SYR,1981,Total reserves minus gold (current US$),FI.RES.XGLD.CD,291420769.636405
Syrian Arab Republic,SYR,1980,Total reserves minus gold (current US$),FI.RES.XGLD.CD,336528964.647513
Syrian Arab Republic,SYR,1979,Total reserves minus gold (current US$),FI.RES.XGLD.CD,580834332.331064
Syrian Arab Republic,SYR,1978,Total reserves minus gold (current US$),FI.RES.XGLD.CD,381803746.850887
Syrian Arab Republic,SYR,1977,Total reserves minus gold (current US$),FI.RES.XGLD.CD,483737719.265023
Syrian Arab Republic,SYR,1976,Total reserves minus gold (current US$),FI.RES.XGLD.CD,293388493.246725
Syrian Arab Republic,SYR,1975,Total reserves minus gold (current US$),FI.RES.XGLD.CD,701904310.3848
Syrian Arab Republic,SYR,1974,Total reserves minus gold (current US$),FI.RES.XGLD.CD,466100886.441673
Syrian Arab Republic,SYR,1973,Total reserves minus gold (current US$),FI.RES.XGLD.CD,378674889.932656
Syrian Arab Republic,SYR,1972,Total reserves minus gold (current US$),FI.RES.XGLD.CD,105299440.860213
Syrian Arab Republic,SYR,1971,Total reserves minus gold (current US$),FI.RES.XGLD.CD,58000000
Syrian Arab Republic,SYR,1970,Total reserves minus gold (current US$),FI.RES.XGLD.CD,27000000
Syrian Arab Republic,SYR,1969,Total reserves minus gold (current US$),FI.RES.XGLD.CD,31000000
Syrian Arab Republic,SYR,1968,Total reserves minus gold (current US$),FI.RES.XGLD.CD,39080000
Syrian Arab Republic,SYR,1967,Total reserves minus gold (current US$),FI.RES.XGLD.CD,55000000
Syrian Arab Republic,SYR,1966,Total reserves minus gold (current US$),FI.RES.XGLD.CD,34000000
Syrian Arab Republic,SYR,1965,Total reserves minus gold (current US$),FI.RES.XGLD.CD,26000000
Syrian Arab Republic,SYR,1964,Total reserves minus gold (current US$),FI.RES.XGLD.CD,14000000
Syrian Arab Republic,SYR,1963,Total reserves minus gold (current US$),FI.RES.XGLD.CD,3000000
Syrian Arab Republic,SYR,1962,Total reserves minus gold (current US$),FI.RES.XGLD.CD,14000000
Syrian Arab Republic,SYR,1961,Total reserves minus gold (current US$),FI.RES.XGLD.CD,2000000
Syrian Arab Republic,SYR,1960,Total reserves minus gold (current US$),FI.RES.XGLD.CD,9000000
Syrian Arab Republic,SYR,2011,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.3857382189529
Syrian Arab Republic,SYR,2010,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.91510765533572
Syrian Arab Republic,SYR,2009,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.39348625503689
Syrian Arab Republic,SYR,2008,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.85712586312228
Syrian Arab Republic,SYR,2007,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.163444779192434
Syrian Arab Republic,SYR,2006,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.941736429891645
Syrian Arab Republic,SYR,2005,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.33017587769011
Syrian Arab Republic,SYR,2004,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.70935775091948
Syrian Arab Republic,SYR,2003,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.490821790111559
Syrian Arab Republic,SYR,2002,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.10449208508658
Syrian Arab Republic,SYR,2001,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.71198111700712
Syrian Arab Republic,SYR,2000,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.07591932919439
Syrian Arab Republic,SYR,1999,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-8.05904658903185
Syrian Arab Republic,SYR,1998,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.324121242018
Syrian Arab Republic,SYR,1997,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-4.70057487561548
Syrian Arab Republic,SYR,1996,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-5.05591147846381
Syrian Arab Republic,SYR,1995,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.699609123035278
Syrian Arab Republic,SYR,1994,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-0.843466585404714
Syrian Arab Republic,SYR,1993,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,4.66131785575145
Syrian Arab Republic,SYR,1992,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,1.46177425996248
Syrian Arab Republic,SYR,1991,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-6.13729504706295
Syrian Arab Republic,SYR,1990,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.78678083086421
Syrian Arab Republic,SYR,1989,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-1.73807750793164
Syrian Arab Republic,SYR,1988,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-10.1579744864271
Syrian Arab Republic,SYR,1987,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.00140950829026
Syrian Arab Republic,SYR,1986,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.71136933676223
Syrian Arab Republic,SYR,1985,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,36.2058142427896
Syrian Arab Republic,SYR,1984,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,34.3095893300605
Syrian Arab Republic,SYR,1983,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,21.0617720968443
Syrian Arab Republic,SYR,1982,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,35.4127405682686
Syrian Arab Republic,SYR,1981,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.59887386628005
Syrian Arab Republic,SYR,1980,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,28.514945706048
Syrian Arab Republic,SYR,1979,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,0.396951413147031
Syrian Arab Republic,SYR,1978,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,32.1757720114802
Syrian Arab Republic,SYR,1977,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,7.74641781014936
Syrian Arab Republic,SYR,1976,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,31.4923996310111
Syrian Arab Republic,SYR,1975,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-7.61277720713287
Syrian Arab Republic,SYR,1974,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.8815514913465
Syrian Arab Republic,SYR,1973,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-21.5954399125786
Syrian Arab Republic,SYR,1972,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,17.1761986429051
Syrian Arab Republic,SYR,1971,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,12.6071730467335
Syrian Arab Republic,SYR,1970,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,20.8649538264606
Syrian Arab Republic,SYR,1969,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.8085499000461
Syrian Arab Republic,SYR,1968,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,14.2789119695256
Syrian Arab Republic,SYR,1967,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,8.10486996969483
Syrian Arab Republic,SYR,1966,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,-3.01724137931034
Syrian Arab Republic,SYR,1965,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,11.3384188626907
Syrian Arab Republic,SYR,1964,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,3.68844956983342
Syrian Arab Republic,SYR,1963,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,6.41850918929005
Syrian Arab Republic,SYR,1962,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,5.61500158915139
Syrian Arab Republic,SYR,1961,Claims on central government (annual growth as % of broad money),FM.AST.CGOV.ZG.M3,16.5123624877464
Syrian Arab Republic,SYR,2011,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-2.56228761218977
Syrian Arab Republic,SYR,2010,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,10.2568650819951
Syrian Arab Republic,SYR,2009,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,6.88607699726952
Syrian Arab Republic,SYR,2008,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,21.3500099144713
Syrian Arab Republic,SYR,2007,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,13.5863700413624
Syrian Arab Republic,SYR,2006,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.71326240634344
Syrian Arab Republic,SYR,2005,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,9.30438952009459
Syrian Arab Republic,SYR,2004,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,5.33710233999993
Syrian Arab Republic,SYR,2003,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,4.98895075174891
Syrian Arab Republic,SYR,2002,Claims on other sectors of the domestic economy (annual growth as % of broad money),FM.AST.DOMO.ZG.M3,-4.06254354674892
Syrian Arab Republic,SYR,2011,Net domestic credit (current LCU),FM.AST.DOMS.CN,1620545022649.82
Syrian Arab Republic,SYR,2010,Net domestic credit (current LCU),FM.AST.DOMS.CN,1317992482402.78
Syrian Arab Republic,SYR,2009,Net domestic credit (current LCU),FM.AST.DOMS.CN,1099051014819.2
Syrian Arab Republic,SYR,2008,Net domestic credit (current LCU),FM.AST.DOMS.CN,961934233018.64
Syrian Arab Republic,SYR,2007,Net domestic credit (current LCU),FM.AST.DOMS.CN,730512895801.67
Syrian Arab Republic,SYR,2006,Net domestic credit (current LCU),FM.AST.DOMS.CN,572572090000
Syrian Arab Republic,SYR,2005,Net domestic credit (current LCU),FM.AST.DOMS.CN,531207852000
Syrian Arab Republic,SYR,2004,Net domestic credit (current LCU),FM.AST.DOMS.CN,387097327000
Syrian Arab Republic,SYR,2003,Net domestic credit (current LCU),FM.AST.DOMS.CN,324429000000
Syrian Arab Republic,SYR,2002,Net domestic credit (current LCU),FM.AST.DOMS.CN,279224000000
Syrian Arab Republic,SYR,2001,Net domestic credit (current LCU),FM.AST.DOMS.CN,278932000000
Syrian Arab Republic,SYR,2000,Net domestic credit (current LCU),FM.AST.DOMS.CN,235322000000
Syrian Arab Republic,SYR,1999,Net domestic credit (current LCU),FM.AST.DOMS.CN,255190000000
Syrian Arab Republic,SYR,1998,Net domestic credit (current LCU),FM.AST.DOMS.CN,266783800000
Syrian Arab Republic,SYR,1997,Net domestic credit (current LCU),FM.AST.DOMS.CN,276720000000
Syrian Arab Republic,SYR,1996,Net domestic credit (current LCU),FM.AST.DOMS.CN,269034800000
Syrian Arab Republic,SYR,1995,Net domestic credit (current LCU),FM.AST.DOMS.CN,275323700000
Syrian Arab Republic,SYR,1994,Net domestic credit (current LCU),FM.AST.DOMS.CN,246258400000
Syrian Arab Republic,SYR,1993,Net domestic credit (current LCU),FM.AST.DOMS.CN,279995200000
Syrian Arab Republic,SYR,1992,Net domestic credit (current LCU),FM.AST.DOMS.CN,191276600000
Syrian Arab Republic,SYR,1991,Net domestic credit (current LCU),FM.AST.DOMS.CN,162923200000
Syrian Arab Republic,SYR,1990,Net domestic credit (current LCU),FM.AST.DOMS.CN,151903100000
Syrian Arab Republic,SYR,1989,Net domestic credit (current LCU),FM.AST.DOMS.CN,134677700000
Syrian Arab Republic,SYR,1988,Net domestic credit (current LCU),FM.AST.DOMS.CN,126922700000
Syrian Arab Republic,SYR,1987,Net domestic credit (current LCU),FM.AST.DOMS.CN,106682400000
Syrian Arab Republic,SYR,1986,Net domestic credit (current LCU),FM.AST.DOMS.CN,97212700000
Syrian Arab Republic,SYR,1985,Net domestic credit (current LCU),FM.AST.DOMS.CN,88940100000
Syrian Arab Republic,SYR,1984,Net domestic credit (current LCU),FM.AST.DOMS.CN,73054200000
Syrian Arab Republic,SYR,1983,Net domestic credit (current LCU),FM.AST.DOMS.CN,61012100000
Syrian Arab Republic,SYR,1982,Net domestic credit (current LCU),FM.AST.DOMS.CN,50907000000
Syrian Arab Republic,SYR,1981,Net domestic credit (current LCU),FM.AST.DOMS.CN,41062500000
Syrian Arab Republic,SYR,1980,Net domestic credit (current LCU),FM.AST.DOMS.CN,31220600000
Syrian Arab Republic,SYR,1979,Net domestic credit (current LCU),FM.AST.DOMS.CN,21271000000
Syrian Arab Republic,SYR,1978,Net domestic credit (current LCU),FM.AST.DOMS.CN,18698000000
Syrian Arab Republic,SYR,1977,Net domestic credit (current LCU),FM.AST.DOMS.CN,14623800000
Syrian Arab Republic,SYR,1976,Net domestic credit (current LCU),FM.AST.DOMS.CN,12322100000
Syrian Arab Republic,SYR,1975,Net domestic credit (current LCU),FM.AST.DOMS.CN,7589000000
Syrian Arab Republic,SYR,1974,Net domestic credit (current LCU),FM.AST.DOMS.CN,6264400000
Syrian Arab Republic,SYR,1973,Net domestic credit (current LCU),FM.AST.DOMS.CN,4373400000
Syrian Arab Republic,SYR,1972,Net domestic credit (current LCU),FM.AST.DOMS.CN,4635500000
Syrian Arab Republic,SYR,1971,Net domestic credit (current LCU),FM.AST.DOMS.CN,3819300000
Syrian Arab Republic,SYR,1970,Net domestic credit (current LCU),FM.AST.DOMS.CN,3378600000
Syrian Arab Republic,SYR,1969,Net domestic credit (current LCU),FM.AST.DOMS.CN,2845800000
Syrian Arab Republic,SYR,1968,Net domestic credit (current LCU),FM.AST.DOMS.CN,2366100000
Syrian Arab Republic,SYR,1967,Net domestic credit (current LCU),FM.AST.DOMS.CN,2062700000
Syrian Arab Republic,SYR,1966,Net domestic credit (current LCU),FM.AST.DOMS.CN,1964000000
Syrian Arab Republic,SYR,1965,Net domestic credit (current LCU),FM.AST.DOMS.CN,1861500000
Syrian Arab Republic,SYR,1964,Net domestic credit (current LCU),FM.AST.DOMS.CN,1727200000
Syrian Arab Republic,SYR,1963,Net domestic credit (current LCU),FM.AST.DOMS.CN,1687600000
Syrian Arab Republic,SYR,1962,Net domestic credit (current LCU),FM.AST.DOMS.CN,1528800000
Syrian Arab Republic,SYR,1961,Net domestic credit (current LCU),FM.AST.DOMS.CN,1379900000
Syrian Arab Republic,SYR,1960,Net domestic credit (current LCU),FM.AST.DOMS.CN,1206500000
Syrian Arab Republic,SYR,2011,Net foreign assets (current LCU),FM.AST.NFRG.CN,513840045164.316
Syrian Arab Republic,SYR,2010,Net foreign assets (current LCU),FM.AST.NFRG.CN,608319915462.024
Syrian Arab Republic,SYR,2009,Net foreign assets (current LCU),FM.AST.NFRG.CN,599993026798.89
Syrian Arab Republic,SYR,2008,Net foreign assets (current LCU),FM.AST.NFRG.CN,582976846435.19
Syrian Arab Republic,SYR,2007,Net foreign assets (current LCU),FM.AST.NFRG.CN,707323399633.259
Syrian Arab Republic,SYR,2006,Net foreign assets (current LCU),FM.AST.NFRG.CN,735494424648.379
Syrian Arab Republic,SYR,2005,Net foreign assets (current LCU),FM.AST.NFRG.CN,757225130372.171
Syrian Arab Republic,SYR,2004,Net foreign assets (current LCU),FM.AST.NFRG.CN,754612615108.733
Syrian Arab Republic,SYR,2003,Net foreign assets (current LCU),FM.AST.NFRG.CN,701785828702.336
Syrian Arab Republic,SYR,2002,Net foreign assets (current LCU),FM.AST.NFRG.CN,677246462956.378
Syrian Arab Republic,SYR,2001,Net foreign assets (current LCU),FM.AST.NFRG.CN,591128839675.545
Syrian Arab Republic,SYR,2000,Net foreign assets (current LCU),FM.AST.NFRG.CN,473449204401.303
Syrian Arab Republic,SYR,1999,Net foreign assets (current LCU),FM.AST.NFRG.CN,335447775300.616
Syrian Arab Republic,SYR,1998,Net foreign assets (current LCU),FM.AST.NFRG.CN,294449544168.159
Syrian Arab Republic,SYR,1997,Net foreign assets (current LCU),FM.AST.NFRG.CN,259890699494.303
Syrian Arab Republic,SYR,1996,Net foreign assets (current LCU),FM.AST.NFRG.CN,212465653253.875
Syrian Arab Republic,SYR,1995,Net foreign assets (current LCU),FM.AST.NFRG.CN,169038257197.395
Syrian Arab Republic,SYR,1994,Net foreign assets (current LCU),FM.AST.NFRG.CN,133177489078.733
Syrian Arab Republic,SYR,1993,Net foreign assets (current LCU),FM.AST.NFRG.CN,108016408364.22
Syrian Arab Republic,SYR,1992,Net foreign assets (current LCU),FM.AST.NFRG.CN,29939554343.75
Syrian Arab Republic,SYR,1991,Net foreign assets (current LCU),FM.AST.NFRG.CN,13666705657.675
Syrian Arab Republic,SYR,1990,Net foreign assets (current LCU),FM.AST.NFRG.CN,-6756041838.49
Syrian Arab Republic,SYR,1989,Net foreign assets (current LCU),FM.AST.NFRG.CN,-21744204971.08
Syrian Arab Republic,SYR,1988,Net foreign assets (current LCU),FM.AST.NFRG.CN,-34148197890.35
Syrian Arab Republic,SYR,1987,Net foreign assets (current LCU),FM.AST.NFRG.CN,-13790588635.19
Syrian Arab Republic,SYR,1986,Net foreign assets (current LCU),FM.AST.NFRG.CN,-12948339795.85
Syrian Arab Republic,SYR,1985,Net foreign assets (current LCU),FM.AST.NFRG.CN,-12057114590.1809
Syrian Arab Republic,SYR,1984,Net foreign assets (current LCU),FM.AST.NFRG.CN,-7613747654.7175
Syrian Arab Republic,SYR,1983,Net foreign assets (current LCU),FM.AST.NFRG.CN,-5571661625.4061
Syrian Arab Republic,SYR,1982,Net foreign assets (current LCU),FM.AST.NFRG.CN,-4080949678.00463
Syrian Arab Republic,SYR,1981,Net foreign assets (current LCU),FM.AST.NFRG.CN,-3116923020.99114
Syrian Arab Republic,SYR,1980,Net foreign assets (current LCU),FM.AST.NFRG.CN,-1633698985.94778
Syrian Arab Republic,SYR,1979,Net foreign assets (current LCU),FM.AST.NFRG.CN,1067771763.15842
Syrian Arab Republic,SYR,1978,Net foreign assets (current LCU),FM.AST.NFRG.CN,175429569.961185
Syrian Arab Republic,SYR,1977,Net foreign assets (current LCU),FM.AST.NFRG.CN,564970483.089762
Syrian Arab Republic,SYR,1976,Net foreign assets (current LCU),FM.AST.NFRG.CN,-101525278.505523
Syrian Arab Republic,SYR,1975,Net foreign assets (current LCU),FM.AST.NFRG.CN,1918646022.40967
Syrian Arab Republic,SYR,1974,Net foreign assets (current LCU),FM.AST.NFRG.CN,1627346673.58582
Syrian Arab Republic,SYR,1973,Net foreign assets (current LCU),FM.AST.NFRG.CN,1035946319.54931
Syrian Arab Republic,SYR,1972,Net foreign assets (current LCU),FM.AST.NFRG.CN,-137590711.560459
Syrian Arab Republic,SYR,1971,Net foreign assets (current LCU),FM.AST.NFRG.CN,-162500207.926698
Syrian Arab Republic,SYR,1970,Net foreign assets (current LCU),FM.AST.NFRG.CN,-107789999.95421
Syrian Arab Republic,SYR,1969,Net foreign assets (current LCU),FM.AST.NFRG.CN,63910000.04579
Syrian Arab Republic,SYR,1968,Net foreign assets (current LCU),FM.AST.NFRG.CN,186715600.045404
Syrian Arab Republic,SYR,1967,Net foreign assets (current LCU),FM.AST.NFRG.CN,194155400.079675
Syrian Arab Republic,SYR,1966,Net foreign assets (current LCU),FM.AST.NFRG.CN,-9094999.94095501
Syrian Arab Republic,SYR,1965,Net foreign assets (current LCU),FM.AST.NFRG.CN,-58686999.913963
Syrian Arab Republic,SYR,1964,Net foreign assets (current LCU),FM.AST.NFRG.CN,-84426999.880223
Syrian Arab Republic,SYR,1963,Net foreign assets (current LCU),FM.AST.NFRG.CN,-125090399.93869
