ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
TGO,304635,Assistance during delivery: No one,4.9,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNON,,1998,DHS,3978,4168,,,
TGO,748690,Assistance during delivery: No one,4.5,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_NON,83606080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNON,,1998,DHS,2687,2812,,,
TGO,304629,Assistance during delivery: don't know or missing,0.8,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDKM,,1998,DHS,3978,4168,,,
TGO,748692,Assistance during delivery: don't know or missing,0.5,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_DKM,83606090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDKM,,1998,DHS,2687,2812,,,
TGO,304637,Assistance during delivery: Total,100,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACTOT,,1998,DHS,3978,4168,,,
TGO,748696,Assistance during delivery: Total,100,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_TOT,83606100,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACTOT,,1998,DHS,2687,2812,,,
TGO,304638,Assistance during delivery from a skilled provider,49.8,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACSKP,,1998,DHS,3978,4168,,,
TGO,748697,Assistance during delivery from a skilled provider,49.1,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_SKP,83606110,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACSKP,,1998,DHS,2687,2812,,,
TGO,304642,Delivery by cesarean section,2,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACCSC,,1998,DHS,3978,4168,,,
TGO,748698,Delivery by cesarean section,1.9,1,TG,Togo,1998,TG1998DHS,RH_DELA_C_CSC,83606120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACCSC,,1998,DHS,2687,2812,,,
TGO,304636,Number of live births in the last two (or three/five) years,3978,0,TG,Togo,1998,TG1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNUM,,1998,DHS,,4168,,,
TGO,742406,Number of live births in the last two (or three/five) years,2687,0,TG,Togo,1998,TG1998DHS,RH_DELA_C_NUM,83606130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNUM,,1998,DHS,,2812,,,
TGO,304766,Number of live births in the last two (or three/five) years (unweighted),4168,0,TG,Togo,1998,TG1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACUNW,,1998,DHS,3978,,,,
TGO,187328,Number of live births in the last two (or three/five) years (unweighted),2812,0,TG,Togo,1998,TG1998DHS,RH_DELA_C_UNW,83606140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACUNW,,1998,DHS,2687,,,,
TGO,762157,Children with symptoms of ARI,20.2,1,TG,Togo,1998,TG1998DHS,CH_ARIS_C_ARI,93966010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCARI,,1998,DHS,3693,3873,,,
TGO,763611,Number of children born in the last five (or three) years,3693,0,TG,Togo,1998,TG1998DHS,CH_ARIS_C_NUM,93966020,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNUM,,1998,DHS,,3873,,,
TGO,23506,Number of children born in the last five (or three) years (unweighted),3873,0,TG,Togo,1998,TG1998DHS,CH_ARIS_C_UNW,93966030,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUNW,,1998,DHS,3693,,,,
TGO,76808,Children with ARI for whom advice or treatment was sought,43.1,1,TG,Togo,1998,TG1998DHS,CH_ARIS_C_ADV,93966040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCADV,,1998,DHS,747,719,,,
TGO,374105,Number of children with symptoms of ARI born in the last five (or three) years,747,0,TG,Togo,1998,TG1998DHS,CH_ARIS_C_NM2,93966060,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCNM2,,1998,DHS,,719,,,
TGO,76807,Number of children with symptoms of ARI born in the last five (or three) years (unweighted),719,0,TG,Togo,1998,TG1998DHS,CH_ARIS_C_UN2,93966070,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHARISCUN2,,1998,DHS,747,,,,
TGO,374117,Children with fever for whom advice or treatment was sought,24.8,1,TG,Togo,1998,TG1998DHS,CH_FEVT_C_ADV,94036010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCADV,,1998,DHS,1378,1516,,,
TGO,374118,Number of children with fever in the last two weeks,1378,0,TG,Togo,1998,TG1998DHS,CH_FEVT_C_NUM,94036040,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCNUM,,1998,DHS,,1516,,,
TGO,374115,Number of children with fever in the last two weeks (unweighted),1516,0,TG,Togo,1998,TG1998DHS,CH_FEVT_C_UNW,94036050,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHFEVTCUNW,,1998,DHS,1378,,,,
TGO,374122,Treatment of diarrhea: Advice or treatment was sought,32.5,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_ADV,94096010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCADV,,1998,DHS,1147,1178,,,
TGO,374130,Treatment of diarrhea: Oral rehydration solution (ORS),17.1,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_ORS,94096020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORS,,1998,DHS,1147,1178,,,
TGO,374131,Treatment of diarrhea: Recommended home fluids (RHF) at home,10.3,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_RHF,94096030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCRHF,,1998,DHS,1147,1178,,,
TGO,374132,Treatment of diarrhea: Either ORS or RHF,22.8,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_ORT,94096040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORT,,1998,DHS,1147,1178,,,
TGO,374133,Treatment of diarrhea: Increased fluids,61.3,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_INC,94096050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCINC,,1998,DHS,1147,1178,,,
TGO,374134,Treatment of diarrhea: ORT or increased fluids,22.8,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_ORI,94096060,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCORI,,1998,DHS,1147,1178,,,
TGO,374125,"Treatment of diarrhea: No ORS, RHF or increased fluids",77.2,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_NON,94096070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNON,,1998,DHS,1147,1178,,,
TGO,374127,Treatment of diarrhea: Intravenous solution,0.2,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_IVS,94096110,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCIVS,,1998,DHS,1147,1178,,,
TGO,374128,Treatment of diarrhea: Home remedy - other,88.1,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_HOM,94096130,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCHOM,,1998,DHS,1147,1178,,,
TGO,374129,Treatment of diarrhea: No treatment,2.5,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_NOT,94096140,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNOT,,1998,DHS,1147,1178,,,
TGO,374123,Treatment of diarrhea: don't know or missing,6.5,1,TG,Togo,1998,TG1998DHS,CH_DIAT_C_DKM,94096150,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCDKM,,1998,DHS,1147,1178,,,
TGO,374135,Number of children born in the last five (or three) years,1147,0,TG,Togo,1998,TG1998DHS,CH_DIAT_C_NUM,94096160,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCNUM,,1998,DHS,,1178,,,
TGO,374136,Number of children born in the last five (or three) years (unweighted),1178,0,TG,Togo,1998,TG1998DHS,CH_DIAT_C_UNW,94096170,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,CHDIATCUNW,,1998,DHS,1147,,,,
TGO,186898,Antenatal care provider: Doctor,3.2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWDOC,,2013-14,DHS,3711,3844,,,
TGO,445921,Antenatal care provider: Doctor,3.2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWDOC,,2013-14,DHS,4858,5016,,,
TGO,540118,Antenatal care provider: Doctor,3.2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_DOC,83363010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWDOC,,2013-14,DHS,2682,2782,,,
TGO,186903,Antenatal care provider: Nurse/midwife,1.7,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNRS,,2013-14,DHS,3711,3844,,,
TGO,445926,Antenatal care provider: Nurse/midwife,2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNRS,,2013-14,DHS,4858,5016,,,
TGO,540128,Antenatal care provider: Nurse/midwife,1.5,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NRS,83363020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNRS,,2013-14,DHS,2682,2782,,,
TGO,186899,Antenatal care provider: Auxiliary nurse/midwife,44.6,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWAUX,,2013-14,DHS,3711,3844,,,
TGO,445922,Antenatal care provider: Auxiliary nurse/midwife,44.8,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWAUX,,2013-14,DHS,4858,5016,,,
TGO,540120,Antenatal care provider: Auxiliary nurse/midwife,44.2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_AUX,83363030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWAUX,,2013-14,DHS,2682,2782,,,
TGO,186906,Antenatal care provider: Community health worker,0.8,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWCHW,,2013-14,DHS,3711,3844,,,
TGO,445927,Antenatal care provider: Community health worker,0.8,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWCHW,,2013-14,DHS,4858,5016,,,
TGO,540125,Antenatal care provider: Community health worker,0.8,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_CHW,83363040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWCHW,,2013-14,DHS,2682,2782,,,
TGO,186907,Antenatal care provider: Other health worker,23.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOHW,,2013-14,DHS,3711,3844,,,
TGO,445928,Antenatal care provider: Other health worker,22.6,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOHW,,2013-14,DHS,4858,5016,,,
TGO,540126,Antenatal care provider: Other health worker,23,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OHW,83363050,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOHW,,2013-14,DHS,2682,2782,,,
TGO,186908,Antenatal care provider: Traditional birth attendant,19.4,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTBA,,2013-14,DHS,3711,3844,,,
TGO,445932,Antenatal care provider: Traditional birth attendant,19.2,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTBA,,2013-14,DHS,4858,5016,,,
TGO,540127,Antenatal care provider: Traditional birth attendant,19.7,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TBA,83363070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTBA,,2013-14,DHS,2682,2782,,,
TGO,186900,Antenatal care provider: Other,0.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWOTH,,2013-14,DHS,3711,3844,,,
TGO,445923,Antenatal care provider: Other,0.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWOTH,,2013-14,DHS,4858,5016,,,
TGO,540122,Antenatal care provider: Other,0,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_OTH,83363080,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWOTH,,2013-14,DHS,2682,2782,,,
TGO,186904,Antenatal care provider: Missing ,0.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWMIS,,2013-14,DHS,3711,3844,,,
TGO,445929,Antenatal care provider: Missing ,0.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWMIS,,2013-14,DHS,4858,5016,,,
TGO,540119,Antenatal care provider: Missing ,0,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_MIS,83363090,S,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWMIS,,2013-14,DHS,2682,2782,,,
TGO,186901,No antenatal care,7.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNON,,2013-14,DHS,3711,3844,,,
TGO,445924,No antenatal care,7.1,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNON,,2013-14,DHS,4858,5016,,,
TGO,540123,No antenatal care,7.4,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NON,83363100,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNON,,2013-14,DHS,2682,2782,,,
TGO,186905,Antenatal care: Total,100,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWTOT,,2013-14,DHS,3711,3844,,,
TGO,445931,Antenatal care: Total,100,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWTOT,,2013-14,DHS,4858,5016,,,
TGO,540121,Antenatal care: Total,100,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_TOT,83363110,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWTOT,,2013-14,DHS,2682,2782,,,
TGO,186902,Antenatal care from a skilled provider,49.5,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,3711,3844,,,
TGO,445925,Antenatal care from a skilled provider,50,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWSKP,,2013-14,DHS,4858,5016,,,
TGO,540124,Antenatal care from a skilled provider,49,1,TG,Togo,2013,TG2013DHS,RH_ANCP_W_SKP,83363120,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWSKP,,2013-14,DHS,2682,2782,,,
TGO,188090,Number of women with a live birth in the last two (or three/five) years,3711,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWNUM,,2013-14,DHS,,3844,,,
TGO,304640,Number of women with a live birth in the last two (or three/five) years,4858,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWNUM,,2013-14,DHS,,5016,,,
TGO,549489,Number of women with a live birth in the last two (or three/five) years,2682,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_NUM,83363130,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWNUM,,2013-14,DHS,,2782,,,
TGO,65528,Number of women with a live birth in the last two (or three/five) years (unweighted),3844,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHANCPWUNW,,2013-14,DHS,3711,,,,
TGO,445933,Number of women with a live birth in the last two (or three/five) years (unweighted),5016,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHANCPWUNW,,2013-14,DHS,4858,,,,
TGO,480001,Number of women with a live birth in the last two (or three/five) years (unweighted),2782,0,TG,Togo,2013,TG2013DHS,RH_ANCP_W_UNW,83363140,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHANCPWUNW,,2013-14,DHS,2682,,,,
TGO,550344,Place of delivery: Public sector,62.7,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPUB,,2013-14,DHS,4115,4246,,,
TGO,531760,Place of delivery: Public sector,61.1,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPUB,,2013-14,DHS,6706,6979,,,
TGO,116081,Place of delivery: Public sector,62.8,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PUB,83566010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPUB,,2013-14,DHS,2794,2884,,,
TGO,550343,Place of delivery: Private sector,12.2,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCPRV,,2013-14,DHS,4115,4246,,,
TGO,531762,Place of delivery: Private sector,11.5,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCPRV,,2013-14,DHS,6706,6979,,,
TGO,116077,Place of delivery: Private sector,12.5,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_PRV,83566020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCPRV,,2013-14,DHS,2794,2884,,,
TGO,550353,Place of delivery: At home,24.9,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCHOM,,2013-14,DHS,4115,4246,,,
TGO,531763,Place of delivery: At home,26.9,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCHOM,,2013-14,DHS,6706,6979,,,
TGO,116078,Place of delivery: At home,24.6,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_HOM,83566030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCHOM,,2013-14,DHS,2794,2884,,,
TGO,550354,Place of delivery: Other,0.2,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCOTH,,2013-14,DHS,4115,4246,,,
TGO,531764,Place of delivery: Other,0.2,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCOTH,,2013-14,DHS,6706,6979,,,
TGO,116079,Place of delivery: Other,0.2,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_OTH,83566040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCOTH,,2013-14,DHS,2794,2884,,,
TGO,550355,Place of delivery: don't know or missing,0,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDKM,,2013-14,DHS,4115,4246,,,
TGO,531765,Place of delivery: don't know or missing,0.4,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DKM,83566050,S,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDKM,,2013-14,DHS,6706,6979,,,
TGO,550346,Place of delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCTOT,,2013-14,DHS,4115,4246,,,
TGO,531761,Place of delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCTOT,,2013-14,DHS,6706,6979,,,
TGO,116082,Place of delivery: Total,100,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_TOT,83566060,T,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCTOT,,2013-14,DHS,2794,2884,,,
TGO,550345,Place of delivery: Health facility,74.9,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,4115,4246,,,
TGO,531759,Place of delivery: Health facility,72.5,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCDHF,,2013-14,DHS,6706,6979,,,
TGO,116080,Place of delivery: Health facility,75.3,1,TG,Togo,2013,TG2013DHS,RH_DELP_C_DHF,83566070,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCDHF,,2013-14,DHS,2794,2884,,,
TGO,550347,Number of live births in the last two (or three/five) years,4115,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCNUM,,2013-14,DHS,,4246,,,
TGO,537376,Number of live births in the last two (or three/five) years,6706,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCNUM,,2013-14,DHS,,6979,,,
TGO,118209,Number of live births in the last two (or three/five) years,2794,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_NUM,83566080,D,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCNUM,,2013-14,DHS,,2884,,,
TGO,304705,Number of live births in the last two (or three/five) years (unweighted),4246,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELPCUNW,,2013-14,DHS,4115,,,,
TGO,476416,Number of live births in the last two (or three/five) years (unweighted),6979,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELPCUNW,,2013-14,DHS,6706,,,,
TGO,48686,Number of live births in the last two (or three/five) years (unweighted),2884,0,TG,Togo,2013,TG2013DHS,RH_DELP_C_UNW,83566090,U,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELPCUNW,,2013-14,DHS,2794,,,,
TGO,74173,Assistance during delivery: Doctor,5.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACDOC,,2013-14,DHS,4115,4246,,,
TGO,534667,Assistance during delivery: Doctor,5.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACDOC,,2013-14,DHS,6706,6979,,,
TGO,514995,Assistance during delivery: Doctor,5.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_DOC,83606010,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACDOC,,2013-14,DHS,2794,2884,,,
TGO,74169,Assistance during delivery: Nurse/midwife,1.7,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACNRS,,2013-14,DHS,4115,4246,,,
TGO,534681,Assistance during delivery: Nurse/midwife,1.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACNRS,,2013-14,DHS,6706,6979,,,
TGO,514999,Assistance during delivery: Nurse/midwife,1.6,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_NRS,83606020,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACNRS,,2013-14,DHS,2794,2884,,,
TGO,74177,Assistance during delivery: Auxiliary nurse/midwife,38.3,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACAUX,,2013-14,DHS,4115,4246,,,
TGO,534683,Assistance during delivery: Auxiliary nurse/midwife,37.4,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACAUX,,2013-14,DHS,6706,6979,,,
TGO,515000,Assistance during delivery: Auxiliary nurse/midwife,38.1,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_AUX,83606030,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACAUX,,2013-14,DHS,2794,2884,,,
TGO,74178,Assistance during delivery: Other health worker,15.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14000,Three years preceding the survey,1,0,RHDELACOHW,,2013-14,DHS,4115,4246,,,
TGO,534663,Assistance during delivery: Other health worker,14.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14001,Five years preceding the survey,1,0,RHDELACOHW,,2013-14,DHS,6706,6979,,,
TGO,515001,Assistance during delivery: Other health worker,15.8,1,TG,Togo,2013,TG2013DHS,RH_DELA_C_OHW,83606040,I,1000,0,Total,Total,14002,Two years preceding the survey,1,1,RHDELACOHW,,2013-14,DHS,2794,2884,,,
