ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
AFG,Khost,5284439,Antenatal care from a skilled provider,73.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534014,1534014,Region,Khost,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534014,2015,DHS,509,779,,,1
AFG,Khost,1440369,Antenatal care from a skilled provider,72.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534014,1534014,Region,Khost,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534014,2015,DHS,580,907,,,1
AFG,Khost,2117766,Antenatal care from a skilled provider,73,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534014,1534014,Region,Khost,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534014,2015,DHS,338,530,,,1
AFG,Kunarha,3935575,Antenatal care from a skilled provider,17.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534015,1534015,Region,Kunarha,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534015,2015,DHS,354,455,,,1
AFG,Kunarha,3533577,Antenatal care from a skilled provider,15.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534015,1534015,Region,Kunarha,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534015,2015,DHS,421,542,,,1
AFG,Kunarha,4672424,Antenatal care from a skilled provider,18.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534015,1534015,Region,Kunarha,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534015,2015,DHS,276,342,,,1
AFG,Nooristan,3385264,Antenatal care from a skilled provider,11.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534016,1534016,Region,Nooristan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534016,2015,DHS,168,1056,,,1
AFG,Nooristan,6145301,Antenatal care from a skilled provider,11,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534016,1534016,Region,Nooristan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534016,2015,DHS,184,1149,,,1
AFG,Nooristan,932049,Antenatal care from a skilled provider,10.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534016,1534016,Region,Nooristan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534016,2015,DHS,132,841,,,1
AFG,Badakhshan,3318337,Antenatal care from a skilled provider,40,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534017,1534017,Region,Badakhshan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534017,2015,DHS,527,449,,,1
AFG,Badakhshan,2131910,Antenatal care from a skilled provider,38.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534017,1534017,Region,Badakhshan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534017,2015,DHS,650,544,,,1
AFG,Badakhshan,6343479,Antenatal care from a skilled provider,39.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534017,1534017,Region,Badakhshan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534017,2015,DHS,366,320,,,1
AFG,Takhar,1405016,Antenatal care from a skilled provider,65.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534018,1534018,Region,Takhar,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534018,2015,DHS,647,478,,,1
AFG,Takhar,5704274,Antenatal care from a skilled provider,65.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534018,1534018,Region,Takhar,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534018,2015,DHS,751,554,,,1
AFG,Takhar,5290633,Antenatal care from a skilled provider,63.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534018,1534018,Region,Takhar,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534018,2015,DHS,489,370,,,1
AFG,Kunduz,321144,Antenatal care from a skilled provider,69.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534019,1534019,Region,Kunduz,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534019,2015,DHS,568,409,,,1
AFG,Kunduz,715560,Antenatal care from a skilled provider,70.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534019,1534019,Region,Kunduz,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534019,2015,DHS,760,528,,,1
AFG,Kunduz,6105433,Antenatal care from a skilled provider,73.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534019,1534019,Region,Kunduz,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534019,2015,DHS,404,302,,,1
AFG,Samangan,6541190,Antenatal care from a skilled provider,49.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534020,1534020,Region,Samangan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534020,2015,DHS,176,368,,,1
AFG,Samangan,5266623,Antenatal care from a skilled provider,46.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534020,1534020,Region,Samangan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534020,2015,DHS,225,462,,,1
AFG,Samangan,4455719,Antenatal care from a skilled provider,49.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534020,1534020,Region,Samangan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534020,2015,DHS,125,262,,,1
AFG,Balkh,2117699,Antenatal care from a skilled provider,84.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534021,1534021,Region,Balkh,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534021,2015,DHS,1028,522,,,1
AFG,Balkh,6756591,Antenatal care from a skilled provider,84.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534021,1534021,Region,Balkh,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534021,2015,DHS,1232,625,,,1
AFG,Balkh,5618401,Antenatal care from a skilled provider,85.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534021,1534021,Region,Balkh,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534021,2015,DHS,754,386,,,1
AFG,Sar-E-Pul,3730651,Antenatal care from a skilled provider,63.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534022,1534022,Region,Sar-E-Pul,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534022,2015,DHS,339,453,,,1
AFG,Sar-E-Pul,2124280,Antenatal care from a skilled provider,62,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534022,1534022,Region,Sar-E-Pul,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534022,2015,DHS,430,553,,,1
AFG,Sar-E-Pul,6861940,Antenatal care from a skilled provider,64.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534022,1534022,Region,Sar-E-Pul,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534022,2015,DHS,239,330,,,1
AFG,Ghor,3094061,Antenatal care from a skilled provider,61.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534023,1534023,Region,Ghor,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534023,2015,DHS,432,531,,,1
AFG,Ghor,5986733,Antenatal care from a skilled provider,58.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534023,1534023,Region,Ghor,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534023,2015,DHS,542,664,,,1
AFG,Ghor,2131939,Antenatal care from a skilled provider,64.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534023,1534023,Region,Ghor,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534023,2015,DHS,261,335,,,1
AFG,Daykundi,5337355,Antenatal care from a skilled provider,43.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534024,1534024,Region,Daykundi,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534024,2015,DHS,173,352,,,1
AFG,Daykundi,2117742,Antenatal care from a skilled provider,42.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534024,1534024,Region,Daykundi,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534024,2015,DHS,216,455,,,1
AFG,Daykundi,6616999,Antenatal care from a skilled provider,46.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534024,1534024,Region,Daykundi,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534024,2015,DHS,131,258,,,1
AFG,Urozgan,1319003,Antenatal care from a skilled provider,18.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534025,1534025,Region,Urozgan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534025,2015,DHS,184,636,,,1
AFG,Urozgan,1705198,Antenatal care from a skilled provider,19.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534025,1534025,Region,Urozgan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534025,2015,DHS,200,699,,,1
AFG,Urozgan,4890658,Antenatal care from a skilled provider,18,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534025,1534025,Region,Urozgan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534025,2015,DHS,157,549,,,1
AFG,Zabul,3519220,Antenatal care from a skilled provider,30.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534026,1534026,Region,Zabul,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534026,2015,DHS,11,94,,,1
AFG,Zabul,4682186,Antenatal care from a skilled provider,27.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534026,1534026,Region,Zabul,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534026,2015,DHS,14,116,,,1
AFG,Zabul,43413,Antenatal care from a skilled provider,34.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534026,1534026,Region,Zabul,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534026,2015,DHS,8,64,,,1
AFG,Kandahar,1711879,Antenatal care from a skilled provider,45.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534027,1534027,Region,Kandahar,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534027,2015,DHS,1379,552,,,1
AFG,Kandahar,2131214,Antenatal care from a skilled provider,48.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534027,1534027,Region,Kandahar,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534027,2015,DHS,1631,676,,,1
AFG,Kandahar,4974781,Antenatal care from a skilled provider,47.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534027,1534027,Region,Kandahar,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534027,2015,DHS,1044,418,,,1
AFG,Jawzjan,2131194,Antenatal care from a skilled provider,59.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534028,1534028,Region,Jawzjan,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534028,2015,DHS,295,422,,,1
AFG,Jawzjan,6356662,Antenatal care from a skilled provider,54.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534028,1534028,Region,Jawzjan,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534028,2015,DHS,398,550,,,1
AFG,Jawzjan,5413014,Antenatal care from a skilled provider,67.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534028,1534028,Region,Jawzjan,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534028,2015,DHS,155,238,,,1
AFG,Faryab,2124265,Antenatal care from a skilled provider,74.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534029,1534029,Region,Faryab,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534029,2015,DHS,1198,426,,,1
AFG,Faryab,2124302,Antenatal care from a skilled provider,73.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534029,1534029,Region,Faryab,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534029,2015,DHS,1451,506,,,1
AFG,Faryab,1333743,Antenatal care from a skilled provider,78.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534029,1534029,Region,Faryab,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534029,2015,DHS,953,330,,,1
AFG,Helmand,683359,Antenatal care from a skilled provider,32.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534030,1534030,Region,Helmand,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534030,2015,DHS,415,389,,,1
AFG,Helmand,1128891,Antenatal care from a skilled provider,30.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534030,1534030,Region,Helmand,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534030,2015,DHS,568,537,,,1
AFG,Helmand,5341515,Antenatal care from a skilled provider,32.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534030,1534030,Region,Helmand,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534030,2015,DHS,274,255,,,1
AFG,Badghis,928822,Antenatal care from a skilled provider,20.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534031,1534031,Region,Badghis,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534031,2015,DHS,418,558,,,1
AFG,Badghis,4903137,Antenatal care from a skilled provider,20.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534031,1534031,Region,Badghis,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534031,2015,DHS,499,662,,,1
AFG,Badghis,6263428,Antenatal care from a skilled provider,23,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534031,1534031,Region,Badghis,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534031,2015,DHS,296,389,,,1
AFG,Herat,6733718,Antenatal care from a skilled provider,71.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534032,1534032,Region,Herat,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534032,2015,DHS,1094,462,,,1
AFG,Herat,5627734,Antenatal care from a skilled provider,69.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534032,1534032,Region,Herat,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534032,2015,DHS,1465,625,,,1
AFG,Herat,2131301,Antenatal care from a skilled provider,72.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534032,1534032,Region,Herat,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534032,2015,DHS,752,318,,,1
AFG,Farah,5276840,Antenatal care from a skilled provider,39.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534033,1534033,Region,Farah,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534033,2015,DHS,415,605,,,1
AFG,Farah,1448598,Antenatal care from a skilled provider,41,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534033,1534033,Region,Farah,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534033,2015,DHS,493,732,,,1
AFG,Farah,2124419,Antenatal care from a skilled provider,37.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534033,1534033,Region,Farah,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534033,2015,DHS,275,417,,,1
AFG,Nimroz,3868709,Antenatal care from a skilled provider,39.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534034,1534034,Region,Nimroz,14000,Three years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534034,2015,DHS,162,375,,,1
AFG,Nimroz,3519226,Antenatal care from a skilled provider,36.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534034,1534034,Region,Nimroz,14001,Five years preceding the survey,0,0,RHANCPWSKP,AFDHS2015534034,2015,DHS,195,469,,,1
AFG,Nimroz,4659009,Antenatal care from a skilled provider,42.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCP_W_SKP,83363120,I,534034,1534034,Region,Nimroz,14002,Two years preceding the survey,0,1,RHANCPWSKP,AFDHS2015534034,2015,DHS,121,272,,,1
AFG,Kabul,6720062,Antenatal visits for pregnancy: 4+ visits,35.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534001,1534001,Region,Kabul,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534001,2015,DHS,1918,385,,,1
AFG,Kabul,2124480,Antenatal visits for pregnancy: 4+ visits,34.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534001,1534001,Region,Kabul,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534001,2015,DHS,2385,485,,,1
AFG,Kabul,2124525,Antenatal visits for pregnancy: 4+ visits,38.1,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534001,1534001,Region,Kabul,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534001,2015,DHS,1463,299,,,1
AFG,Kapisa,2117855,Antenatal visits for pregnancy: 4+ visits,27.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534002,1534002,Region,Kapisa,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534002,2015,DHS,103,446,,,1
AFG,Kapisa,6898648,Antenatal visits for pregnancy: 4+ visits,28,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534002,1534002,Region,Kapisa,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534002,2015,DHS,129,562,,,1
AFG,Kapisa,5778049,Antenatal visits for pregnancy: 4+ visits,26.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534002,1534002,Region,Kapisa,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534002,2015,DHS,78,341,,,1
AFG,Parwan,6021429,Antenatal visits for pregnancy: 4+ visits,41.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534003,1534003,Region,Parwan,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534003,2015,DHS,367,431,,,1
AFG,Parwan,3769818,Antenatal visits for pregnancy: 4+ visits,40.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534003,1534003,Region,Parwan,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534003,2015,DHS,437,517,,,1
AFG,Parwan,1508710,Antenatal visits for pregnancy: 4+ visits,44.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534003,1534003,Region,Parwan,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534003,2015,DHS,295,335,,,1
AFG,Wardak,5107721,Antenatal visits for pregnancy: 4+ visits,28.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534004,1534004,Region,Wardak,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534004,2015,DHS,182,385,,,1
AFG,Wardak,1310762,Antenatal visits for pregnancy: 4+ visits,29.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534004,1534004,Region,Wardak,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534004,2015,DHS,249,549,,,1
AFG,Wardak,5287076,Antenatal visits for pregnancy: 4+ visits,30.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534004,1534004,Region,Wardak,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534004,2015,DHS,130,266,,,1
AFG,Logar,1039573,Antenatal visits for pregnancy: 4+ visits,14,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534005,1534005,Region,Logar,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534005,2015,DHS,199,391,,,1
AFG,Logar,4897181,Antenatal visits for pregnancy: 4+ visits,14.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534005,1534005,Region,Logar,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534005,2015,DHS,276,533,,,1
AFG,Logar,6801293,Antenatal visits for pregnancy: 4+ visits,14.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534005,1534005,Region,Logar,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534005,2015,DHS,137,271,,,1
AFG,Nangarhar,4669573,Antenatal visits for pregnancy: 4+ visits,25.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534006,1534006,Region,Nangarhar,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534006,2015,DHS,485,638,,,1
AFG,Nangarhar,5887527,Antenatal visits for pregnancy: 4+ visits,25,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534006,1534006,Region,Nangarhar,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534006,2015,DHS,576,750,,,1
AFG,Nangarhar,810259,Antenatal visits for pregnancy: 4+ visits,25,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534006,1534006,Region,Nangarhar,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534006,2015,DHS,390,513,,,1
AFG,Laghman,119676,Antenatal visits for pregnancy: 4+ visits,13.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534007,1534007,Region,Laghman,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534007,2015,DHS,367,495,,,1
AFG,Laghman,3106530,Antenatal visits for pregnancy: 4+ visits,14.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534007,1534007,Region,Laghman,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534007,2015,DHS,428,584,,,1
AFG,Laghman,5979457,Antenatal visits for pregnancy: 4+ visits,14.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534007,1534007,Region,Laghman,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534007,2015,DHS,276,375,,,1
AFG,Panjsher,1279013,Antenatal visits for pregnancy: 4+ visits,25.8,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534008,1534008,Region,Panjsher,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534008,2015,DHS,19,233,,,1
AFG,Panjsher,139856,Antenatal visits for pregnancy: 4+ visits,29.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534008,1534008,Region,Panjsher,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534008,2015,DHS,26,320,,,1
AFG,Panjsher,5014799,Antenatal visits for pregnancy: 4+ visits,25.7,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534008,1534008,Region,Panjsher,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534008,2015,DHS,13,155,,,1
AFG,Baghlan,2117864,Antenatal visits for pregnancy: 4+ visits,8.3,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534009,1534009,Region,Baghlan,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534009,2015,DHS,391,363,,,1
AFG,Baghlan,6669718,Antenatal visits for pregnancy: 4+ visits,9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534009,1534009,Region,Baghlan,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534009,2015,DHS,504,453,,,1
AFG,Baghlan,216273,Antenatal visits for pregnancy: 4+ visits,9.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534009,1534009,Region,Baghlan,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534009,2015,DHS,256,249,,,1
AFG,Bamyan,3569123,Antenatal visits for pregnancy: 4+ visits,30.6,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534010,1534010,Region,Bamyan,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534010,2015,DHS,169,370,,,1
AFG,Bamyan,96534,Antenatal visits for pregnancy: 4+ visits,29.4,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534010,1534010,Region,Bamyan,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534010,2015,DHS,206,447,,,1
AFG,Bamyan,6875362,Antenatal visits for pregnancy: 4+ visits,31.5,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534010,1534010,Region,Bamyan,14002,Two years preceding the survey,0,1,RHANCNWN4P,AFDHS2015534010,2015,DHS,130,281,,,1
AFG,Ghazni,4917919,Antenatal visits for pregnancy: 4+ visits,10.2,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534011,1534011,Region,Ghazni,14000,Three years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534011,2015,DHS,423,365,,,1
AFG,Ghazni,4054979,Antenatal visits for pregnancy: 4+ visits,7.9,1,AF,Afghanistan,2015,AF2015DHS,RH_ANCN_W_N4P,83403040,I,534011,1534011,Region,Ghazni,14001,Five years preceding the survey,0,0,RHANCNWN4P,AFDHS2015534011,2015,DHS,638,553,,,1
