ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
NGA,Kano,6348380,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSWPRV,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,3388443,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSWPRV,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,563526,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSWPRV,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89855,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSWPRV,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,5885219,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSWPRV,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,3222079,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433008,1433040,Region,South East,0,,0,1,AHHINSWPRV,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,3005878,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSWPRV,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,5299443,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSWPRV,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3014874,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSWPRV,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,324636,Privately purchased commercial insurance [Women],0.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSWPRV,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,753909,Privately purchased commercial insurance [Women],0.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSWPRV,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6824252,Privately purchased commercial insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433009,1433050,Region,South West,0,,0,1,AHHINSWPRV,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,375559,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSWPRV,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,6346801,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSWPRV,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,5366197,Privately purchased commercial insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433053,1433053,Region,..Ogun,0,,0,1,AHHINSWPRV,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,556820,Privately purchased commercial insurance [Women],0.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433054,1433054,Region,..Ondo,0,,0,1,AHHINSWPRV,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,286589,Privately purchased commercial insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433055,1433055,Region,..Osun,0,,0,1,AHHINSWPRV,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,5861405,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433056,1433056,Region,..Oyo,0,,0,1,AHHINSWPRV,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,3023116,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433010,1433060,Region,South South,0,,0,1,AHHINSWPRV,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,5292627,Privately purchased commercial insurance [Women],0.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSWPRV,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3005910,Privately purchased commercial insurance [Women],0.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSWPRV,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,6002777,Privately purchased commercial insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433063,1433063,Region,..Cross River,0,,0,1,AHHINSWPRV,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,820790,Privately purchased commercial insurance [Women],1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433064,1433064,Region,..Delta,0,,0,1,AHHINSWPRV,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,4970594,Privately purchased commercial insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433065,1433065,Region,..Edo,0,,0,1,AHHINSWPRV,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,6780260,Privately purchased commercial insurance [Women],0.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_PRV,151403040,I,433066,1433066,Region,..Rivers,0,,0,1,AHHINSWPRV,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,3023100,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWOTH,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,3896421,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSWOTH,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,3005905,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSWOTH,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,1176824,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSWOTH,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,6341183,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSWOTH,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3402724,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSWOTH,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1467845,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSWOTH,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3023103,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSWOTH,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,364609,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433006,1433020,Region,North East,0,,0,1,AHHINSWOTH,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6636310,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSWOTH,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,4012616,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSWOTH,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,5286440,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSWOTH,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005916,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSWOTH,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,5929854,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSWOTH,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,745828,Other health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSWOTH,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,4309226,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433007,1433030,Region,North West,0,,0,1,AHHINSWOTH,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4971435,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSWOTH,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,1176822,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSWOTH,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,6348383,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSWOTH,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,3388514,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSWOTH,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,563534,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSWOTH,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89858,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSWOTH,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,5885224,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSWOTH,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,3222065,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433008,1433040,Region,South East,0,,0,1,AHHINSWOTH,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,3005875,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSWOTH,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,5299429,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSWOTH,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3014872,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSWOTH,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,324634,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSWOTH,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,753961,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSWOTH,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6824233,Other health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433009,1433050,Region,South West,0,,0,1,AHHINSWOTH,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,375561,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSWOTH,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,6346805,Other health insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSWOTH,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,5366218,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433053,1433053,Region,..Ogun,0,,0,1,AHHINSWOTH,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,556824,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433054,1433054,Region,..Ondo,0,,0,1,AHHINSWOTH,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,286592,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433055,1433055,Region,..Osun,0,,0,1,AHHINSWOTH,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,5861409,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433056,1433056,Region,..Oyo,0,,0,1,AHHINSWOTH,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,3023089,Other health insurance [Women],0.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433010,1433060,Region,South South,0,,0,1,AHHINSWOTH,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,5292631,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSWOTH,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3005909,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSWOTH,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,6002780,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433063,1433063,Region,..Cross River,0,,0,1,AHHINSWOTH,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,820793,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433064,1433064,Region,..Delta,0,,0,1,AHHINSWOTH,NGDHS2013433064,2013,DHS,993,1130,,,2
NGA,Edo,4970597,Other health insurance [Women],0,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433065,1433065,Region,..Edo,0,,0,1,AHHINSWOTH,NGDHS2013433065,2013,DHS,742,1079,,,2
NGA,Rivers,6780264,Other health insurance [Women],0.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_OTH,151403050,I,433066,1433066,Region,..Rivers,0,,0,1,AHHINSWOTH,NGDHS2013433066,2013,DHS,1276,919,,,2
NGA,North Central,3023129,No health insurance [Women],97.4,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433005,1433010,Region,North Central,0,,0,1,AHHINSWNON,NGDHS2013433005,2013,DHS,5572,6251,,,1
NGA,FCT Abuja,3896487,No health insurance [Women],84.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433011,1433011,Region,..FCT Abuja,0,,0,1,AHHINSWNON,NGDHS2013433011,2013,DHS,315,761,,,2
NGA,Benue,3005906,No health insurance [Women],99.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433012,1433012,Region,..Benue,0,,0,1,AHHINSWNON,NGDHS2013433012,2013,DHS,1240,870,,,2
NGA,Kogi,1176825,No health insurance [Women],98.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433013,1433013,Region,..Kogi,0,,0,1,AHHINSWNON,NGDHS2013433013,2013,DHS,704,859,,,2
NGA,Kwara,6341184,No health insurance [Women],91.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433014,1433014,Region,..Kwara,0,,0,1,AHHINSWNON,NGDHS2013433014,2013,DHS,596,966,,,2
NGA,Nasarawa,3402725,No health insurance [Women],98.2,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433015,1433015,Region,..Nasarawa,0,,0,1,AHHINSWNON,NGDHS2013433015,2013,DHS,594,874,,,2
NGA,Niger,1467847,No health insurance [Women],98.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433016,1433016,Region,..Niger,0,,0,1,AHHINSWNON,NGDHS2013433016,2013,DHS,1462,1046,,,2
NGA,Plateau,3023105,No health insurance [Women],98.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433017,1433017,Region,..Plateau,0,,0,1,AHHINSWNON,NGDHS2013433017,2013,DHS,662,875,,,2
NGA,North East,364610,No health insurance [Women],98.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433006,1433020,Region,North East,0,,0,1,AHHINSWNON,NGDHS2013433006,2013,DHS,5766,6630,,,1
NGA,Adamawa,6636311,No health insurance [Women],97.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433021,1433021,Region,..Adamawa,0,,0,1,AHHINSWNON,NGDHS2013433021,2013,DHS,828,1122,,,2
NGA,Bauchi,4012622,No health insurance [Women],99.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433022,1433022,Region,..Bauchi,0,,0,1,AHHINSWNON,NGDHS2013433022,2013,DHS,1161,1196,,,2
NGA,Borno,5286441,No health insurance [Women],96.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433023,1433023,Region,..Borno,0,,0,1,AHHINSWNON,NGDHS2013433023,2013,DHS,1412,782,,,2
NGA,Gombe,3005917,No health insurance [Women],99.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433024,1433024,Region,..Gombe,0,,0,1,AHHINSWNON,NGDHS2013433024,2013,DHS,550,1076,,,2
NGA,Taraba,5929859,No health insurance [Women],97.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433025,1433025,Region,..Taraba,0,,0,1,AHHINSWNON,NGDHS2013433025,2013,DHS,844,1374,,,2
NGA,Yobe,745860,No health insurance [Women],99.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433026,1433026,Region,..Yobe,0,,0,1,AHHINSWNON,NGDHS2013433026,2013,DHS,971,1080,,,2
NGA,North West,4309281,No health insurance [Women],99.4,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433007,1433030,Region,North West,0,,0,1,AHHINSWNON,NGDHS2013433007,2013,DHS,11877,9673,,,1
NGA,Jigawa,4971436,No health insurance [Women],99.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433031,1433031,Region,..Jigawa,0,,0,1,AHHINSWNON,NGDHS2013433031,2013,DHS,1353,1211,,,2
NGA,Kaduna,1176869,No health insurance [Women],97.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433032,1433032,Region,..Kaduna,0,,0,1,AHHINSWNON,NGDHS2013433032,2013,DHS,2136,1243,,,2
NGA,Kano,6348273,No health insurance [Women],99.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433033,1433033,Region,..Kano,0,,0,1,AHHINSWNON,NGDHS2013433033,2013,DHS,3189,2228,,,2
NGA,Katsina,3388517,No health insurance [Women],99.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433034,1433034,Region,..Katsina,0,,0,1,AHHINSWNON,NGDHS2013433034,2013,DHS,1525,1304,,,2
NGA,Kebbi,563536,No health insurance [Women],100,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433035,1433035,Region,..Kebbi,0,,0,1,AHHINSWNON,NGDHS2013433035,2013,DHS,1244,1184,,,2
NGA,Sokoto,89902,No health insurance [Women],99.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433036,1433036,Region,..Sokoto,0,,0,1,AHHINSWNON,NGDHS2013433036,2013,DHS,1098,1314,,,2
NGA,Zamfara,5885226,No health insurance [Women],99,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433037,1433037,Region,..Zamfara,0,,0,1,AHHINSWNON,NGDHS2013433037,2013,DHS,1332,1189,,,2
NGA,South East,3222082,No health insurance [Women],97.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433008,1433040,Region,South East,0,,0,1,AHHINSWNON,NGDHS2013433008,2013,DHS,4476,4462,,,1
NGA,Abia,3005900,No health insurance [Women],98.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433041,1433041,Region,..Abia,0,,0,1,AHHINSWNON,NGDHS2013433041,2013,DHS,518,805,,,2
NGA,Anambra,5299446,No health insurance [Women],96.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433042,1433042,Region,..Anambra,0,,0,1,AHHINSWNON,NGDHS2013433042,2013,DHS,1052,903,,,2
NGA,Ebonyi,3014904,No health insurance [Women],98.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433043,1433043,Region,..Ebonyi,0,,0,1,AHHINSWNON,NGDHS2013433043,2013,DHS,1122,1075,,,2
NGA,Enugu,324639,No health insurance [Women],98.4,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433044,1433044,Region,..Enugu,0,,0,1,AHHINSWNON,NGDHS2013433044,2013,DHS,951,965,,,2
NGA,Imo,753962,No health insurance [Women],97.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433045,1433045,Region,..Imo,0,,0,1,AHHINSWNON,NGDHS2013433045,2013,DHS,833,714,,,2
NGA,South West,6824255,No health insurance [Women],97.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433009,1433050,Region,South West,0,,0,1,AHHINSWNON,NGDHS2013433009,2013,DHS,6314,5874,,,1
NGA,Ekiti,375563,No health insurance [Women],97.3,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433051,1433051,Region,..Ekiti,0,,0,1,AHHINSWNON,NGDHS2013433051,2013,DHS,326,863,,,2
NGA,Lagos,6346831,No health insurance [Women],96.1,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433052,1433052,Region,..Lagos,0,,0,1,AHHINSWNON,NGDHS2013433052,2013,DHS,1964,1482,,,2
NGA,Ogun,5366219,No health insurance [Women],99.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433053,1433053,Region,..Ogun,0,,0,1,AHHINSWNON,NGDHS2013433053,2013,DHS,883,672,,,2
NGA,Ondo,556825,No health insurance [Women],98.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433054,1433054,Region,..Ondo,0,,0,1,AHHINSWNON,NGDHS2013433054,2013,DHS,808,916,,,2
NGA,Osun,286594,No health insurance [Women],97.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433055,1433055,Region,..Osun,0,,0,1,AHHINSWNON,NGDHS2013433055,2013,DHS,765,1026,,,2
NGA,Oyo,5861410,No health insurance [Women],98.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433056,1433056,Region,..Oyo,0,,0,1,AHHINSWNON,NGDHS2013433056,2013,DHS,1568,915,,,2
NGA,South South,3023140,No health insurance [Women],96.6,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433010,1433060,Region,South South,0,,0,1,AHHINSWNON,NGDHS2013433010,2013,DHS,4942,6058,,,1
NGA,Akwa Ibom,5292671,No health insurance [Women],97.7,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433061,1433061,Region,..Akwa Ibom,0,,0,1,AHHINSWNON,NGDHS2013433061,2013,DHS,864,979,,,2
NGA,Bayelsa,3005913,No health insurance [Women],97.5,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433062,1433062,Region,..Bayelsa,0,,0,1,AHHINSWNON,NGDHS2013433062,2013,DHS,364,1224,,,2
NGA,Cross River,6002800,No health insurance [Women],95.9,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433063,1433063,Region,..Cross River,0,,0,1,AHHINSWNON,NGDHS2013433063,2013,DHS,703,727,,,2
NGA,Delta,820795,No health insurance [Women],94.8,1,NG,Nigeria,2013,NG2013DHS,AH_HINS_W_NON,151403060,I,433064,1433064,Region,..Delta,0,,0,1,AHHINSWNON,NGDHS2013433064,2013,DHS,993,1130,,,2
