GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,72 [46-105],71.92071,46.03160,104.58750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,37 [22-56],36.62840,22.47620,56.44907,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,32 [20-49],32.12507,19.71402,48.98638,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,85 [54-125],84.72141,53.81680,124.83160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,34 [21-52],34.34087,21.37273,52.07157,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,29 [18-46],29.48677,17.63712,45.67992,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,81 [50-122],80.87631,50.44468,121.69880,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,105 [67-154],105.02110,66.95010,153.69670,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,49 [32-72],49.09130,31.66854,71.68015,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,63 [41-89],62.91550,41.37637,89.48524,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,36 [22-54],35.77676,22.37300,53.89106,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,101 [65-147],100.99760,65.25887,146.75160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,68 [41-103],67.59988,41.06959,103.35310,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,33 [21-51],33.34009,20.51058,50.56771,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,74 [45-113],74.08718,45.33558,112.54810,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,81 [51-119],80.70727,50.87357,119.08790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,80 [51-117],80.01469,50.78090,116.97680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,37 [23-57],37.44368,23.11375,56.55765,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,47 [30-69],46.71635,29.69763,68.80107,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,44 [28-65],44.24791,27.96848,65.24971,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,54 [35-77],53.92657,35.17748,77.04006,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,38 [23-57],37.53111,22.94238,56.93450,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,79 [50-119],79.45335,49.77599,119.11790,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,68 [44-97],67.57737,43.83636,97.13907,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,71 [43-108],70.87692,43.28586,108.22190,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,43 [27-63],42.58287,26.78009,63.31377,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,81 [51-120],81.35903,50.81991,120.27600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,102 [66-149],102.05770,65.63503,148.68600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,77 [48-117],77.30720,47.83204,116.81170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,82 [51-122],81.75749,50.68341,122.45380,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,38 [23-58],38.11312,23.43247,57.67313,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,139 [86-207],138.97690,86.43753,207.30230,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,51 [33-74],51.38132,33.30622,74.26385,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,119 [74-176],118.72400,74.36767,176.06360,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,40 [24-60],39.65051,24.46598,59.80290,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,122 [76-182],121.68110,75.62104,182.16620,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,64 [42-92],64.21943,42.03985,91.68802,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,35 [21-53],34.72433,21.05195,53.49797,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,39 [24-59],38.70934,23.58677,59.08675,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,88 [57-129],88.26743,56.55021,129.11160,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,FMLE,Female,,GHE080,Diabetes mellitus,,60 [40-85],60.13724,39.60871,85.13999,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,AFR,Africa,,CPV,2010,2010,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,35 [22-53],34.94754,21.79803,52.85154,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,140 [87-211],140.16630,86.58350,211.37090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,MLE,Male,,GHE080,Diabetes mellitus,,38 [24-57],37.83824,23.59517,56.99800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,288 [182-435],287.95360,181.55380,434.79930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,356 [233-519],356.04840,233.41560,519.00900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,AFR,Africa,,CPV,2007,2007,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,150 [97-223],149.98680,97.42355,223.38410,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,AFR,Africa,,CPV,2003,2003,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,143 [90-216],143.41770,89.67038,215.99200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,341 [224-497],340.62060,223.55440,497.03610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,201 [130-297],201.02020,130.30740,297.09780,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,AFR,Africa,,CPV,2017,2017,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,223 [140-336],222.61680,139.94360,336.38560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,195 [122-293],194.95820,122.08800,293.15920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,AFR,Africa,,CPV,2009,2009,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,157 [102-231],157.14740,101.64260,230.61750,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,297 [188-446],296.68890,188.23520,445.63120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,259 [161-397],258.61710,160.73810,396.56180,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,181 [120-263],180.88830,119.73280,263.37220,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,AFR,Africa,,CPV,2012,2012,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,175 [114-256],175.16010,113.68270,255.63680,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,376 [243-553],375.54750,243.14040,552.83610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,291 [186-434],290.54410,186.27130,434.19770,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,AFR,Africa,,CPV,2005,2005,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,154 [97-230],154.33870,97.38386,230.37070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,126 [78-192],126.26450,78.41839,192.34630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,192 [126-282],192.43040,126.11120,282.05640,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,AFR,Africa,,CPV,2006,2006,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,146 [94-220],146.45000,94.23124,220.10060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,153 [100-227],153.41480,100.34640,226.66920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,AFR,Africa,,CPV,2016,2016,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,411 [259-617],411.32800,259.42190,617.33950,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,AFR,Africa,,CPV,2018,2018,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,495 [304-750],494.61290,304.38260,750.45630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,AFR,Africa,,CPV,2004,2004,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,139 [88-212],139.07420,88.02348,211.68740,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,505 [308-771],504.78610,307.91660,771.25920,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,AFR,Africa,,CPV,2000,2000,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,121 [75-188],120.70910,74.64865,187.57250,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,AFR,Africa,,CPV,2019,2019,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,271 [165-413],271.25780,164.90550,412.95490,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,AFR,Africa,,CPV,2008,2008,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,304 [197-449],304.25310,197.36980,449.19690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,AFR,Africa,,CPV,2002,2002,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,138 [86-209],137.87100,85.87206,208.68100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,AFR,Africa,,CPV,2013,2013,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,180 [116-264],179.76920,115.99160,263.54470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,AFR,Africa,,CPV,2014,2014,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,183 [117-271],183.11710,117.02920,270.77970,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,132 [82-201],132.40720,82.32362,201.22070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,AFR,Africa,,CPV,2015,2015,Cabo Verde,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,387 [248-575],387.44320,248.32250,575.08010,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,AFR,Africa,,CPV,2011,2011,Cabo Verde,,MLE,Male,,GHE061,Malignant neoplasms,,171 [111-250],171.02600,111.15600,249.55470,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,AFR,Africa,,CPV,2001,2001,Cabo Verde,,FMLE,Female,,GHE061,Malignant neoplasms,,126 [78-195],126.20990,78.41448,195.34100,,,
