GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),WORLDBANKINCOMEGROUP (CODE),WORLDBANKINCOMEGROUP (DISPLAY),WORLDBANKINCOMEGROUP (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),ALCOHOLTYPE (CODE),ALCOHOLTYPE (DISPLAY),ALCOHOLTYPE (URL),NATIONALSYSTEMTYPE (CODE),NATIONALSYSTEMTYPE (DISPLAY),NATIONALSYSTEMTYPE (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,WPR,1973,1973,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.18,0.18000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1986,1986,,WPR,1986,1986,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.64,0.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.94,0.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1991,1991,,WPR,1991,1991,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.65,0.65000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,WPR,1961,1961,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1985,1985,,WPR,1985,1985,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.79,0.79000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.57,0.57000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,WPR,1977,1977,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.48,0.48000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,WPR,1970,1970,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1989,1989,,WPR,1989,1989,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.52,0.52000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,WPR,1966,1966,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1995,1995,,WPR,1995,1995,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1962,1962,,WPR,1962,1962,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.34,0.34000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,WPR,1978,1978,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1964,1964,,WPR,1964,1964,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1984,1984,,WPR,1984,1984,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1969,1969,,WPR,1969,1969,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1980,1980,,WPR,1980,1980,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.61,0.61000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1977,1977,,WPR,1977,1977,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,1.01,1.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,1.08,1.08000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1974,1974,,WPR,1974,1974,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,WPR,1970,1970,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.27,0.27000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.70,0.70000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1981,1981,,WPR,1981,1981,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.88,0.88000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1990,1990,,WPR,1990,1990,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.16,0.16000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1972,1972,,WPR,1972,1972,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1966,1966,,WPR,1966,1966,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.50,0.50000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,WPR,1961,1961,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1999,1999,,WPR,1999,1999,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1997,1997,,WPR,1997,1997,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.97,0.97000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1979,1979,,WPR,1979,1979,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.19,0.19000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1988,1988,,WPR,1988,1988,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.02,0.02000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1965,1965,,WPR,1965,1965,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1976,1976,,WPR,1976,1976,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.40,0.40000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1994,1994,,WPR,1994,1994,Western Pacific,,,,,MYS,Malaysia,,,,,SA_OTHER_ALCOHOL,Other alcoholic beverages,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1973,1973,,WPR,1973,1973,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.01,0.01000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1983,1983,,WPR,1983,1983,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1992,1992,,WPR,1992,1992,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.94,0.94000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1970,1970,,WPR,1970,1970,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.41,0.41000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1998,1998,,WPR,1998,1998,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0,0.00000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1987,1987,,WPR,1987,1987,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.64,0.64000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1967,1967,,WPR,1967,1967,Western Pacific,,,,,MYS,Malaysia,,,,,SA_BEER,Beer,,,,,0.32,0.32000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1978,1978,,WPR,1978,1978,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.65,0.65000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1963,1963,,WPR,1963,1963,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.17,0.17000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1971,1971,,WPR,1971,1971,Western Pacific,,,,,MYS,Malaysia,,,,,SA_SPIRITS,Spirits,,,,,0.13,0.13000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1961,1961,,WPR,1961,1961,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.59,0.59000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1993,1993,,WPR,1993,1993,Western Pacific,,,,,MYS,Malaysia,,,,,SA_WINE,Wine,,,,,0.03,0.03000,,,,,
SA_0000001400,"Alcohol, recorded per capita (15+) consumption (in litres of pure alcohol)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/462,GISAHMYS,"(FAO) 1961-1979; (WDT) 1980-1999; (GlobalData, IWSR) 2000-2018",,PUBLISHED,Published,,1982,1982,,WPR,1982,1982,Western Pacific,,,,,MYS,Malaysia,,,,,SA_TOTAL,All types,,,,,0.81,0.81000,,,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,3.7 [4.1-],3.90000,3.70000,4.10000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,3 [3.3-],3.10000,3.00000,3.30000,,,
SA_0000001404,"Alcohol, drinkers only per capita (15+)consumption in litres of pure alcohol",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/464,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,1.3 [1.5-],1.40000,1.30000,1.50000,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,FMLE,Female,,,,,,,,64.5,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,MLE,Male,,,,,,,,34.4,,,,,,
SA_0000001409,"Alcohol, abstainers lifetime (%)",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/460,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,,,,MYS,Malaysia,,BTSX,Both sexes,,,,,,,,49.6,,,,,,
