GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),GHECAUSES (CODE),GHECAUSES (DISPLAY),GHECAUSES (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,243 [190-310],242.89290,189.98910,310.21940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,540 [372-756],539.77260,371.59200,756.22050,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,486 [350-657],485.71130,350.14160,657.14170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,505 [385-654],505.30350,384.75620,654.39830,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,519 [398-670],519.27940,397.90480,669.57560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,220 [153-306],220.34320,152.53990,306.31200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,463 [350-602],463.21200,349.69270,602.39390,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,220 [153-303],219.84700,153.04160,302.72610,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,212 [149-289],212.16950,149.43320,289.29000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,291 [212-393],291.37960,212.42860,393.21100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,266 [197-354],265.86430,197.10000,354.41560,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,271 [203-358],270.92960,203.22290,357.97060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,215 [161-279],214.99060,161.34710,279.46960,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,308 [234-402],307.67650,233.96830,402.13590,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,198 [155-252],197.85220,155.30820,251.90430,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,410 [315-529],410.30490,315.45390,528.52940,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,228 [168-299],227.67170,168.01390,299.43660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,231 [170-304],230.78360,169.67000,304.15690,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,195 [148-253],195.02060,147.77290,252.61170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,222 [150-314],222.46030,150.40820,314.16930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,222 [152-310],221.99120,151.70090,310.42820,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,236 [186-301],236.37790,185.56930,301.11090,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,215 [169-273],214.69620,168.68690,273.49170,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,195 [152-248],194.77000,152.37440,247.77420,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,209 [156-272],208.59990,155.65630,272.39580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,269 [208-345],268.69740,207.71710,344.91260,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,190 [144-247],190.22670,144.05160,247.35140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,208 [150-278],208.44490,149.96530,278.17900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,250 [194-321],250.15680,194.09540,321.00730,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,219 [159-290],218.72640,158.60420,289.50320,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2006,2006,,EUR,Europe,,IRL,2006,2006,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,247 [184-323],246.63590,183.65880,322.71000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,474 [360-614],473.67640,359.65910,614.37630,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2001,2001,,EUR,Europe,,IRL,2001,2001,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,390 [300-500],389.79060,300.14730,500.38580,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,218 [163-285],218.32850,162.88910,285.14930,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,512 [365-700],511.72280,364.96860,699.52300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,318 [224-440],318.34920,223.63240,440.11070,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,311 [220-426],310.71590,220.11100,425.57200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,229 [180-291],228.83670,179.83770,290.98140,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,FMLE,Female,,GHE080,Diabetes mellitus,,238 [171-319],238.17730,171.39740,318.75440,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,400 [308-513],399.61040,308.27140,513.32660,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,279 [214-361],279.26040,214.37790,361.45400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,533 [371-740],533.17620,370.51920,739.74120,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2000,2000,,EUR,Europe,,IRL,2000,2000,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,209 [164-266],209.38370,164.21980,265.97510,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,BTSX,Both sexes,,GHE080,Diabetes mellitus,,447 [343-576],447.16520,342.72680,576.13060,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,MLE,Male,,GHE080,Diabetes mellitus,,302 [217-409],301.53370,216.59030,409.36350,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8149 [6757-9604],8148.93600,6757.20400,9604.07900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2011,2011,,EUR,Europe,,IRL,2011,2011,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4534 [3748-5450],4534.29400,3747.75600,5449.91400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,9080 [6700-11970],9080.34500,6699.69300,11970.11000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8433 [6857-10186],8433.21500,6857.37000,10186.43000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3935 [3165-4728],3934.52900,3164.88800,4728.49400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3518 [2943-4143],3518.06500,2942.55800,4142.83800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7316 [6100-8551],7316.33300,6099.57500,8550.61900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4101 [3133-5179],4101.04900,3132.83800,5178.78400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4668 [3626-5939],4668.11500,3625.90900,5939.25300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4024 [3213-4874],4024.35900,3212.60500,4874.25500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2005,2005,,EUR,Europe,,IRL,2005,2005,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3625 [3009-4277],3625.34600,3008.80600,4277.05400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2013,2013,,EUR,Europe,,IRL,2013,2013,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4526 [3679-5538],4525.81300,3679.08800,5538.37000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4587 [3818-5430],4587.23700,3817.93800,5430.26600,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2018,2018,,EUR,Europe,,IRL,2018,2018,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4814 [3628-6271],4813.92800,3628.23600,6271.27000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4741 [3625-6112],4740.56600,3625.12700,6112.29500,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2015,2015,,EUR,Europe,,IRL,2015,2015,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4602 [3641-5776],4601.97600,3641.43300,5775.61400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4056 [3373-4726],4056.05800,3372.62800,4726.20000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4205 [3075-5550],4204.56400,3075.07900,5549.60700,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2009,2009,,EUR,Europe,,IRL,2009,2009,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8328 [6887-9846],8327.84000,6887.00200,9846.12800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3797 [3092-4508],3796.54500,3092.26500,4507.72300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2007,2007,,EUR,Europe,,IRL,2007,2007,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4149 [3464-4874],4149.33300,3464.26300,4873.69900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2017,2017,,EUR,Europe,,IRL,2017,2017,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,4141 [3113-5316],4141.27600,3113.37000,5316.33300,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7989 [6557-9526],7989.23600,6557.34500,9525.61100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2010,2010,,EUR,Europe,,IRL,2010,2010,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4193 [3465-5018],4192.69100,3465.07900,5017.88900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2003,2003,,EUR,Europe,,IRL,2003,2003,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,7425 [6189-8691],7425.41100,6189.12500,8690.98800,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3376 [2824-3981],3375.95400,2824.10500,3981.23400,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2004,2004,,EUR,Europe,,IRL,2004,2004,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3551 [2954-4187],3550.91100,2953.97200,4187.05100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2014,2014,,EUR,Europe,,IRL,2014,2014,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4730 [3795-5853],4730.13900,3794.98200,5853.28900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2008,2008,,EUR,Europe,,IRL,2008,2008,Ireland,,FMLE,Female,,GHE061,Malignant neoplasms,,3865 [3184-4555],3865.28600,3184.25300,4554.53900,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2019,2019,,EUR,Europe,,IRL,2019,2019,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4876 [3625-6421],4875.78000,3624.61500,6420.50100,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2016,2016,,EUR,Europe,,IRL,2016,2016,Ireland,,BTSX,Both sexes,,GHE061,Malignant neoplasms,,8769 [6759-11118],8769.16400,6758.74700,11118.04000,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2012,2012,,EUR,Europe,,IRL,2012,2012,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,4499 [3692-5458],4498.68600,3692.48200,5457.93200,,,
SDG_SH_DTH_RNCOM,"Number of deaths attributed to non-communicable diseases, by type of disease and sex",https://www.who.int/data/gho/indicator-metadata-registry/imr-details/36,PUBLISHED,Published,,2002,2002,,EUR,Europe,,IRL,2002,2002,Ireland,,MLE,Male,,GHE061,Malignant neoplasms,,3940 [3275-4569],3940.38000,3275.47000,4569.38500,,,
