ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
BDI,South,3737480,"Pregnant women tested for HIV during ANC, receiving results but not post-test counselling",9.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_TNC,135603030,I,392009,1392090,Region,South,0,,0,1,HACATHWTNC,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1166081,Pregnant women tested for HIV during ANC not receiving results,2.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NRS,135603040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWNRS,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353580,Pregnant women tested for HIV during ANC not receiving results,3.7,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NRS,135603040,I,392006,1392060,Region,North,0,,0,1,HACATHWNRS,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421434,Pregnant women tested for HIV during ANC not receiving results,4.5,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NRS,135603040,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWNRS,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496793,Pregnant women tested for HIV during ANC not receiving results,2.1,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NRS,135603040,I,392008,1392080,Region,West,0,,0,1,HACATHWNRS,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737481,Pregnant women tested for HIV during ANC not receiving results,4.5,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NRS,135603040,I,392009,1392090,Region,South,0,,0,1,HACATHWNRS,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1165977,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,42.1,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CTR,135603050,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWCTR,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353588,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,29.8,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CTR,135603050,I,392006,1392060,Region,North,0,,0,1,HACATHWCTR,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421435,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,21.6,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CTR,135603050,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWCTR,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496794,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,21.7,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CTR,135603050,I,392008,1392080,Region,West,0,,0,1,HACATHWCTR,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737482,Pregnant women counselled for HIV and tested for HIV during ANC and who received the results,27.9,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_CTR,135603050,I,392009,1392090,Region,South,0,,0,1,HACATHWCTR,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1165978,Pregnant women tested for HIV during ANC or labor and receiving the results,69.2,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATR,135603070,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWATR,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353590,Pregnant women tested for HIV during ANC or labor and receiving the results,49.9,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATR,135603070,I,392006,1392060,Region,North,0,,0,1,HACATHWATR,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421437,Pregnant women tested for HIV during ANC or labor and receiving the results,38.4,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATR,135603070,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWATR,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496790,Pregnant women tested for HIV during ANC or labor and receiving the results,31.2,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATR,135603070,I,392008,1392080,Region,West,0,,0,1,HACATHWATR,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737483,Pregnant women tested for HIV during ANC or labor and receiving the results,51.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATR,135603070,I,392009,1392090,Region,South,0,,0,1,HACATHWATR,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1165983,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATN,135603080,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWATN,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,3353576,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.3,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATN,135603080,I,392006,1392060,Region,North,0,,0,1,HACATHWATN,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,3421436,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.5,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATN,135603080,I,392007,1392070,Region,Centre-East,0,,0,1,HACATHWATN,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,1496789,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",2.1,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATN,135603080,I,392008,1392080,Region,West,0,,0,1,HACATHWATN,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,3737484,"Pregnant women tested for HIV during ANC or labor, but did not receive the results",4.5,1,BU,Burundi,2010,BU2010DHS,HA_CATH_W_ATN,135603080,I,392009,1392090,Region,South,0,,0,1,HACATHWATN,BUDHS2010392009,2010,DHS,633,667,,,1
BDI,Bujumbura Mairie,1191712,Number of women who gave birth in past two years,158,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NUM,135603090,D,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWNUM,BUDHS2010392005,2010,DHS,,269,,,1
BDI,North,2516360,Number of women who gave birth in past two years,938,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NUM,135603090,D,392006,1392060,Region,North,0,,0,1,HACATHWNUM,BUDHS2010392006,2010,DHS,,688,,,1
BDI,Centre-East,2495893,Number of women who gave birth in past two years,780,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NUM,135603090,D,392007,1392070,Region,Centre-East,0,,0,1,HACATHWNUM,BUDHS2010392007,2010,DHS,,836,,,1
BDI,West,1515634,Number of women who gave birth in past two years,602,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NUM,135603090,D,392008,1392080,Region,West,0,,0,1,HACATHWNUM,BUDHS2010392008,2010,DHS,,570,,,1
BDI,South,2516362,Number of women who gave birth in past two years,633,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_NUM,135603090,D,392009,1392090,Region,South,0,,0,1,HACATHWNUM,BUDHS2010392009,2010,DHS,,667,,,1
BDI,Bujumbura Mairie,3931689,Number of women who gave birth in past two years (unweighted),269,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_UNW,135603100,U,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACATHWUNW,BUDHS2010392005,2010,DHS,158,,,,1
BDI,North,3353586,Number of women who gave birth in past two years (unweighted),688,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_UNW,135603100,U,392006,1392060,Region,North,0,,0,1,HACATHWUNW,BUDHS2010392006,2010,DHS,938,,,,1
BDI,Centre-East,3421444,Number of women who gave birth in past two years (unweighted),836,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_UNW,135603100,U,392007,1392070,Region,Centre-East,0,,0,1,HACATHWUNW,BUDHS2010392007,2010,DHS,780,,,,1
BDI,West,4353850,Number of women who gave birth in past two years (unweighted),570,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_UNW,135603100,U,392008,1392080,Region,West,0,,0,1,HACATHWUNW,BUDHS2010392008,2010,DHS,602,,,,1
BDI,South,3737485,Number of women who gave birth in past two years (unweighted),667,0,BU,Burundi,2010,BU2010DHS,HA_CATH_W_UNW,135603100,U,392009,1392090,Region,South,0,,0,1,HACATHWUNW,BUDHS2010392009,2010,DHS,633,,,,1
BDI,Bujumbura Mairie,5858859,Women who know where to get an HIV test,89.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWKNW,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516833,Women who know where to get an HIV test,90.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392006,1392060,Region,North,0,,0,1,HACPHTWKNW,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271765,Women who know where to get an HIV test,93.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWKNW,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051907,Women who know where to get an HIV test,84.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWKNW,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161692,Women who know where to get an HIV test,91.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWKNW,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011079,Women who know where to get an HIV test,92.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWKNW,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34661,Women who know where to get an HIV test,88.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWKNW,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741384,Women who know where to get an HIV test,88.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWKNW,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526324,Women who know where to get an HIV test,93.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWKNW,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6153995,Women who know where to get an HIV test,91,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWKNW,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873962,Women who know where to get an HIV test,92.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWKNW,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436430,Women who know where to get an HIV test,75.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWKNW,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496610,Women who know where to get an HIV test,87.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392008,1392080,Region,West,0,,0,1,HACPHTWKNW,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509575,Women who know where to get an HIV test,87.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWKNW,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164148,Women who know where to get an HIV test,88.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWKNW,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737352,Women who know where to get an HIV test,87.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWKNW,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63648,Women who know where to get an HIV test,87.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392009,1392090,Region,South,0,,0,1,HACPHTWKNW,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514167,Women who know where to get an HIV test,81.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWKNW,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5748952,Women who know where to get an HIV test,88.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWKNW,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516835,Women who know where to get an HIV test,86.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWKNW,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501868,Women who know where to get an HIV test,87.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWKNW,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363239,Women who know where to get an HIV test,89.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_KNW,135563010,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWKNW,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858889,Women ever tested for HIV and received test results,70.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWETR,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516842,Women ever tested for HIV and received test results,70.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392006,1392060,Region,North,0,,0,1,HACPHTWETR,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271771,Women ever tested for HIV and received test results,70.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWETR,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051922,Women ever tested for HIV and received test results,68.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWETR,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161699,Women ever tested for HIV and received test results,75,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWETR,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011085,Women ever tested for HIV and received test results,66.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWETR,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34707,Women ever tested for HIV and received test results,66.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWETR,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741390,Women ever tested for HIV and received test results,65.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWETR,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526279,Women ever tested for HIV and received test results,67.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWETR,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6154012,Women ever tested for HIV and received test results,72.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWETR,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873970,Women ever tested for HIV and received test results,64.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWETR,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436431,Women ever tested for HIV and received test results,59.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWETR,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496623,Women ever tested for HIV and received test results,64.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392008,1392080,Region,West,0,,0,1,HACPHTWETR,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509594,Women ever tested for HIV and received test results,70.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWETR,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164190,Women ever tested for HIV and received test results,65.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWETR,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737356,Women ever tested for HIV and received test results,57.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWETR,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63660,Women ever tested for HIV and received test results,60.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392009,1392090,Region,South,0,,0,1,HACPHTWETR,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514191,Women ever tested for HIV and received test results,47.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWETR,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5749015,Women ever tested for HIV and received test results,63,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWETR,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516865,Women ever tested for HIV and received test results,57.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWETR,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501869,Women ever tested for HIV and received test results,60.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWETR,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363240,Women ever tested for HIV and received test results,68.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETR,135563020,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWETR,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858860,Women ever tested for HIV and did not receive test results,2.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWETN,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516837,Women ever tested for HIV and did not receive test results,1.6,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392006,1392060,Region,North,0,,0,1,HACPHTWETN,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271766,Women ever tested for HIV and did not receive test results,1.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWETN,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051906,Women ever tested for HIV and did not receive test results,0.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWETN,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161694,Women ever tested for HIV and did not receive test results,1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWETN,BUDHS2016392022,2016-17,DHS,1219,996,,,1
BDI,Ngozi,6011080,Women ever tested for HIV and did not receive test results,2.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392024,1392064,Region,..Ngozi,0,,0,1,HACPHTWETN,BUDHS2016392024,2016-17,DHS,1419,1032,,,1
BDI,Centre-East,34662,Women ever tested for HIV and did not receive test results,0.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392007,1392070,Region,Centre-East,0,,0,1,HACPHTWETN,BUDHS2016392007,2016-17,DHS,4365,4763,,,
BDI,Cankuzo,741385,Women ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392014,1392071,Region,..Cankuzo,0,,0,1,HACPHTWETN,BUDHS2016392014,2016-17,DHS,496,856,,,1
BDI,Gitega,6526271,Women ever tested for HIV and did not receive test results,1.2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392016,1392072,Region,..Gitega,0,,0,1,HACPHTWETN,BUDHS2016392016,2016-17,DHS,1508,1153,,,1
BDI,Karusi,6154013,Women ever tested for HIV and did not receive test results,0.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392017,1392073,Region,..Karusi,0,,0,1,HACPHTWETN,BUDHS2016392017,2016-17,DHS,862,933,,,1
BDI,Muramvya,6873963,Women ever tested for HIV and did not receive test results,0.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392021,1392074,Region,..Muramvya,0,,0,1,HACPHTWETN,BUDHS2016392021,2016-17,DHS,635,913,,,1
BDI,Ruyigi,5436403,Women ever tested for HIV and did not receive test results,1.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392026,1392075,Region,..Ruyigi,0,,0,1,HACPHTWETN,BUDHS2016392026,2016-17,DHS,865,908,,,1
BDI,West,5496611,Women ever tested for HIV and did not receive test results,2,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392008,1392080,Region,West,0,,0,1,HACPHTWETN,BUDHS2016392008,2016-17,DHS,2686,2689,,,
BDI,Bubanza,2509578,Women ever tested for HIV and did not receive test results,1.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392011,1392081,Region,..Bubanza,0,,0,1,HACPHTWETN,BUDHS2016392011,2016-17,DHS,772,817,,,1
BDI,Bujumbura Rural,4164149,Women ever tested for HIV and did not receive test results,1.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392012,1392082,Region,..Bujumbura Rural,0,,0,1,HACPHTWETN,BUDHS2016392012,2016-17,DHS,990,950,,,1
BDI,Cibitoke,3737353,Women ever tested for HIV and did not receive test results,2.4,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392015,1392083,Region,..Cibitoke,0,,0,1,HACPHTWETN,BUDHS2016392015,2016-17,DHS,924,922,,,1
BDI,South,63649,Women ever tested for HIV and did not receive test results,2.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392009,1392090,Region,South,0,,0,1,HACPHTWETN,BUDHS2016392009,2016-17,DHS,3779,4568,,,
BDI,Bururi,3514168,Women ever tested for HIV and did not receive test results,3.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392013,1392091,Region,..Bururi,0,,0,1,HACPHTWETN,BUDHS2016392013,2016-17,DHS,614,933,,,1
BDI,Makamba,5748953,Women ever tested for HIV and did not receive test results,3.1,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392020,1392092,Region,..Makamba,0,,0,1,HACPHTWETN,BUDHS2016392020,2016-17,DHS,970,941,,,1
BDI,Mwaro,2516846,Women ever tested for HIV and did not receive test results,1.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392023,1392093,Region,..Mwaro,0,,0,1,HACPHTWETN,BUDHS2016392023,2016-17,DHS,578,886,,,1
BDI,Rutana,2501860,Women ever tested for HIV and did not receive test results,1.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392025,1392094,Region,..Rutana,0,,0,1,HACPHTWETN,BUDHS2016392025,2016-17,DHS,737,904,,,1
BDI,Rumonge,1363234,Women ever tested for HIV and did not receive test results,2.5,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_ETN,135563030,I,392028,1392095,Region,..Rumonge,0,,0,1,HACPHTWETN,BUDHS2016392028,2016-17,DHS,880,904,,,1
BDI,Bujumbura Mairie,5858885,Women never tested for HIV,26.7,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,HACPHTWNEV,BUDHS2016392005,2016-17,DHS,1304,1155,,,1
BDI,North,2516838,Women never tested for HIV,28.3,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392006,1392060,Region,North,0,,0,1,HACPHTWNEV,BUDHS2016392006,2016-17,DHS,5136,4094,,,
BDI,Kayanza,271767,Women never tested for HIV,27.9,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392018,1392061,Region,..Kayanza,0,,0,1,HACPHTWNEV,BUDHS2016392018,2016-17,DHS,1305,1084,,,1
BDI,Kirundo,1051908,Women never tested for HIV,30.8,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392019,1392062,Region,..Kirundo,0,,0,1,HACPHTWNEV,BUDHS2016392019,2016-17,DHS,1193,982,,,1
BDI,Muyinga,4161695,Women never tested for HIV,24,1,BU,Burundi,2016,BU2016DHS,HA_CPHT_W_NEV,135563040,I,392022,1392063,Region,..Muyinga,0,,0,1,HACPHTWNEV,BUDHS2016392022,2016-17,DHS,1219,996,,,1
