Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Ecuador,ECU,1992,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2803016
Ecuador,ECU,1991,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2732722
Ecuador,ECU,1990,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2659260
Ecuador,ECU,1989,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2580514
Ecuador,ECU,1988,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2504202
Ecuador,ECU,1987,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2429946
Ecuador,ECU,1986,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2357989
Ecuador,ECU,1985,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2288164
Ecuador,ECU,1984,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2220498
Ecuador,ECU,1983,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2154654
Ecuador,ECU,1982,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,2078196
Ecuador,ECU,1981,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1987090
Ecuador,ECU,1980,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1900096
Ecuador,ECU,1979,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1816691
Ecuador,ECU,1978,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1737055
Ecuador,ECU,1977,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1660913
Ecuador,ECU,1976,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1588209
Ecuador,ECU,1975,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1518502
Ecuador,ECU,1974,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1451946
Ecuador,ECU,1973,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1390140
Ecuador,ECU,1972,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1331167
Ecuador,ECU,1971,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1274546
Ecuador,ECU,1970,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1220411
Ecuador,ECU,1969,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1168580
Ecuador,ECU,1968,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1119019
Ecuador,ECU,1967,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1071437
Ecuador,ECU,1966,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,1025942
Ecuador,ECU,1965,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,982382
Ecuador,ECU,1964,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,940731
Ecuador,ECU,1963,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,900741
Ecuador,ECU,1962,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,859670
Ecuador,ECU,1961,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,816500
Ecuador,ECU,1960,Population in urban agglomerations of more than 1 million,EN.URB.MCTY,775586
Ecuador,ECU,2022,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.8909560579968
Ecuador,ECU,2021,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.7760706319011
Ecuador,ECU,2020,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.6769179118628
Ecuador,ECU,2019,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.6405550359957
Ecuador,ECU,2018,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.7461448481141
Ecuador,ECU,2017,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.7707405618657
Ecuador,ECU,2016,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.7017333466751
Ecuador,ECU,2015,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.6150040917758
Ecuador,ECU,2014,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.5255273313175
Ecuador,ECU,2013,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.4374229988967
Ecuador,ECU,2012,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3636787361413
Ecuador,ECU,2011,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3079490590723
Ecuador,ECU,2010,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.2848781337175
Ecuador,ECU,2009,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.2968518933286
Ecuador,ECU,2008,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3155028659089
Ecuador,ECU,2007,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3388935530056
Ecuador,ECU,2006,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3667449945432
Ecuador,ECU,2005,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.3954445355603
Ecuador,ECU,2004,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.425700942762
Ecuador,ECU,2003,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.458954029957
Ecuador,ECU,2002,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.4953600096216
Ecuador,ECU,2001,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.4258864237581
Ecuador,ECU,2000,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,27.2016876876558
Ecuador,ECU,1999,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.9758910013708
Ecuador,ECU,1998,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.7564929707657
Ecuador,ECU,1997,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.5460460843732
Ecuador,ECU,1996,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.3483462433529
Ecuador,ECU,1995,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,26.1611133949962
Ecuador,ECU,1994,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.9863538289683
Ecuador,ECU,1993,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.8239931647203
Ecuador,ECU,1992,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.682233694715
Ecuador,ECU,1991,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.572250172394
Ecuador,ECU,1990,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.4478610527609
Ecuador,ECU,1989,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.2739201101645
Ecuador,ECU,1988,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,25.1179062182666
Ecuador,ECU,1987,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.9753529928333
Ecuador,ECU,1986,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.8468403270104
Ecuador,ECU,1985,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.7253847423109
Ecuador,ECU,1984,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.6093668177661
Ecuador,ECU,1983,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.4961927031006
Ecuador,ECU,1982,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,24.2422870895633
Ecuador,ECU,1981,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.7900716447402
Ecuador,ECU,1980,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,23.3546238897127
Ecuador,ECU,1979,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.9308083695909
Ecuador,ECU,1978,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.521956591697
Ecuador,ECU,1977,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,22.1258441664841
Ecuador,ECU,1976,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.7433340055356
Ecuador,ECU,1975,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.3699371188493
Ecuador,ECU,1974,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,21.0088288111787
Ecuador,ECU,1973,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.6852435174288
Ecuador,ECU,1972,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.374079952492
Ecuador,ECU,1971,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,20.0686071236024
Ecuador,ECU,1970,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.7726585998705
Ecuador,ECU,1969,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.4859561480111
Ecuador,ECU,1968,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,19.2084403097124
Ecuador,ECU,1967,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.935181143374
Ecuador,ECU,1966,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.6678787523693
Ecuador,ECU,1965,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.4057971829097
Ecuador,ECU,1964,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,18.1493273664587
Ecuador,ECU,1963,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.8919594925565
Ecuador,ECU,1962,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.5786358036367
Ecuador,ECU,1961,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,17.1840218271803
Ecuador,ECU,1960,Population in urban agglomerations of more than 1 million (% of total population),EN.URB.MCTY.TL.ZS,16.7942716554955
Ecuador,ECU,2016,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.29
Ecuador,ECU,2014,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.29
Ecuador,ECU,2012,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.29
Ecuador,ECU,2010,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Ecuador,ECU,2008,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Ecuador,ECU,2006,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.39
Ecuador,ECU,2004,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Ecuador,ECU,2002,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.27
Ecuador,ECU,2000,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.18
Ecuador,ECU,1998,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.24
Ecuador,ECU,1995,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.28
Ecuador,ECU,1992,Pump price for diesel fuel (US$ per liter),EP.PMP.DESL.CD,0.19
Ecuador,ECU,2016,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.61
Ecuador,ECU,2014,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.6
Ecuador,ECU,2012,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.58
Ecuador,ECU,2010,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.53
Ecuador,ECU,2008,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.51
Ecuador,ECU,2006,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.47
Ecuador,ECU,2004,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.54
Ecuador,ECU,2002,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.55
Ecuador,ECU,2000,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.31
Ecuador,ECU,1998,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.38
Ecuador,ECU,1995,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.33
Ecuador,ECU,1992,Pump price for gasoline (US$ per liter),EP.PMP.SGAS.CD,0.31
Ecuador,ECU,2019,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.1
Ecuador,ECU,2018,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,20.7
Ecuador,ECU,2017,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.3
Ecuador,ECU,2016,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,21.2
Ecuador,ECU,2015,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23.5
Ecuador,ECU,2014,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24
Ecuador,ECU,2013,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.1
Ecuador,ECU,2012,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,22.3
Ecuador,ECU,2011,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.7
Ecuador,ECU,2010,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,24.5
Ecuador,ECU,2009,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,23
Ecuador,ECU,2008,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.9
Ecuador,ECU,2007,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,19.1
Ecuador,ECU,2006,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,18.5
Ecuador,ECU,2005,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,17.2
Ecuador,ECU,2004,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.8
Ecuador,ECU,2003,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15.1
Ecuador,ECU,2002,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,15
Ecuador,ECU,2001,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,14.8
Ecuador,ECU,2000,"Mortality caused by road traffic injury (per 100,000 population)",SH.STA.TRAF.P5,13.5
Ecuador,ECU,2022,Urban population growth (annual %),SP.URB.GROW,1.45980276414989
Ecuador,ECU,2021,Urban population growth (annual %),SP.URB.GROW,1.48550489674713
Ecuador,ECU,2020,Urban population growth (annual %),SP.URB.GROW,1.68282668762884
Ecuador,ECU,2019,Urban population growth (annual %),SP.URB.GROW,2.16788118361711
Ecuador,ECU,2018,Urban population growth (annual %),SP.URB.GROW,2.12779093687571
Ecuador,ECU,2017,Urban population growth (annual %),SP.URB.GROW,1.76718316617636
Ecuador,ECU,2016,Urban population growth (annual %),SP.URB.GROW,1.70767806527617
Ecuador,ECU,2015,Urban population growth (annual %),SP.URB.GROW,1.69616057494596
Ecuador,ECU,2014,Urban population growth (annual %),SP.URB.GROW,1.69881456105916
Ecuador,ECU,2013,Urban population growth (annual %),SP.URB.GROW,1.74969304059626
Ecuador,ECU,2012,Urban population growth (annual %),SP.URB.GROW,1.82026264040711
Ecuador,ECU,2011,Urban population growth (annual %),SP.URB.GROW,1.89836698895406
Ecuador,ECU,2010,Urban population growth (annual %),SP.URB.GROW,1.97184718035533
Ecuador,ECU,2009,Urban population growth (annual %),SP.URB.GROW,1.99499112930922
Ecuador,ECU,2008,Urban population growth (annual %),SP.URB.GROW,2.0193092495047
Ecuador,ECU,2007,Urban population growth (annual %),SP.URB.GROW,2.03585655806213
Ecuador,ECU,2006,Urban population growth (annual %),SP.URB.GROW,2.03821792841116
Ecuador,ECU,2005,Urban population growth (annual %),SP.URB.GROW,2.04416697398271
Ecuador,ECU,2004,Urban population growth (annual %),SP.URB.GROW,2.0619822695318
Ecuador,ECU,2003,Urban population growth (annual %),SP.URB.GROW,2.07213088277276
Ecuador,ECU,2002,Urban population growth (annual %),SP.URB.GROW,2.26040758867352
Ecuador,ECU,2001,Urban population growth (annual %),SP.URB.GROW,2.54546973479341
Ecuador,ECU,2000,Urban population growth (annual %),SP.URB.GROW,2.55075761062712
Ecuador,ECU,1999,Urban population growth (annual %),SP.URB.GROW,2.57379036859891
Ecuador,ECU,1998,Urban population growth (annual %),SP.URB.GROW,2.60888971177556
Ecuador,ECU,1997,Urban population growth (annual %),SP.URB.GROW,2.65744380406724
Ecuador,ECU,1996,Urban population growth (annual %),SP.URB.GROW,2.71081415204218
Ecuador,ECU,1995,Urban population growth (annual %),SP.URB.GROW,2.75884287419428
Ecuador,ECU,1994,Urban population growth (annual %),SP.URB.GROW,2.81306964986495
Ecuador,ECU,1993,Urban population growth (annual %),SP.URB.GROW,2.89317950937442
Ecuador,ECU,1992,Urban population growth (annual %),SP.URB.GROW,3.0343649876832
Ecuador,ECU,1991,Urban population growth (annual %),SP.URB.GROW,3.35477112837023
Ecuador,ECU,1990,Urban population growth (annual %),SP.URB.GROW,3.7313193132242
Ecuador,ECU,1989,Urban population growth (annual %),SP.URB.GROW,3.81408862476785
Ecuador,ECU,1988,Urban population growth (annual %),SP.URB.GROW,3.90268994131775
Ecuador,ECU,1987,Urban population growth (annual %),SP.URB.GROW,3.97156765867551
Ecuador,ECU,1986,Urban population growth (annual %),SP.URB.GROW,4.02360259865131
Ecuador,ECU,1985,Urban population growth (annual %),SP.URB.GROW,4.06025026671849
Ecuador,ECU,1984,Urban population growth (annual %),SP.URB.GROW,4.10771444304519
Ecuador,ECU,1983,Urban population growth (annual %),SP.URB.GROW,4.27713117129646
Ecuador,ECU,1982,Urban population growth (annual %),SP.URB.GROW,4.52328694391854
Ecuador,ECU,1981,Urban population growth (annual %),SP.URB.GROW,4.58410139233689
Ecuador,ECU,1980,Urban population growth (annual %),SP.URB.GROW,4.65112413551582
Ecuador,ECU,1979,Urban population growth (annual %),SP.URB.GROW,4.70890799991296
Ecuador,ECU,1978,Urban population growth (annual %),SP.URB.GROW,4.76843699845075
Ecuador,ECU,1977,Urban population growth (annual %),SP.URB.GROW,4.824423165064
Ecuador,ECU,1976,Urban population growth (annual %),SP.URB.GROW,4.88834292594463
Ecuador,ECU,1975,Urban population growth (annual %),SP.URB.GROW,4.93958839127819
Ecuador,ECU,1974,Urban population growth (annual %),SP.URB.GROW,4.1700113615322
Ecuador,ECU,1973,Urban population growth (annual %),SP.URB.GROW,4.14851817961634
Ecuador,ECU,1972,Urban population growth (annual %),SP.URB.GROW,4.18066782430208
Ecuador,ECU,1971,Urban population growth (annual %),SP.URB.GROW,4.20743268741727
Ecuador,ECU,1970,Urban population growth (annual %),SP.URB.GROW,4.24810836996373
Ecuador,ECU,1969,Urban population growth (annual %),SP.URB.GROW,4.27405428892526
Ecuador,ECU,1968,Urban population growth (annual %),SP.URB.GROW,4.30628816766038
Ecuador,ECU,1967,Urban population growth (annual %),SP.URB.GROW,4.31740407544173
Ecuador,ECU,1966,Urban population growth (annual %),SP.URB.GROW,4.33941526559783
Ecuador,ECU,1965,Urban population growth (annual %),SP.URB.GROW,4.35293163445501
Ecuador,ECU,1964,Urban population growth (annual %),SP.URB.GROW,4.35450517388338
Ecuador,ECU,1963,Urban population growth (annual %),SP.URB.GROW,4.44553380313527
Ecuador,ECU,1962,Urban population growth (annual %),SP.URB.GROW,4.59051724576543
Ecuador,ECU,1961,Urban population growth (annual %),SP.URB.GROW,4.56728788329155
Ecuador,ECU,2022,Urban population,SP.URB.TOTL,11623246
Ecuador,ECU,2021,Urban population,SP.URB.TOTL,11454802
Ecuador,ECU,2020,Urban population,SP.URB.TOTL,11285898
Ecuador,ECU,2019,Urban population,SP.URB.TOTL,11097565
Ecuador,ECU,2018,Urban population,SP.URB.TOTL,10859572
Ecuador,ECU,2017,Urban population,SP.URB.TOTL,10630944
Ecuador,ECU,2016,Urban population,SP.URB.TOTL,10444726
Ecuador,ECU,2015,Urban population,SP.URB.TOTL,10267878
Ecuador,ECU,2014,Urban population,SP.URB.TOTL,10095187
Ecuador,ECU,2013,Urban population,SP.URB.TOTL,9925137
Ecuador,ECU,2012,Urban population,SP.URB.TOTL,9752988
Ecuador,ECU,2011,Urban population,SP.URB.TOTL,9577064
Ecuador,ECU,2010,Urban population,SP.URB.TOTL,9396971
Ecuador,ECU,2009,Urban population,SP.URB.TOTL,9213492
Ecuador,ECU,2008,Urban population,SP.URB.TOTL,9031505
Ecuador,ECU,2007,Urban population,SP.URB.TOTL,8850960
Ecuador,ECU,2006,Urban population,SP.URB.TOTL,8672589
Ecuador,ECU,2005,Urban population,SP.URB.TOTL,8497612
Ecuador,ECU,2004,Urban population,SP.URB.TOTL,8325670
Ecuador,ECU,2003,Urban population,SP.URB.TOTL,8155754
Ecuador,ECU,2002,Urban population,SP.URB.TOTL,7988495
Ecuador,ECU,2001,Urban population,SP.URB.TOTL,7809948
Ecuador,ECU,2000,Urban population,SP.URB.TOTL,7613657
Ecuador,ECU,1999,Urban population,SP.URB.TOTL,7421907
Ecuador,ECU,1998,Urban population,SP.URB.TOTL,7233320
Ecuador,ECU,1997,Urban population,SP.URB.TOTL,7047051
Ecuador,ECU,1996,Urban population,SP.URB.TOTL,6862246
Ecuador,ECU,1995,Urban population,SP.URB.TOTL,6678722
Ecuador,ECU,1994,Urban population,SP.URB.TOTL,6496985
Ecuador,ECU,1993,Urban population,SP.URB.TOTL,6316767
Ecuador,ECU,1992,Urban population,SP.URB.TOTL,6136630
Ecuador,ECU,1991,Urban population,SP.URB.TOTL,5953219
Ecuador,ECU,1990,Urban population,SP.URB.TOTL,5756815
Ecuador,ECU,1989,Urban population,SP.URB.TOTL,5545968
Ecuador,ECU,1988,Urban population,SP.URB.TOTL,5338423
Ecuador,ECU,1987,Urban population,SP.URB.TOTL,5134094
Ecuador,ECU,1986,Urban population,SP.URB.TOTL,4934186
Ecuador,ECU,1985,Urban population,SP.URB.TOTL,4739595
Ecuador,ECU,1984,Urban population,SP.URB.TOTL,4551010
Ecuador,ECU,1983,Urban population,SP.URB.TOTL,4367855
Ecuador,ECU,1982,Urban population,SP.URB.TOTL,4184975
Ecuador,ECU,1981,Urban population,SP.URB.TOTL,3999894
Ecuador,ECU,1980,Urban population,SP.URB.TOTL,3820674
Ecuador,ECU,1979,Urban population,SP.URB.TOTL,3647039
Ecuador,ECU,1978,Urban population,SP.URB.TOTL,3479284
Ecuador,ECU,1977,Urban population,SP.URB.TOTL,3317270
Ecuador,ECU,1976,Urban population,SP.URB.TOTL,3161030
Ecuador,ECU,1975,Urban population,SP.URB.TOTL,3010224
Ecuador,ECU,1974,Urban population,SP.URB.TOTL,2865144
Ecuador,ECU,1973,Urban population,SP.URB.TOTL,2748124
Ecuador,ECU,1972,Urban population,SP.URB.TOTL,2636450
Ecuador,ECU,1971,Urban population,SP.URB.TOTL,2528501
Ecuador,ECU,1970,Urban population,SP.URB.TOTL,2424323
Ecuador,ECU,1969,Urban population,SP.URB.TOTL,2323492
Ecuador,ECU,1968,Urban population,SP.URB.TOTL,2226277
Ecuador,ECU,1967,Urban population,SP.URB.TOTL,2132442
Ecuador,ECU,1966,Urban population,SP.URB.TOTL,2042335
Ecuador,ECU,1965,Urban population,SP.URB.TOTL,1955605
Ecuador,ECU,1964,Urban population,SP.URB.TOTL,1872305
Ecuador,ECU,1963,Urban population,SP.URB.TOTL,1792525
Ecuador,ECU,1962,Urban population,SP.URB.TOTL,1714583
Ecuador,ECU,1961,Urban population,SP.URB.TOTL,1637654
Ecuador,ECU,1960,Urban population,SP.URB.TOTL,1564540
Ecuador,ECU,2022,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.57
Ecuador,ECU,2021,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.361
Ecuador,ECU,2020,Urban population (% of total population),SP.URB.TOTL.IN.ZS,64.166
Ecuador,ECU,2019,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.986
Ecuador,ECU,2018,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.821
Ecuador,ECU,2017,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.67
Ecuador,ECU,2016,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.534
Ecuador,ECU,2015,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.398
Ecuador,ECU,2014,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.261
Ecuador,ECU,2013,Urban population (% of total population),SP.URB.TOTL.IN.ZS,63.125
Ecuador,ECU,2012,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.988
Ecuador,ECU,2011,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.851
Ecuador,ECU,2010,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.69
Ecuador,ECU,2009,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.495
Ecuador,ECU,2008,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.3
Ecuador,ECU,2007,Urban population (% of total population),SP.URB.TOTL.IN.ZS,62.104
Ecuador,ECU,2006,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.907
Ecuador,ECU,2005,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.711
Ecuador,ECU,2004,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.514
Ecuador,ECU,2003,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.316
Ecuador,ECU,2002,Urban population (% of total population),SP.URB.TOTL.IN.ZS,61.118
Ecuador,ECU,2001,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.799
Ecuador,ECU,2000,Urban population (% of total population),SP.URB.TOTL.IN.ZS,60.299
Ecuador,ECU,1999,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.796
Ecuador,ECU,1998,Urban population (% of total population),SP.URB.TOTL.IN.ZS,59.291
Ecuador,ECU,1997,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.785
Ecuador,ECU,1996,Urban population (% of total population),SP.URB.TOTL.IN.ZS,58.277
Ecuador,ECU,1995,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.766
Ecuador,ECU,1994,Urban population (% of total population),SP.URB.TOTL.IN.ZS,57.254
Ecuador,ECU,1993,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.74
Ecuador,ECU,1992,Urban population (% of total population),SP.URB.TOTL.IN.ZS,56.226
Ecuador,ECU,1991,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.709
Ecuador,ECU,1990,Urban population (% of total population),SP.URB.TOTL.IN.ZS,55.09
Ecuador,ECU,1989,Urban population (% of total population),SP.URB.TOTL.IN.ZS,54.318
Ecuador,ECU,1988,Urban population (% of total population),SP.URB.TOTL.IN.ZS,53.546
